createdAt,value
2023-04-02T03:59:04.563Z,20.26
2023-04-02T04:00:04.552Z,20.16
2023-04-02T04:01:04.500Z,20.18
2023-04-02T04:02:04.536Z,20.19
2023-04-02T04:03:04.479Z,20.19
2023-04-02T04:04:04.529Z,20.25
2023-04-02T04:05:04.493Z,20.30
2023-04-02T04:06:04.444Z,20.30
2023-04-02T04:07:04.450Z,20.27
2023-04-02T04:08:04.480Z,20.32
2023-04-02T04:09:04.437Z,20.25
2023-04-02T04:10:04.428Z,20.34
2023-04-02T04:11:04.437Z,20.27
2023-04-02T04:12:04.419Z,20.34
2023-04-02T04:13:04.466Z,20.41
2023-04-02T04:14:04.417Z,20.35
2023-04-02T04:15:04.410Z,20.38
2023-04-02T04:16:04.401Z,20.48
2023-04-02T04:17:04.474Z,20.34
2023-04-02T04:18:04.482Z,20.38
2023-04-02T04:19:04.379Z,20.44
2023-04-02T04:20:04.398Z,20.46
2023-04-02T04:21:04.373Z,20.49
2023-04-02T04:22:04.373Z,20.48
2023-04-02T04:23:04.366Z,20.53
2023-04-02T04:24:04.362Z,20.56
2023-04-02T04:25:04.355Z,20.54
2023-04-02T04:26:04.374Z,20.57
2023-04-02T04:27:04.480Z,20.57
2023-04-02T04:28:04.351Z,20.54
2023-04-02T04:29:04.346Z,20.56
2023-04-02T04:30:04.351Z,20.56
2023-04-02T04:31:04.356Z,20.58
2023-04-02T04:32:04.348Z,20.63
2023-04-02T04:33:04.353Z,20.66
2023-04-02T04:34:04.319Z,20.61
2023-04-02T04:35:04.316Z,20.74
2023-04-02T04:36:04.334Z,20.75
2023-04-02T04:37:04.309Z,20.74
2023-04-02T04:38:04.315Z,20.75
2023-04-02T04:39:04.309Z,20.64
2023-04-02T04:40:04.321Z,20.68
2023-04-02T04:41:04.284Z,20.72
2023-04-02T04:42:04.278Z,20.72
2023-04-02T04:43:04.275Z,20.81
2023-04-02T04:44:04.272Z,20.74
2023-04-02T04:45:04.319Z,20.86
2023-04-02T04:46:04.270Z,20.79
2023-04-02T04:47:04.270Z,20.81
2023-04-02T04:48:04.280Z,20.83
2023-04-02T04:49:04.252Z,20.85
2023-04-02T04:50:04.248Z,20.82
2023-04-02T04:51:04.255Z,20.86
2023-04-02T04:52:04.235Z,20.91
2023-04-02T04:53:04.233Z,20.91
2023-04-02T04:54:04.241Z,20.94
2023-04-02T04:55:04.224Z,20.82
2023-04-02T04:56:18.177Z,20.91
2023-04-02T04:57:04.244Z,20.86
2023-04-02T04:58:04.337Z,20.91
2023-04-02T04:59:04.241Z,20.93
2023-04-02T05:00:04.226Z,20.91
2023-04-02T05:01:04.232Z,20.90
2023-04-02T05:02:04.215Z,20.93
2023-04-02T05:03:04.238Z,20.93
2023-04-02T05:04:04.232Z,20.91
2023-04-02T05:05:04.251Z,20.91
2023-04-02T05:06:04.182Z,20.88
2023-04-02T05:07:04.199Z,20.85
2023-04-02T05:08:04.179Z,20.97
2023-04-02T05:09:04.198Z,21.01
2023-04-02T05:10:04.159Z,20.98
2023-04-02T05:11:04.150Z,20.93
2023-04-02T05:12:04.174Z,20.98
2023-04-02T05:13:04.161Z,21.01
2023-04-02T05:14:04.163Z,21.01
2023-04-02T05:15:04.146Z,20.98
2023-04-02T05:16:04.209Z,21.01
2023-04-02T05:17:04.161Z,21.00
2023-04-02T05:18:04.229Z,20.98
2023-04-02T05:19:04.143Z,20.94
2023-04-02T05:20:04.123Z,21.04
2023-04-02T05:21:04.116Z,21.01
2023-04-02T05:22:04.123Z,21.06
2023-04-02T05:23:04.133Z,21.03
2023-04-02T05:24:04.107Z,21.00
2023-04-02T05:25:04.091Z,20.98
2023-04-02T05:26:04.103Z,21.06
2023-04-02T05:27:04.085Z,21.04
2023-04-02T05:28:04.111Z,21.01
2023-04-02T05:29:04.103Z,20.96
2023-04-02T05:30:04.078Z,20.94
2023-04-02T05:31:04.127Z,20.96
2023-04-02T05:32:04.079Z,21.03
2023-04-02T05:33:04.095Z,21.01
2023-04-02T05:34:04.078Z,21.03
2023-04-02T05:35:04.082Z,21.12
2023-04-02T05:36:04.151Z,21.01
2023-04-02T05:37:05.786Z,21.08
2023-04-02T05:38:04.061Z,21.09
2023-04-02T05:39:04.053Z,21.03
2023-04-02T05:40:04.036Z,21.04
2023-04-02T05:41:04.039Z,21.11
2023-04-02T05:42:04.041Z,21.12
2023-04-02T05:43:04.044Z,21.11
2023-04-02T05:44:04.024Z,21.11
2023-04-02T05:45:04.026Z,21.11
2023-04-02T05:46:04.010Z,21.15
2023-04-02T05:47:04.052Z,21.12
2023-04-02T05:48:04.079Z,21.09
2023-04-02T05:49:04.006Z,21.15
2023-04-02T05:50:03.990Z,21.18
2023-04-02T05:51:04.050Z,21.11
2023-04-02T05:52:04.014Z,21.21
2023-04-02T05:53:04.020Z,21.16
2023-04-02T05:54:03.995Z,21.12
2023-04-02T05:55:03.979Z,21.21
2023-04-02T05:56:04.011Z,21.22
2023-04-02T05:57:04.010Z,21.13
2023-04-02T05:58:29.493Z,21.19
2023-04-02T05:59:03.967Z,21.21
2023-04-02T06:00:03.957Z,21.18
2023-04-02T06:01:03.973Z,21.19
2023-04-02T06:02:03.978Z,21.22
2023-04-02T06:03:04.057Z,21.23
2023-04-02T06:04:03.997Z,21.19
2023-04-02T06:05:03.932Z,21.18
2023-04-02T06:06:03.945Z,21.23
2023-04-02T06:07:03.990Z,21.22
2023-04-02T06:08:03.962Z,21.18
2023-04-02T06:09:03.912Z,21.19
2023-04-02T06:10:03.935Z,21.16
2023-04-02T06:11:03.922Z,21.21
2023-04-02T06:12:03.924Z,21.21
2023-04-02T06:13:03.934Z,21.19
2023-04-02T06:14:03.904Z,21.21
2023-04-02T06:15:03.901Z,21.18
2023-04-02T06:16:03.934Z,21.15
2023-04-02T06:17:03.948Z,21.22
2023-04-02T06:18:03.977Z,21.25
2023-04-02T06:19:03.881Z,21.22
2023-04-02T06:20:03.894Z,21.28
2023-04-02T06:21:03.897Z,21.28
2023-04-02T06:22:03.866Z,21.27
2023-04-02T06:23:03.904Z,21.21
2023-04-02T06:24:03.912Z,21.27
2023-04-02T06:25:03.856Z,21.23
2023-04-02T06:26:03.854Z,21.23
2023-04-02T06:27:03.876Z,21.25
2023-04-02T06:28:03.841Z,21.28
2023-04-02T06:29:03.893Z,21.30
2023-04-02T06:30:03.855Z,21.23
2023-04-02T06:31:03.891Z,21.31
2023-04-02T06:32:03.833Z,21.36
2023-04-02T06:33:03.908Z,21.33
2023-04-02T06:34:03.855Z,21.34
2023-04-02T06:35:03.817Z,21.28
2023-04-02T06:36:03.848Z,21.30
2023-04-02T06:37:03.835Z,21.34
2023-04-02T06:38:03.827Z,21.36
2023-04-02T06:39:03.842Z,21.31
2023-04-02T06:40:03.830Z,21.33
2023-04-02T06:41:03.807Z,21.34
2023-04-02T06:44:36.329Z,21.37
2023-04-02T06:45:36.511Z,21.38
2023-04-02T06:46:36.367Z,21.37
2023-04-02T06:47:36.372Z,21.37
2023-04-02T06:48:36.304Z,21.36
2023-04-02T06:49:36.297Z,21.36
2023-04-02T06:50:36.291Z,21.34
2023-04-02T06:51:36.311Z,21.38
2023-04-02T06:52:36.306Z,21.34
2023-04-02T06:53:36.291Z,21.41
2023-04-02T06:54:36.305Z,21.40
2023-04-02T06:55:36.430Z,21.38
2023-04-02T06:56:36.328Z,21.40
2023-04-02T06:57:36.304Z,21.36
2023-04-02T06:58:36.275Z,21.41
2023-04-02T06:59:36.266Z,21.38
2023-04-02T07:00:36.249Z,21.45
2023-04-02T07:01:36.295Z,21.43
2023-04-02T07:02:36.301Z,21.52
2023-04-02T07:03:36.271Z,21.51
2023-04-02T07:04:36.331Z,21.41
2023-04-02T07:05:36.602Z,21.49
2023-04-02T07:06:36.232Z,21.51
2023-04-02T07:07:36.231Z,21.53
2023-04-02T07:08:36.239Z,21.45
2023-04-02T07:09:36.224Z,21.56
2023-04-02T07:10:36.264Z,21.61
2023-04-02T07:11:36.213Z,21.45
2023-04-02T07:12:36.200Z,21.48
2023-04-02T07:13:36.221Z,21.45
2023-04-02T07:14:36.198Z,21.61
2023-04-02T07:15:36.516Z,21.53
2023-04-02T07:16:36.200Z,21.55
2023-04-02T07:17:36.220Z,21.51
2023-04-02T07:18:36.194Z,21.64
2023-04-02T07:19:36.178Z,21.66
2023-04-02T07:20:36.182Z,21.59
2023-04-02T07:21:36.171Z,21.61
2023-04-02T07:22:36.197Z,21.62
2023-04-02T07:23:36.170Z,21.68
2023-04-02T07:24:36.173Z,21.62
2023-04-02T07:25:36.479Z,21.62
2023-04-02T07:26:36.246Z,21.64
2023-04-02T07:27:36.166Z,21.64
2023-04-02T07:28:36.160Z,21.61
2023-04-02T07:29:36.169Z,21.62
2023-04-02T07:30:36.138Z,21.64
2023-04-02T07:31:36.296Z,21.66
2023-04-02T07:32:36.223Z,21.66
2023-04-02T07:33:36.177Z,21.62
2023-04-02T07:34:36.221Z,21.68
2023-04-02T07:35:36.268Z,21.68
2023-04-02T07:36:36.122Z,21.73
2023-04-02T07:37:36.118Z,21.71
2023-04-02T07:38:36.146Z,21.76
2023-04-02T07:39:37.752Z,21.64
2023-04-02T07:40:36.123Z,21.70
2023-04-02T07:41:36.127Z,21.73
2023-04-02T07:42:36.104Z,21.73
2023-04-02T07:43:36.144Z,21.73
2023-04-02T07:44:36.119Z,21.80
2023-04-02T07:45:36.406Z,21.77
2023-04-02T07:46:36.115Z,21.76
2023-04-02T07:47:36.131Z,21.73
2023-04-02T07:48:36.105Z,21.82
2023-04-02T07:49:36.076Z,21.80
2023-04-02T07:50:36.129Z,21.78
2023-04-02T07:51:36.076Z,21.76
2023-04-02T07:52:36.246Z,21.78
2023-04-02T07:53:36.073Z,21.77
2023-04-02T07:54:36.080Z,21.80
2023-04-02T07:55:36.374Z,21.89
2023-04-02T07:56:36.042Z,21.93
2023-04-02T07:57:36.103Z,21.90
2023-04-02T07:58:36.081Z,21.93
2023-04-02T07:59:36.042Z,21.86
2023-04-02T08:00:36.074Z,21.89
2023-04-02T08:01:36.048Z,21.90
2023-04-02T08:02:36.113Z,21.96
2023-04-02T08:03:36.182Z,21.92
2023-04-02T08:04:36.018Z,21.94
2023-04-02T08:05:36.273Z,21.96
2023-04-02T08:06:36.026Z,22.02
2023-04-02T08:07:36.003Z,22.02
2023-04-02T08:08:36.030Z,22.02
2023-04-02T08:09:36.031Z,21.97
2023-04-02T08:10:35.995Z,22.00
2023-04-02T08:11:35.995Z,22.07
2023-04-02T08:12:35.993Z,22.05
2023-04-02T08:13:36.047Z,22.02
2023-04-02T08:14:36.036Z,22.12
2023-04-02T08:15:36.251Z,22.09
2023-04-02T08:16:36.028Z,22.12
2023-04-02T08:17:36.041Z,22.12
2023-04-02T08:18:35.978Z,22.11
2023-04-02T08:19:44.618Z,22.16
2023-04-02T08:20:35.970Z,22.12
2023-04-02T08:21:35.963Z,22.12
2023-04-02T08:22:35.966Z,22.14
2023-04-02T08:23:35.976Z,22.07
2023-04-02T08:24:35.971Z,22.11
2023-04-02T08:25:36.182Z,22.24
2023-04-02T08:26:35.939Z,22.22
2023-04-02T08:27:35.960Z,22.31
2023-04-02T08:28:35.944Z,22.23
2023-04-02T08:29:35.944Z,22.29
2023-04-02T08:30:35.983Z,22.26
2023-04-02T08:31:35.931Z,22.31
2023-04-02T08:32:35.970Z,22.33
2023-04-02T08:33:35.938Z,22.33
2023-04-02T08:34:35.935Z,22.34
2023-04-02T08:35:36.423Z,22.36
2023-04-02T08:36:35.933Z,22.34
2023-04-02T08:37:35.915Z,22.36
2023-04-02T08:38:35.905Z,22.38
2023-04-02T08:39:35.909Z,22.36
2023-04-02T08:40:35.922Z,22.44
2023-04-02T08:41:35.895Z,22.44
2023-04-02T08:42:35.946Z,22.41
2023-04-02T08:43:35.912Z,22.41
2023-04-02T08:44:35.953Z,22.52
2023-04-02T08:45:35.891Z,22.46
2023-04-02T08:46:35.928Z,22.55
2023-04-02T08:47:35.905Z,22.48
2023-04-02T08:48:35.874Z,22.45
2023-04-02T08:49:35.878Z,22.57
2023-04-02T08:50:35.896Z,22.54
2023-04-02T08:51:35.897Z,22.63
2023-04-02T08:52:35.869Z,22.59
2023-04-02T08:53:36.556Z,22.59
2023-04-02T08:54:35.907Z,22.59
2023-04-02T08:55:36.218Z,22.61
2023-04-02T08:56:35.864Z,22.59
2023-04-02T08:57:35.893Z,22.60
2023-04-02T08:58:35.858Z,22.57
2023-04-02T08:59:35.842Z,22.71
2023-04-02T09:00:37.819Z,22.70
2023-04-02T09:01:35.883Z,22.69
2023-04-02T09:02:35.975Z,22.70
2023-04-02T09:03:35.849Z,22.67
2023-04-02T09:04:35.850Z,22.78
2023-04-02T09:05:35.990Z,22.70
2023-04-02T09:06:35.841Z,22.82
2023-04-02T09:07:35.819Z,22.76
2023-04-02T09:08:35.838Z,22.78
2023-04-02T09:09:35.833Z,22.67
2023-04-02T09:10:35.827Z,22.79
2023-04-02T09:11:35.805Z,22.88
2023-04-02T09:12:35.812Z,22.81
2023-04-02T09:13:35.821Z,22.76
2023-04-02T09:14:35.822Z,22.82
2023-04-02T09:15:36.074Z,22.86
2023-04-02T09:16:35.799Z,22.86
2023-04-02T09:17:50.444Z,22.88
2023-04-02T09:18:35.832Z,22.81
2023-04-02T09:19:35.804Z,22.96
2023-04-02T09:20:35.807Z,22.96
2023-04-02T09:21:35.796Z,22.92
2023-04-02T09:22:35.840Z,22.89
2023-04-02T09:23:35.820Z,22.94
2023-04-02T09:24:35.792Z,22.96
2023-04-02T09:25:35.976Z,22.91
2023-04-02T09:26:35.780Z,22.91
2023-04-02T09:27:35.773Z,23.00
2023-04-02T09:28:35.785Z,22.91
2023-04-02T09:29:35.833Z,23.00
2023-04-02T09:30:35.771Z,22.96
2023-04-02T09:31:35.782Z,23.03
2023-04-02T09:32:35.812Z,23.01
2023-04-02T09:33:35.772Z,23.01
2023-04-02T09:34:35.772Z,22.94
2023-04-02T09:35:35.796Z,23.03
2023-04-02T09:36:35.770Z,23.09
2023-04-02T09:37:35.751Z,23.04
2023-04-02T09:38:35.743Z,22.99
2023-04-02T09:39:35.748Z,23.09
2023-04-02T09:40:35.774Z,23.09
2023-04-02T09:41:36.882Z,23.09
2023-04-02T09:42:35.742Z,23.09
2023-04-02T09:43:35.766Z,23.07
2023-04-02T09:44:35.743Z,23.10
2023-04-02T09:45:35.984Z,23.04
2023-04-02T09:46:35.781Z,23.14
2023-04-02T09:47:37.091Z,23.12
2023-04-02T09:48:35.741Z,23.15
2023-04-02T09:49:35.719Z,23.19
2023-04-02T09:50:35.746Z,23.18
2023-04-02T09:51:35.708Z,23.22
2023-04-02T09:52:35.705Z,23.18
2023-04-02T09:53:35.735Z,23.25
2023-04-02T09:54:35.719Z,23.21
2023-04-02T09:55:35.865Z,23.26
2023-04-02T09:56:35.700Z,23.21
2023-04-02T09:57:35.699Z,23.19
2023-04-02T09:58:35.710Z,23.26
2023-04-02T09:59:35.737Z,23.22
2023-04-02T10:00:35.702Z,23.26
2023-04-02T10:01:35.773Z,23.34
2023-04-02T10:13:26.409Z,23.44
2023-04-02T10:14:26.394Z,23.47
2023-04-02T10:15:26.373Z,23.45
2023-04-02T10:16:27.040Z,23.48
2023-04-02T10:17:26.405Z,23.45
2023-04-02T10:18:26.350Z,23.52
2023-04-02T10:19:26.396Z,23.50
2023-04-02T10:20:26.378Z,23.60
2023-04-02T10:21:26.365Z,23.60
2023-04-02T10:22:26.336Z,23.60
2023-04-02T10:23:26.343Z,23.70
2023-04-02T10:24:26.342Z,23.75
2023-04-02T10:25:26.369Z,23.74
2023-04-02T10:26:26.330Z,23.89
2023-04-02T10:27:26.319Z,23.93
2023-04-02T10:28:26.320Z,23.97
2023-04-02T10:29:26.345Z,24.12
2023-04-02T10:30:26.361Z,24.08
2023-04-02T10:31:26.432Z,24.04
2023-04-02T10:32:26.404Z,24.11
2023-04-02T10:33:26.361Z,24.18
2023-04-02T10:34:26.324Z,24.27
2023-04-02T10:35:26.413Z,24.22
2023-04-02T10:36:26.322Z,24.24
2023-04-02T10:37:26.310Z,24.26
2023-04-02T10:38:26.320Z,24.30
2023-04-02T10:39:26.333Z,24.30
2023-04-02T10:40:26.327Z,24.33
2023-04-02T10:41:26.307Z,24.40
2023-04-02T10:42:26.324Z,24.42
2023-04-02T10:43:26.317Z,24.39
2023-04-02T10:44:26.329Z,24.30
2023-04-02T10:45:26.347Z,24.39
2023-04-02T10:46:26.343Z,24.36
2023-04-02T10:47:26.348Z,24.42
2023-04-02T10:48:26.307Z,24.45
2023-04-02T10:49:26.359Z,24.44
2023-04-02T10:50:26.298Z,24.44
2023-04-02T10:51:26.298Z,24.48
2023-04-02T10:52:26.291Z,24.42
2023-04-02T10:53:26.300Z,24.45
2023-04-02T10:54:26.299Z,24.42
2023-04-02T10:55:26.297Z,24.39
2023-04-02T10:56:26.299Z,24.44
2023-04-02T10:57:26.417Z,24.48
2023-04-02T10:58:26.328Z,24.33
2023-04-02T10:59:26.314Z,24.39
2023-04-02T11:00:26.292Z,24.29
2023-04-02T11:01:26.332Z,24.37
2023-04-02T11:02:26.350Z,24.29
2023-04-02T11:03:26.356Z,24.29
2023-04-02T11:04:26.285Z,24.29
2023-04-02T11:05:26.298Z,24.29
2023-04-02T11:06:26.279Z,24.30
2023-04-02T11:07:26.283Z,24.33
2023-04-02T11:08:26.305Z,24.32
2023-04-02T11:09:26.280Z,24.34
2023-04-02T11:10:26.272Z,24.39
2023-04-02T11:11:26.291Z,24.42
2023-04-02T11:12:26.280Z,24.55
2023-04-02T11:13:26.291Z,24.45
2023-04-02T11:14:26.260Z,24.55
2023-04-02T11:15:26.275Z,24.46
2023-04-02T11:16:26.322Z,24.49
2023-04-02T11:17:26.311Z,24.59
2023-04-02T11:18:26.271Z,24.59
2023-04-02T11:19:26.271Z,24.59
2023-04-02T11:20:26.267Z,24.58
2023-04-02T11:21:26.257Z,24.56
2023-04-02T11:22:26.274Z,24.55
2023-04-02T11:23:26.284Z,24.51
2023-04-02T11:24:26.263Z,24.58
2023-04-02T11:25:26.263Z,24.54
2023-04-02T11:26:26.261Z,24.54
2023-04-02T11:27:26.258Z,24.49
2023-04-02T11:28:26.270Z,24.44
2023-04-02T11:29:26.268Z,24.46
2023-04-02T11:30:26.303Z,24.46
2023-04-02T11:31:26.266Z,24.58
2023-04-02T11:32:26.267Z,24.64
2023-04-02T11:33:35.754Z,24.70
2023-04-02T11:34:26.244Z,24.74
2023-04-02T11:35:26.256Z,24.87
2023-04-02T11:36:26.246Z,24.93
2023-04-02T11:37:26.265Z,25.01
2023-04-02T11:38:26.278Z,25.15
2023-04-02T11:39:26.259Z,25.04
2023-04-02T11:40:26.253Z,25.17
2023-04-02T11:41:26.245Z,25.30
2023-04-02T11:42:26.273Z,25.30
2023-04-02T11:43:26.260Z,25.44
2023-04-02T11:44:26.290Z,25.60
2023-04-02T11:45:26.318Z,25.66
2023-04-02T11:46:26.358Z,25.76
2023-04-02T11:47:26.309Z,25.89
2023-04-02T11:48:26.245Z,25.99
2023-04-02T11:49:26.258Z,26.19
2023-04-02T11:50:26.257Z,26.35
2023-04-02T11:51:26.248Z,26.38
2023-04-02T11:52:26.280Z,26.42
2023-04-02T11:53:26.269Z,26.56
2023-04-02T11:54:26.281Z,26.64
2023-04-02T11:55:26.269Z,26.79
2023-04-02T11:56:26.254Z,27.00
2023-04-02T11:57:26.345Z,27.06
2023-04-02T11:58:26.250Z,27.24
2023-04-02T11:59:26.288Z,27.37
2023-04-02T12:00:26.292Z,27.53
2023-04-02T12:01:26.277Z,27.57
2023-04-02T12:02:26.363Z,27.76
2023-04-02T12:03:26.319Z,27.87
2023-04-02T12:04:26.294Z,27.98
2023-04-02T12:05:26.410Z,28.05
2023-04-02T12:06:26.297Z,28.11
2023-04-02T12:07:26.289Z,28.30
2023-04-02T12:08:26.313Z,28.41
2023-04-02T12:09:26.314Z,28.55
2023-04-02T12:10:26.315Z,28.64
2023-04-02T12:11:26.293Z,28.82
2023-04-02T12:12:26.297Z,28.90
2023-04-02T12:13:26.301Z,28.95
2023-04-02T12:14:26.313Z,29.14
2023-04-02T12:15:26.328Z,29.29
2023-04-02T12:16:26.345Z,29.36
2023-04-02T12:17:26.337Z,29.45
2023-04-02T12:18:26.317Z,29.61
2023-04-02T12:19:26.337Z,29.79
2023-04-02T12:20:26.342Z,29.95
2023-04-02T12:21:26.346Z,30.06
2023-04-02T12:22:26.351Z,30.19
2023-04-02T12:23:26.325Z,30.32
2023-04-02T12:24:26.354Z,30.49
2023-04-02T12:25:26.336Z,30.63
2023-04-02T12:26:26.345Z,30.77
2023-04-02T12:27:26.380Z,30.88
2023-04-02T12:28:26.364Z,30.99
2023-04-02T12:29:26.455Z,31.12
2023-04-02T12:30:26.352Z,31.33
2023-04-02T12:31:26.464Z,31.37
2023-04-02T12:32:27.815Z,31.56
2023-04-02T12:33:26.433Z,31.63
2023-04-02T12:34:26.382Z,31.82
2023-04-02T12:35:26.420Z,32.01
2023-04-02T12:36:26.393Z,32.09
2023-04-02T12:37:26.443Z,32.06
2023-04-02T12:38:26.421Z,31.75
2023-04-02T12:39:28.260Z,31.55
2023-04-02T12:40:26.445Z,31.71
2023-04-02T12:41:26.427Z,31.98
2023-04-02T12:42:26.464Z,31.94
2023-04-02T12:43:26.481Z,32.15
2023-04-02T12:44:26.442Z,32.35
2023-04-02T12:45:29.175Z,32.46
2023-04-02T12:46:26.474Z,32.57
2023-04-02T12:47:26.461Z,32.65
2023-04-02T12:48:26.477Z,32.68
2023-04-02T12:49:26.447Z,32.75
2023-04-02T12:50:26.494Z,32.84
2023-04-02T12:51:28.363Z,32.79
2023-04-02T12:52:26.461Z,32.56
2023-04-02T12:53:26.510Z,32.53
2023-04-02T12:54:26.472Z,32.69
2023-04-02T12:55:26.486Z,32.68
2023-04-02T12:56:26.523Z,32.83
2023-04-02T12:57:26.563Z,32.79
2023-04-02T12:58:26.494Z,32.96
2023-04-02T12:59:26.531Z,33.05
2023-04-02T13:00:26.534Z,33.23
2023-04-02T13:01:26.573Z,33.26
2023-04-02T13:02:26.581Z,33.32
2023-04-02T13:03:28.542Z,33.21
2023-04-02T13:04:26.541Z,33.12
2023-04-02T13:05:26.549Z,32.89
2023-04-02T13:06:26.554Z,32.64
2023-04-02T13:07:26.650Z,32.25
2023-04-02T13:08:26.566Z,32.10
2023-04-02T13:09:28.659Z,31.86
2023-04-02T13:10:26.573Z,31.67
2023-04-02T13:11:26.567Z,31.53
2023-04-02T13:12:26.596Z,31.74
2023-04-02T13:13:26.579Z,31.71
2023-04-02T13:14:26.581Z,31.94
2023-04-02T13:15:28.153Z,31.93
2023-04-02T13:16:26.619Z,32.00
2023-04-02T13:17:26.637Z,32.19
2023-04-02T13:18:26.631Z,32.25
2023-04-02T13:19:26.625Z,32.49
2023-04-02T13:20:26.625Z,32.59
2023-04-02T13:21:28.147Z,32.61
2023-04-02T13:22:26.638Z,32.72
2023-04-02T13:23:26.644Z,32.76
2023-04-02T13:24:26.638Z,32.99
2023-04-02T13:25:26.668Z,32.96
2023-04-02T13:26:26.663Z,33.12
2023-04-02T13:27:26.679Z,33.18
2023-04-02T13:28:26.680Z,33.20
2023-04-02T13:29:26.674Z,33.26
2023-04-02T13:30:26.689Z,33.44
2023-04-02T13:31:26.704Z,33.46
2023-04-02T13:32:26.711Z,33.44
2023-04-02T13:33:26.734Z,33.59
2023-04-02T13:34:26.717Z,33.59
2023-04-02T13:35:26.752Z,33.69
2023-04-02T13:36:26.706Z,33.80
2023-04-02T13:37:26.754Z,33.84
2023-04-02T13:38:26.786Z,33.90
2023-04-02T13:39:26.711Z,33.85
2023-04-02T13:40:26.732Z,33.52
2023-04-02T13:41:26.811Z,33.29
2023-04-02T13:42:26.729Z,33.03
2023-04-02T13:43:26.733Z,33.02
2023-04-02T13:44:26.744Z,32.89
2023-04-02T13:45:26.759Z,32.79
2023-04-02T13:46:26.743Z,32.76
2023-04-02T13:47:26.838Z,32.61
2023-04-02T13:48:26.800Z,32.35
2023-04-02T13:49:26.762Z,32.35
2023-04-02T13:50:26.773Z,32.28
2023-04-02T13:51:26.803Z,32.01
2023-04-02T13:52:26.781Z,31.77
2023-04-02T13:53:26.798Z,31.55
2023-04-02T13:54:26.799Z,31.47
2023-04-02T13:55:26.815Z,31.52
2023-04-02T13:56:26.809Z,31.52
2023-04-02T13:57:26.858Z,31.52
2023-04-02T13:58:26.800Z,31.67
2023-04-02T13:59:26.828Z,31.62
2023-04-02T14:00:26.804Z,31.50
2023-04-02T14:01:26.898Z,31.33
2023-04-02T14:02:26.838Z,31.12
2023-04-02T14:03:26.819Z,30.84
2023-04-02T14:04:26.889Z,30.70
2023-04-02T14:05:26.827Z,30.52
2023-04-02T14:06:26.841Z,30.37
2023-04-02T14:07:26.833Z,30.19
2023-04-02T14:08:26.844Z,30.45
2023-04-02T14:09:26.882Z,30.73
2023-04-02T14:10:26.844Z,30.77
2023-04-02T14:11:26.903Z,30.77
2023-04-02T14:12:26.884Z,31.06
2023-04-02T14:13:26.890Z,31.26
2023-04-02T14:14:26.888Z,31.40
2023-04-02T14:15:26.869Z,31.50
2023-04-02T14:16:26.940Z,31.71
2023-04-02T14:17:26.881Z,31.90
2023-04-02T14:18:26.876Z,31.98
2023-04-02T14:19:26.924Z,32.06
2023-04-02T14:20:26.904Z,32.30
2023-04-02T14:21:26.887Z,32.34
2023-04-02T14:22:26.891Z,32.42
2023-04-02T14:23:26.919Z,32.16
2023-04-02T14:24:26.906Z,31.91
2023-04-02T14:25:26.906Z,31.70
2023-04-02T14:26:26.899Z,31.72
2023-04-02T14:27:26.906Z,32.03
2023-04-02T14:28:26.914Z,32.15
2023-04-02T14:29:28.865Z,32.30
2023-04-02T14:30:26.929Z,32.32
2023-04-02T14:31:26.997Z,32.16
2023-04-02T14:32:26.954Z,31.98
2023-04-02T14:33:26.942Z,31.77
2023-04-02T14:34:26.961Z,31.49
2023-04-02T14:35:27.083Z,31.26
2023-04-02T14:36:26.955Z,31.06
2023-04-02T14:37:26.964Z,30.86
2023-04-02T14:38:26.955Z,31.04
2023-04-02T14:39:26.974Z,31.10
2023-04-02T14:40:26.996Z,31.23
2023-04-02T14:41:26.977Z,31.28
2023-04-02T14:42:26.975Z,31.40
2023-04-02T14:43:26.979Z,31.22
2023-04-02T14:44:26.995Z,31.15
2023-04-02T14:45:27.038Z,31.01
2023-04-02T14:46:27.001Z,30.82
2023-04-02T14:47:27.017Z,30.62
2023-04-02T14:48:27.013Z,30.48
2023-04-02T14:49:26.990Z,30.19
2023-04-02T14:50:27.016Z,29.95
2023-04-02T14:51:27.007Z,29.82
2023-04-02T14:52:27.021Z,29.66
2023-04-02T14:53:27.012Z,29.45
2023-04-02T14:54:27.032Z,29.38
2023-04-02T14:55:27.032Z,29.26
2023-04-02T14:56:27.047Z,29.02
2023-04-02T14:57:27.062Z,29.10
2023-04-02T14:58:27.017Z,29.01
2023-04-02T14:59:27.014Z,28.92
2023-04-02T15:00:27.021Z,28.78
2023-04-02T15:01:27.112Z,28.86
2023-04-02T15:02:27.087Z,28.85
2023-04-02T15:03:27.149Z,28.90
2023-04-02T15:04:27.038Z,29.08
2023-04-02T15:05:27.043Z,29.21
2023-04-02T15:06:27.046Z,29.35
2023-04-02T15:07:27.029Z,29.51
2023-04-02T15:08:27.043Z,29.51
2023-04-02T15:09:27.039Z,29.54
2023-04-02T15:10:27.142Z,29.47
2023-04-02T15:11:27.045Z,29.30
2023-04-02T15:12:27.049Z,28.98
2023-04-02T15:13:27.048Z,28.85
2023-04-02T15:14:27.048Z,28.61
2023-04-02T15:15:39.041Z,28.54
2023-04-02T15:16:27.166Z,28.27
2023-04-02T15:17:27.146Z,28.16
2023-04-02T15:18:27.105Z,28.01
2023-04-02T15:19:27.101Z,27.90
2023-04-02T15:20:27.135Z,27.69
2023-04-02T15:21:27.081Z,27.64
2023-04-02T15:22:27.101Z,27.49
2023-04-02T15:23:27.059Z,27.37
2023-04-02T15:24:27.077Z,27.24
2023-04-02T15:25:27.080Z,27.13
2023-04-02T15:26:27.069Z,27.15
2023-04-02T15:27:27.091Z,27.06
2023-04-02T15:28:27.063Z,26.97
2023-04-02T15:29:29.601Z,26.89
2023-04-02T15:30:27.060Z,26.89
2023-04-02T15:31:27.099Z,26.81
2023-04-02T15:32:27.093Z,26.71
2023-04-02T15:33:27.089Z,26.59
2023-04-02T15:34:27.083Z,26.72
2023-04-02T15:35:27.814Z,26.59
2023-04-02T15:36:27.092Z,26.59
2023-04-02T15:37:27.104Z,26.49
2023-04-02T15:38:27.082Z,26.42
2023-04-02T15:39:27.074Z,26.38
2023-04-02T15:40:27.076Z,26.30
2023-04-02T15:41:27.084Z,26.30
2023-04-02T15:42:27.125Z,26.09
2023-04-02T15:43:27.093Z,26.01
2023-04-02T15:44:27.088Z,25.88
2023-04-02T15:45:27.117Z,25.88
2023-04-02T15:46:27.109Z,25.75
2023-04-02T15:47:27.138Z,25.71
2023-04-02T15:48:27.087Z,25.57
2023-04-02T15:49:27.125Z,25.54
2023-04-02T15:50:27.095Z,25.42
2023-04-02T15:51:27.106Z,25.37
2023-04-02T15:52:27.107Z,25.37
2023-04-02T15:53:27.119Z,25.34
2023-04-02T15:54:27.082Z,25.29
2023-04-02T15:55:27.083Z,25.23
2023-04-02T15:56:27.094Z,25.22
2023-04-02T15:57:27.130Z,25.17
2023-04-02T15:58:27.084Z,25.01
2023-04-02T15:59:27.110Z,25.00
2023-04-02T16:00:27.096Z,25.05
2023-04-02T16:12:33.815Z,24.30
2023-04-02T16:13:33.761Z,24.30
2023-04-02T16:14:33.754Z,24.26
2023-04-02T16:15:33.777Z,24.15
2023-04-02T16:16:33.801Z,24.19
2023-04-02T16:17:33.950Z,24.14
2023-04-02T16:18:33.737Z,24.12
2023-04-02T16:19:33.730Z,24.07
2023-04-02T16:20:33.924Z,24.11
2023-04-02T16:21:33.745Z,23.99
2023-04-02T16:22:33.745Z,24.00
2023-04-02T16:23:33.746Z,23.93
2023-04-02T16:24:33.752Z,23.90
2023-04-02T16:25:33.717Z,23.90
2023-04-02T16:26:33.743Z,23.81
2023-04-02T16:27:33.711Z,23.87
2023-04-02T16:28:33.729Z,23.77
2023-04-02T16:29:47.104Z,23.71
2023-04-02T16:30:33.852Z,23.71
2023-04-02T16:31:33.860Z,23.66
2023-04-02T16:32:33.708Z,23.62
2023-04-02T16:33:33.732Z,23.57
2023-04-02T16:34:33.727Z,23.60
2023-04-02T16:36:33.727Z,23.48
2023-04-02T16:37:33.703Z,23.50
2023-04-02T16:38:33.705Z,23.47
2023-04-02T16:39:33.702Z,23.45
2023-04-02T16:40:33.946Z,23.38
2023-04-02T16:41:33.682Z,23.35
2023-04-02T16:42:33.704Z,23.40
2023-04-02T16:43:33.702Z,23.26
2023-04-02T16:44:33.699Z,23.21
2023-04-02T16:45:33.699Z,23.28
2023-04-02T16:46:39.903Z,23.15
2023-04-02T16:47:33.740Z,23.18
2023-04-02T16:48:33.825Z,23.09
2023-04-02T16:49:33.685Z,23.07
2023-04-02T16:50:34.015Z,23.07
2023-04-02T16:51:33.679Z,23.03
2023-04-02T16:52:33.687Z,23.10
2023-04-02T16:53:33.652Z,23.07
2023-04-02T16:54:33.656Z,23.01
2023-04-02T16:55:33.664Z,23.03
2023-04-02T16:56:33.658Z,22.99
2023-04-02T16:57:33.692Z,22.94
2023-04-02T16:58:33.648Z,22.96
2023-04-02T16:59:33.633Z,22.88
2023-04-02T17:00:33.859Z,22.78
2023-04-02T17:01:33.682Z,22.82
2023-04-02T17:02:33.698Z,22.79
2023-04-02T17:03:33.747Z,22.82
2023-04-02T17:04:33.636Z,22.76
2023-04-02T17:05:33.664Z,22.76
2023-04-02T17:06:33.621Z,22.71
2023-04-02T17:07:33.649Z,22.66
2023-04-02T17:08:33.642Z,22.73
2023-04-02T17:09:33.612Z,22.57
2023-04-02T17:10:33.634Z,22.64
2023-04-02T17:11:33.609Z,22.57
2023-04-02T17:12:33.618Z,22.66
2023-04-02T17:13:33.628Z,22.57
2023-04-02T17:14:33.602Z,22.55
2023-04-02T17:15:33.594Z,22.49
2023-04-02T17:16:33.685Z,22.48