createdAt,value
2018-06-17T08:19:50.668Z,59.14
2018-06-17T08:20:50.697Z,59.55
2018-06-17T08:21:50.649Z,59.01
2018-06-17T08:22:50.607Z,58.62
2018-06-17T08:23:50.568Z,59.32
2018-06-17T08:24:50.530Z,59.42
2018-06-17T08:25:50.505Z,58.92
2018-06-17T08:26:50.462Z,59.42
2018-06-17T08:27:50.429Z,59.01
2018-06-17T08:28:50.387Z,58.59
2018-06-17T08:29:50.352Z,58.49
2018-06-17T08:30:50.314Z,59.09
2018-06-17T08:31:50.284Z,58.29
2018-06-17T08:32:50.248Z,58.09
2018-06-17T08:33:50.216Z,57.79
2018-06-17T08:34:50.192Z,56.38
2018-06-17T08:35:50.156Z,59.96
2018-06-17T13:42:21.596Z,49.84
2018-06-17T14:06:47.181Z,49.70
2018-06-17T14:10:54.065Z,51.86
2018-06-17T14:13:55.586Z,53.34
2018-06-17T14:16:53.893Z,51.71
2018-06-17T14:19:55.819Z,51.01
2018-06-17T14:22:53.832Z,51.06
2018-06-17T14:25:53.794Z,51.03
2018-06-17T14:28:53.851Z,50.56
2018-06-17T14:31:53.699Z,49.95
2018-06-17T14:34:53.798Z,50.00
2018-06-17T14:37:53.686Z,49.90
2018-06-17T14:42:06.579Z,49.76
2018-06-17T14:45:06.549Z,48.95
2018-06-17T14:48:06.496Z,49.73
2018-06-17T14:51:06.475Z,48.60
2018-06-17T14:54:18.270Z,48.63
2018-06-17T14:57:06.410Z,49.80
2018-06-17T15:00:06.361Z,47.96
2018-06-17T15:03:08.484Z,45.62
2018-06-17T15:06:06.423Z,46.53
2018-06-17T15:09:07.442Z,47.47
2018-06-17T15:12:06.465Z,48.35
2018-06-17T15:15:17.036Z,49.45
2018-06-17T15:21:20.550Z,48.50
2018-06-17T15:24:06.096Z,48.30
2018-06-17T15:27:06.077Z,48.90
2018-06-17T15:30:06.041Z,48.52
2018-06-17T15:33:06.011Z,50.38
2018-06-17T15:36:05.978Z,49.88
2018-06-17T15:39:05.961Z,49.60
2018-06-17T15:42:05.931Z,51.61
2018-06-17T15:45:05.889Z,50.78
2018-06-17T15:48:05.850Z,49.93
2018-06-17T15:51:05.808Z,49.76
2018-06-17T15:54:05.868Z,50.08
2018-06-17T15:57:05.791Z,50.46
2018-06-17T16:00:05.757Z,49.83
2018-06-17T16:03:05.735Z,49.68
2018-06-17T16:06:05.641Z,50.86
2018-06-17T16:09:05.670Z,49.68
2018-06-17T16:12:05.565Z,49.85
2018-06-17T16:15:05.575Z,49.71
2018-06-17T16:18:05.598Z,49.43
2018-06-17T16:21:05.489Z,49.55
2018-06-17T16:24:05.443Z,50.68
2018-06-17T16:27:05.440Z,52.09
2018-06-17T16:30:05.381Z,51.43
2018-06-17T16:33:05.374Z,51.73
2018-06-17T16:36:05.308Z,51.84
2018-06-17T16:39:05.285Z,51.79
2018-06-17T16:42:05.236Z,50.68
2018-06-17T16:45:05.241Z,50.03
2018-06-17T16:48:05.173Z,49.63
2018-06-17T16:51:05.161Z,49.93
2018-06-17T16:54:05.119Z,49.65
2018-06-17T16:57:05.086Z,49.65
2018-06-17T17:00:05.049Z,50.68
2018-06-17T17:03:05.020Z,49.95
2018-06-17T17:06:04.969Z,50.84
2018-06-17T17:09:05.012Z,49.43
2018-06-17T17:12:04.988Z,49.95
2018-06-17T17:15:04.986Z,51.31
2018-06-17T17:18:06.289Z,51.61
2018-06-17T17:21:04.853Z,51.51
2018-06-17T17:24:04.802Z,52.51
2018-06-17T17:27:04.809Z,51.16
2018-06-17T17:30:04.711Z,49.53
2018-06-17T17:33:04.714Z,49.80
2018-06-17T17:36:04.747Z,50.91
2018-06-17T17:39:04.614Z,51.36
2018-06-17T17:42:04.607Z,51.59
2018-06-17T17:45:06.047Z,51.46
2018-06-17T17:48:04.531Z,51.79
2018-06-17T17:51:04.501Z,52.62
2018-06-17T17:54:04.561Z,53.45
2018-06-17T17:57:04.423Z,53.85
2018-06-17T18:00:04.374Z,55.62
2018-06-17T18:03:04.389Z,55.41
2018-06-17T18:06:04.313Z,55.29
2018-06-17T18:09:04.298Z,55.31
2018-06-17T18:12:04.238Z,56.45
2018-06-17T18:15:04.290Z,56.15
2018-06-17T18:18:04.178Z,56.02
2018-06-17T18:21:04.167Z,55.94
2018-06-17T18:24:06.012Z,56.35
2018-06-17T18:27:04.087Z,56.85
2018-06-17T18:30:04.047Z,56.77
2018-06-17T18:33:04.046Z,56.57
2018-06-17T18:36:04.005Z,56.57
2018-06-17T18:39:03.939Z,57.28
2018-06-17T18:42:03.988Z,56.98
2018-06-17T18:45:05.669Z,57.18
2018-06-17T18:48:03.994Z,58.01
2018-06-17T18:51:03.901Z,57.61
2018-06-17T18:54:03.912Z,57.71
2018-06-17T18:57:03.909Z,58.62
2018-06-17T19:00:03.770Z,58.12
2018-06-17T19:03:03.711Z,57.71
2018-06-17T19:06:03.685Z,58.65
2018-06-17T19:09:03.759Z,59.35
2018-06-17T19:12:03.616Z,60.77
2018-06-17T19:15:03.601Z,59.89
2018-06-17T19:18:03.595Z,60.89
2018-06-17T19:21:03.534Z,61.57
2018-06-17T19:24:03.499Z,61.40
2018-06-17T19:27:03.509Z,62.01
2018-06-17T19:30:03.438Z,61.51
2018-06-17T19:33:03.526Z,62.01
2018-06-17T19:36:03.378Z,62.01
2018-06-17T19:39:03.357Z,62.04
2018-06-17T19:42:03.321Z,62.04
2018-06-17T19:45:03.312Z,62.24
2018-06-17T19:48:03.277Z,62.95
2018-06-17T19:51:03.199Z,63.05
2018-06-17T19:54:03.150Z,63.78
2018-06-17T19:57:27.313Z,63.68
2018-06-17T20:00:03.127Z,64.90
2018-06-17T20:03:03.192Z,64.59
2018-06-17T20:06:03.047Z,64.90
2018-06-17T20:09:02.995Z,64.29
2018-06-17T20:12:03.022Z,64.79
2018-06-17T20:15:02.960Z,65.53
2018-06-17T20:18:02.897Z,65.43
2018-06-17T20:21:02.901Z,65.13
2018-06-17T20:24:02.826Z,65.70
2018-06-17T20:27:02.770Z,64.83
2018-06-17T20:30:02.759Z,65.20
2018-06-17T20:33:02.834Z,65.50
2018-06-17T20:36:02.668Z,65.73
2018-06-17T20:39:02.685Z,65.73
2018-06-17T20:42:02.645Z,65.43
2018-06-17T20:45:04.211Z,65.84
2018-06-17T20:48:02.523Z,65.43
2018-06-17T20:51:02.499Z,65.73
2018-06-17T20:54:02.545Z,65.43
2018-06-17T20:57:02.465Z,66.04
2018-06-17T21:00:02.359Z,66.47
2018-06-17T21:03:02.404Z,66.27
2018-06-17T21:06:02.369Z,67.22
2018-06-17T21:09:02.340Z,67.52
2018-06-17T21:12:02.251Z,67.93
2018-06-17T21:15:02.272Z,68.33
2018-06-17T21:18:02.189Z,68.36
2018-06-17T21:21:02.136Z,68.06
2018-06-17T21:24:02.078Z,67.76
2018-06-17T21:27:02.091Z,67.96
2018-06-17T21:30:02.021Z,67.55
2018-06-17T21:33:02.061Z,68.06
2018-06-17T21:36:02.011Z,68.13
2018-06-17T21:39:02.029Z,68.13
2018-06-17T21:42:01.944Z,69.17
2018-06-17T21:45:01.923Z,68.84
2018-06-17T21:48:01.899Z,68.77
2018-06-17T21:51:01.893Z,69.37
2018-06-17T21:54:01.865Z,68.66
2018-06-17T21:57:01.799Z,68.26
2018-06-17T22:00:01.786Z,68.16
2018-06-17T22:03:01.713Z,68.66
2018-06-17T22:06:01.666Z,68.13
2018-06-17T22:09:01.584Z,68.36
2018-06-17T22:12:01.541Z,68.06
2018-06-17T22:15:01.583Z,68.06
2018-06-17T22:18:01.464Z,67.05
2018-06-17T22:21:01.509Z,66.71
2018-06-17T22:24:01.477Z,66.94
2018-06-17T22:27:01.417Z,67.52
2018-06-17T22:30:01.390Z,67.25
2018-06-17T22:33:01.351Z,67.22
2018-06-17T22:36:01.365Z,66.03
2018-06-17T22:39:01.371Z,66.33
2018-06-17T22:42:01.219Z,66.30
2018-06-17T22:45:01.330Z,66.84
2018-06-17T22:48:29.506Z,67.35
2018-06-17T22:51:01.212Z,68.66
2018-06-17T22:54:01.130Z,69.17
2018-06-17T22:57:01.081Z,69.51
2018-06-17T23:00:00.985Z,68.97
2018-06-17T23:03:01.028Z,69.31
2018-06-17T23:06:00.926Z,69.51
2018-06-17T23:09:00.978Z,69.41
2018-06-17T23:12:00.886Z,69.24
2018-06-17T23:15:00.866Z,69.74
2018-06-17T23:18:00.798Z,69.95
2018-06-17T23:21:00.914Z,68.49
2018-06-17T23:24:00.723Z,67.28
2018-06-17T23:27:00.773Z,67.08
2018-06-17T23:30:00.665Z,67.68
2018-06-17T23:33:00.720Z,67.08
2018-06-17T23:36:00.588Z,67.38
2018-06-17T23:39:00.595Z,67.08
2018-06-17T23:42:00.573Z,66.77
2018-06-17T23:45:00.497Z,66.67
2018-06-17T23:48:00.501Z,67.28
2018-06-17T23:51:00.480Z,68.49
2018-06-17T23:54:00.407Z,68.29
2018-06-17T23:57:00.389Z,68.49
