createdAt,value
2022-11-15T00:02:18.049Z,13.16
2022-11-15T00:05:06.235Z,13.14
2022-11-15T00:07:56.391Z,13.17
2022-11-15T00:10:43.471Z,13.14
2022-11-15T00:13:31.608Z,13.11
2022-11-15T00:16:19.313Z,13.07
2022-11-15T00:19:06.161Z,13.11
2022-11-15T00:21:54.639Z,13.06
2022-11-15T00:24:41.102Z,13.02
2022-11-15T00:27:28.295Z,13.01
2022-11-15T00:30:15.050Z,12.99
2022-11-15T00:33:04.992Z,12.90
2022-11-15T00:35:51.608Z,12.84
2022-11-15T00:38:41.493Z,12.82
2022-11-15T00:41:28.064Z,12.84
2022-11-15T00:44:14.601Z,12.81
2022-11-15T00:47:01.993Z,12.82
2022-11-15T00:49:49.002Z,12.78
2022-11-15T00:52:35.908Z,12.78
2022-11-15T00:55:23.610Z,12.71
2022-11-15T00:58:10.840Z,12.72
2022-11-15T01:00:57.627Z,12.75
2022-11-15T01:03:44.570Z,12.75
2022-11-15T01:06:31.076Z,12.78
2022-11-15T01:09:17.621Z,12.78
2022-11-15T01:12:06.469Z,12.76
2022-11-15T01:14:53.109Z,12.74
2022-11-15T01:17:39.888Z,12.72
2022-11-15T01:20:26.971Z,12.73
2022-11-15T01:23:13.658Z,12.72
2022-11-15T01:26:01.624Z,12.66
2022-11-15T01:28:49.537Z,12.68
2022-11-15T01:31:36.324Z,12.65
2022-11-15T01:34:23.567Z,12.69
2022-11-15T01:37:10.430Z,12.61
2022-11-15T01:39:57.550Z,12.58
2022-11-15T01:42:44.342Z,12.63
2022-11-15T01:45:32.629Z,12.62
2022-11-15T01:48:19.550Z,12.70
2022-11-15T01:51:12.887Z,12.58
2022-11-15T01:54:05.963Z,12.61
2022-11-15T01:57:00.428Z,12.63
2022-11-15T01:59:47.691Z,12.64
2022-11-15T02:02:37.541Z,12.60
2022-11-15T02:05:24.440Z,12.59
2022-11-15T02:08:20.708Z,12.62
2022-11-15T02:11:10.098Z,12.56
2022-11-15T02:13:57.867Z,12.54
2022-11-15T02:16:59.262Z,12.52
2022-11-15T02:20:45.462Z,12.51
2022-11-15T02:24:24.030Z,12.50
2022-11-15T02:27:44.054Z,12.54
2022-11-15T02:30:43.935Z,12.48
2022-11-15T02:33:41.180Z,12.48
2022-11-15T02:36:41.899Z,12.50
2022-11-15T02:39:37.490Z,12.51
2022-11-15T02:42:46.706Z,12.51
2022-11-15T02:45:41.288Z,12.49
2022-11-15T02:48:28.250Z,12.51
2022-11-15T02:51:16.668Z,12.56
2022-11-15T02:54:03.472Z,12.53
2022-11-15T02:56:54.033Z,12.54
2022-11-15T03:00:04.272Z,12.50
2022-11-15T03:03:13.247Z,12.46
2022-11-15T03:06:13.629Z,12.49
2022-11-15T03:09:10.022Z,12.49
2022-11-15T03:12:06.077Z,12.47
2022-11-15T03:14:59.342Z,12.46
2022-11-15T03:17:53.593Z,12.46
2022-11-15T03:20:42.104Z,12.51
2022-11-15T03:23:31.122Z,12.54
2022-11-15T03:26:23.082Z,12.54
2022-11-15T03:29:17.024Z,12.46
2022-11-15T03:32:11.489Z,12.51
2022-11-15T03:35:03.534Z,12.52
2022-11-15T03:37:56.660Z,12.54
2022-11-15T03:40:48.440Z,12.55
2022-11-15T03:43:43.202Z,12.59
2022-11-15T03:46:35.970Z,12.59
2022-11-15T03:49:29.830Z,12.56
2022-11-15T03:52:21.014Z,12.59
2022-11-15T03:55:13.117Z,12.58
2022-11-15T03:58:02.539Z,12.55
2022-11-15T04:00:49.335Z,12.55
2022-11-15T04:03:35.751Z,12.60
2022-11-15T04:06:24.621Z,12.66
2022-11-15T04:09:13.687Z,12.64
2022-11-15T04:12:01.633Z,12.62
2022-11-15T04:15:07.940Z,12.66
2022-11-15T04:17:56.798Z,12.63
2022-11-15T04:21:01.341Z,12.61
2022-11-15T04:24:05.930Z,12.70
2022-11-15T04:26:52.710Z,12.69
2022-11-15T04:29:40.817Z,12.69
2022-11-15T04:32:27.514Z,12.74
2022-11-15T04:35:14.433Z,12.73
2022-11-15T04:38:02.055Z,12.71
2022-11-15T04:40:49.112Z,12.74
2022-11-15T04:43:36.031Z,12.76
2022-11-15T04:46:24.661Z,12.81
2022-11-15T04:49:11.060Z,12.79
2022-11-15T04:51:58.208Z,12.72
2022-11-15T04:54:44.828Z,12.70
2022-11-15T04:57:31.659Z,12.74
2022-11-15T05:00:19.654Z,12.70
2022-11-15T05:03:25.407Z,12.72
2022-11-15T05:06:12.271Z,12.65
2022-11-15T05:09:01.154Z,12.64
2022-11-15T05:11:48.684Z,12.63
2022-11-15T05:14:35.498Z,12.59
2022-11-15T05:17:22.094Z,12.61
2022-11-15T05:20:12.580Z,12.62
2022-11-15T05:22:59.325Z,12.57
2022-11-15T05:25:46.337Z,12.58
2022-11-15T05:28:33.507Z,12.61
2022-11-15T05:31:20.246Z,12.65
2022-11-15T05:34:07.798Z,12.66
2022-11-15T05:37:01.710Z,12.65
2022-11-15T05:39:48.400Z,12.66
2022-11-15T05:42:38.948Z,12.65
2022-11-15T05:45:27.174Z,12.69
2022-11-15T05:48:15.427Z,12.69
2022-11-15T05:51:03.596Z,12.71
2022-11-15T05:53:53.360Z,12.76
2022-11-15T05:56:41.952Z,12.69
2022-11-15T05:59:31.391Z,12.67
2022-11-15T06:02:18.209Z,12.55
2022-11-15T06:05:05.755Z,12.63
2022-11-15T06:07:52.461Z,12.65
2022-11-15T06:10:40.695Z,12.76
2022-11-15T06:13:27.708Z,12.72
2022-11-15T06:16:14.408Z,12.69
2022-11-15T06:19:01.530Z,12.67
2022-11-15T06:21:48.165Z,12.65
2022-11-15T06:24:35.071Z,12.66
2022-11-15T06:27:22.862Z,12.66
2022-11-15T06:30:11.525Z,12.64
2022-11-15T06:33:03.473Z,12.64
2022-11-15T06:35:50.392Z,12.66
2022-11-15T06:38:39.532Z,12.72
2022-11-15T06:41:26.262Z,12.70
2022-11-15T06:44:14.415Z,12.66
2022-11-15T06:47:01.338Z,12.69
2022-11-15T06:49:54.837Z,12.73
2022-11-15T06:52:44.068Z,12.71
2022-11-15T06:55:30.921Z,12.73
2022-11-15T06:58:17.608Z,12.71
2022-11-15T07:01:09.531Z,12.79
2022-11-15T07:03:58.991Z,12.78
2022-11-15T07:06:47.982Z,12.76
2022-11-15T07:09:34.884Z,12.78
2022-11-15T07:12:21.558Z,12.85
2022-11-15T07:15:13.150Z,12.86
2022-11-15T07:18:06.638Z,12.92
2022-11-15T07:20:53.382Z,12.97
2022-11-15T07:23:41.388Z,13.03
2022-11-15T07:26:28.446Z,13.15
2022-11-15T07:29:15.774Z,13.09
2022-11-15T07:32:02.746Z,13.07
2022-11-15T07:34:51.192Z,13.09
2022-11-15T07:37:38.139Z,13.20
2022-11-15T07:40:25.605Z,13.23
2022-11-15T07:43:12.286Z,13.36
2022-11-15T07:45:59.848Z,13.34
2022-11-15T07:48:47.069Z,13.42
2022-11-15T07:51:35.299Z,13.47
2022-11-15T07:54:22.394Z,13.53
2022-11-15T07:57:10.358Z,13.56
2022-11-15T07:59:57.518Z,13.55
2022-11-15T08:02:44.636Z,13.53
2022-11-15T08:05:31.888Z,13.57
2022-11-15T08:08:20.804Z,13.69
2022-11-15T08:11:07.521Z,13.72
2022-11-15T08:13:54.224Z,13.58
2022-11-15T08:16:41.169Z,13.65
2022-11-15T08:19:52.427Z,13.69
2022-11-15T08:22:39.252Z,13.77
2022-11-15T08:25:28.711Z,13.84
2022-11-15T08:28:18.499Z,13.95
2022-11-15T08:31:05.757Z,14.04
2022-11-15T08:33:52.306Z,14.12
2022-11-15T08:36:45.723Z,14.25
2022-11-15T08:39:32.929Z,14.32
2022-11-15T08:42:21.278Z,14.38
2022-11-15T08:45:10.246Z,14.41
2022-11-15T08:47:56.963Z,14.49
2022-11-15T08:50:44.783Z,14.50
2022-11-15T08:53:31.284Z,14.54
2022-11-15T08:56:18.218Z,14.51
2022-11-15T08:59:06.159Z,14.59
2022-11-15T09:01:53.074Z,14.61
2022-11-15T09:04:41.254Z,14.71
2022-11-15T09:07:30.798Z,14.75
2022-11-15T09:10:18.258Z,14.80
2022-11-15T09:13:05.145Z,14.81
2022-11-15T09:15:53.094Z,14.78
2022-11-15T09:18:40.162Z,14.78
2022-11-15T09:21:27.277Z,14.81
2022-11-15T09:24:13.952Z,14.83
2022-11-15T09:27:00.383Z,14.81
2022-11-15T09:29:47.029Z,14.91
2022-11-15T09:32:39.051Z,15.02
2022-11-15T09:35:26.143Z,15.12
2022-11-15T09:38:12.602Z,15.17
2022-11-15T09:41:52.484Z,15.17
2022-11-15T09:45:01.603Z,15.20
2022-11-15T09:48:27.487Z,15.26
2022-11-15T09:51:32.818Z,15.28
2022-11-15T09:57:16.067Z,15.26
2022-11-15T10:03:16.112Z,15.30
2022-11-15T10:05:47.450Z,15.33
2022-11-15T10:08:49.422Z,15.33
2022-11-15T10:11:36.689Z,15.36
2022-11-15T10:14:14.358Z,15.34
2022-11-15T10:17:35.185Z,15.33
2022-11-15T10:20:16.204Z,15.35
2022-11-15T10:22:50.242Z,15.36
2022-11-15T10:25:25.408Z,15.41
2022-11-15T10:27:58.933Z,15.40
2022-11-15T10:30:40.177Z,15.41
2022-11-15T10:33:23.105Z,15.43
2022-11-15T10:36:24.829Z,15.46
2022-11-15T10:38:59.527Z,15.46
2022-11-15T10:41:40.463Z,15.49
2022-11-15T10:44:28.784Z,15.51
2022-11-15T10:47:23.400Z,15.54
2022-11-15T10:50:04.859Z,15.51
2022-11-15T10:52:38.264Z,15.58
2022-11-15T10:55:25.253Z,15.55
2022-11-15T10:57:56.827Z,15.60
2022-11-15T11:00:34.300Z,15.56
2022-11-15T11:03:06.771Z,15.57
2022-11-15T11:05:42.123Z,15.59
2022-11-15T11:08:25.934Z,15.58
2022-11-15T11:11:02.542Z,15.58
2022-11-15T11:13:35.216Z,15.61
2022-11-15T11:16:40.053Z,15.64
2022-11-15T11:19:29.503Z,15.65
2022-11-15T11:22:07.713Z,15.67
2022-11-15T11:24:45.988Z,15.73
2022-11-15T11:27:34.529Z,15.70
2022-11-15T11:30:11.671Z,15.75
2022-11-15T11:33:07.387Z,15.76
2022-11-15T11:35:45.869Z,15.83
2022-11-15T11:38:51.166Z,15.88
2022-11-15T11:41:40.669Z,15.90
2022-11-15T11:44:35.253Z,15.94
2022-11-15T11:47:08.982Z,15.95
2022-11-15T11:49:48.394Z,16.01
2022-11-15T11:52:25.215Z,16.04
2022-11-15T11:55:03.683Z,16.11
2022-11-15T11:57:41.989Z,16.17
2022-11-15T12:00:20.817Z,16.21
2022-11-15T12:03:01.612Z,16.24
2022-11-15T12:05:38.558Z,16.29
2022-11-15T12:08:26.438Z,16.32
2022-11-15T12:11:06.843Z,16.37
2022-11-15T12:13:37.771Z,16.38
2022-11-15T12:16:14.647Z,16.44
2022-11-15T12:18:46.579Z,16.42
2022-11-15T12:21:28.460Z,16.45
2022-11-15T12:24:24.852Z,16.42
2022-11-15T12:26:59.491Z,16.43
2022-11-15T12:29:37.223Z,16.45
2022-11-15T12:32:07.068Z,16.42
2022-11-15T12:34:45.977Z,16.41
2022-11-15T12:37:56.080Z,16.37
2022-11-15T12:40:38.370Z,16.37
2022-11-15T12:43:44.803Z,16.38
2022-11-15T12:46:25.343Z,16.38
2022-11-15T12:48:57.637Z,16.42
2022-11-15T12:52:09.341Z,16.36
2022-11-15T12:55:24.877Z,16.37
2022-11-15T12:57:53.855Z,16.38
2022-11-15T13:00:49.012Z,16.42
2022-11-15T13:03:31.289Z,16.36
2022-11-15T13:06:10.733Z,16.37
2022-11-15T13:08:52.069Z,16.41
2022-11-15T13:11:53.092Z,16.37
2022-11-15T13:14:51.640Z,16.37
2022-11-15T13:17:34.415Z,16.41
2022-11-15T13:20:30.097Z,16.47
2022-11-15T13:23:10.909Z,16.42
2022-11-15T13:26:14.142Z,16.44
2022-11-15T13:28:49.550Z,16.45
2022-11-15T13:31:39.707Z,16.45
2022-11-15T13:37:33.396Z,16.43
2022-11-15T13:40:24.387Z,16.42
2022-11-15T13:42:52.901Z,16.44
2022-11-15T13:45:22.136Z,16.48
2022-11-15T13:47:58.918Z,16.43
2022-11-15T13:50:34.597Z,16.48
2022-11-15T13:53:06.648Z,16.47
2022-11-15T13:55:35.454Z,16.45
2022-11-15T13:58:07.621Z,16.48
2022-11-15T14:00:40.979Z,16.43
2022-11-15T14:03:21.268Z,16.45
2022-11-15T14:06:15.837Z,16.42
2022-11-15T14:09:20.355Z,16.40
2022-11-15T14:11:54.092Z,16.41
2022-11-15T14:14:24.528Z,16.41
2022-11-15T14:16:55.120Z,16.39
2022-11-15T14:19:39.485Z,16.39
2022-11-15T14:22:22.441Z,16.39
2022-11-15T14:25:19.791Z,16.38
2022-11-15T14:28:31.230Z,16.35
2022-11-15T14:31:01.779Z,16.36
2022-11-15T14:33:32.562Z,16.43
2022-11-15T14:36:06.342Z,16.42
2022-11-15T14:38:35.734Z,16.42
2022-11-15T14:41:06.748Z,16.42
2022-11-15T14:43:34.922Z,16.44
2022-11-15T14:46:03.439Z,16.41
2022-11-15T14:48:32.256Z,16.41
2022-11-15T14:51:00.655Z,16.42
2022-11-15T14:53:28.849Z,16.43
2022-11-15T14:55:56.997Z,16.43
2022-11-15T14:58:26.494Z,16.38
2022-11-15T15:00:54.569Z,16.38
2022-11-15T15:03:22.679Z,16.41
2022-11-15T15:05:50.834Z,16.42
2022-11-15T15:08:18.968Z,16.42
2022-11-15T15:10:48.193Z,16.43
2022-11-15T15:13:20.558Z,16.41
2022-11-15T15:15:51.209Z,16.42
2022-11-15T15:18:20.947Z,16.37
2022-11-15T15:20:57.340Z,16.33
2022-11-15T15:23:27.692Z,16.32
2022-11-15T15:25:58.654Z,16.26
2022-11-15T15:28:31.407Z,16.25
2022-11-15T15:31:04.538Z,16.19
2022-11-15T15:33:32.729Z,16.17
2022-11-15T15:36:01.146Z,16.17
2022-11-15T15:38:29.626Z,16.18
2022-11-15T15:40:58.104Z,16.11
2022-11-15T15:43:26.215Z,16.15
2022-11-15T15:45:54.456Z,16.17
2022-11-15T15:48:24.116Z,16.16
2022-11-15T15:50:52.361Z,16.15
2022-11-15T15:53:20.577Z,16.19
2022-11-15T15:55:48.686Z,16.16
2022-11-15T15:58:16.793Z,16.10
2022-11-15T16:00:44.931Z,16.11
2022-11-15T16:03:13.052Z,16.15
2022-11-15T16:05:42.527Z,16.14
2022-11-15T16:08:20.009Z,16.14
2022-11-15T16:10:48.953Z,16.12
2022-11-15T16:13:18.407Z,16.14
2022-11-15T16:15:49.625Z,16.14
2022-11-15T16:18:19.122Z,16.14
2022-11-15T16:20:53.006Z,16.08
2022-11-15T16:23:24.535Z,16.06
2022-11-15T16:25:56.477Z,16.09
2022-11-15T16:28:27.319Z,16.10
2022-11-15T16:31:04.246Z,16.10
2022-11-15T16:33:33.328Z,16.07
2022-11-15T16:36:03.240Z,16.08
2022-11-15T16:38:32.380Z,16.04
2022-11-15T16:41:00.830Z,15.99
2022-11-15T16:43:29.064Z,16.03
2022-11-15T16:45:57.181Z,16.05
2022-11-15T16:48:28.728Z,16.00
2022-11-15T16:50:58.262Z,15.99
2022-11-15T16:53:29.102Z,15.97
2022-11-15T16:55:58.327Z,15.95
2022-11-15T16:58:26.571Z,15.99
2022-11-15T17:00:56.734Z,15.93
2022-11-15T17:03:25.687Z,15.96
2022-11-15T17:05:54.111Z,15.94
2022-11-15T17:08:24.144Z,15.94
2022-11-15T17:10:53.891Z,15.88
2022-11-15T17:13:22.072Z,15.86
2022-11-15T17:15:50.211Z,15.80
2022-11-15T17:18:19.439Z,15.83
2022-11-15T17:20:47.530Z,15.78
2022-11-15T17:23:15.679Z,15.77
2022-11-15T17:25:44.018Z,15.77
2022-11-15T17:28:13.498Z,15.76
2022-11-15T17:30:44.668Z,15.76
2022-11-15T17:33:12.932Z,15.73
2022-11-15T17:35:41.086Z,15.77
2022-11-15T17:38:09.319Z,15.77
2022-11-15T17:40:37.417Z,15.74
2022-11-15T17:43:07.061Z,15.72
2022-11-15T17:45:41.048Z,15.68
2022-11-15T17:48:09.332Z,15.68
2022-11-15T17:50:37.427Z,15.66
2022-11-15T17:53:05.529Z,15.63
2022-11-15T17:55:34.614Z,15.59
2022-11-15T17:58:02.719Z,15.66
2022-11-15T18:00:30.875Z,15.70
2022-11-15T18:03:00.296Z,15.94
2022-11-15T18:05:28.371Z,16.18
2022-11-15T18:07:56.445Z,16.37
2022-11-15T18:10:24.503Z,16.51
2022-11-15T18:12:52.577Z,16.57
2022-11-15T18:15:21.345Z,16.68
2022-11-15T18:17:49.485Z,16.75
2022-11-15T18:20:19.290Z,16.83
2022-11-15T18:22:47.462Z,16.91
2022-11-15T18:25:16.293Z,16.95
2022-11-15T18:27:44.363Z,17.00
2022-11-15T18:30:13.817Z,17.01
2022-11-15T18:32:42.957Z,17.04
2022-11-15T18:35:11.360Z,17.05
2022-11-15T18:37:40.832Z,17.06
2022-11-15T18:40:10.743Z,17.08
2022-11-15T18:42:38.919Z,17.09
2022-11-15T18:45:09.577Z,17.09
2022-11-15T18:47:38.254Z,17.08
2022-11-15T18:50:07.417Z,17.11
2022-11-15T18:52:35.545Z,17.10
2022-11-15T18:55:05.552Z,17.07
2022-11-15T18:57:33.656Z,17.11
2022-11-15T19:00:01.794Z,17.14
2022-11-15T19:02:30.063Z,16.98
2022-11-15T19:04:58.216Z,16.86
2022-11-15T19:07:26.398Z,16.69
2022-11-15T19:09:54.756Z,16.56
2022-11-15T19:12:24.313Z,16.46
2022-11-15T19:14:52.484Z,16.36
2022-11-15T19:17:20.618Z,16.27
2022-11-15T19:19:48.714Z,16.14
2022-11-15T19:22:16.820Z,16.08
2022-11-15T19:24:44.892Z,16.04
2022-11-15T19:27:13.092Z,15.98
2022-11-15T19:29:42.624Z,15.95
2022-11-15T19:32:10.720Z,15.91
2022-11-15T19:34:41.632Z,15.87
2022-11-15T19:37:09.749Z,15.89
2022-11-15T19:39:41.089Z,15.91
2022-11-15T19:42:09.536Z,15.84
2022-11-15T19:44:37.646Z,15.77
2022-11-15T19:47:09.331Z,15.69
2022-11-15T19:49:37.591Z,15.66
2022-11-15T19:52:06.250Z,15.57
2022-11-15T19:54:34.549Z,15.62
2022-11-15T19:57:08.056Z,15.64
2022-11-15T19:59:36.194Z,15.59
2022-11-15T20:02:05.656Z,15.47
2022-11-15T20:04:33.823Z,15.45
2022-11-15T20:07:02.052Z,15.44
2022-11-15T20:09:30.323Z,15.51
2022-11-15T20:11:59.199Z,15.41
2022-11-15T20:14:29.287Z,15.33
2022-11-15T20:16:57.573Z,15.32
2022-11-15T20:19:27.085Z,15.30
2022-11-15T20:21:55.235Z,15.23
2022-11-15T20:24:23.359Z,15.19
2022-11-15T20:26:51.524Z,15.37
2022-11-15T20:29:19.789Z,15.34
2022-11-15T20:31:48.197Z,15.30
2022-11-15T20:34:16.412Z,15.29
2022-11-15T20:36:45.906Z,15.24
2022-11-15T20:39:14.065Z,15.25
2022-11-15T20:41:42.178Z,15.26
2022-11-15T20:44:10.267Z,15.27
2022-11-15T20:46:38.344Z,15.24
2022-11-15T20:49:07.098Z,15.28
2022-11-15T20:51:35.228Z,15.32
2022-11-15T20:54:05.073Z,15.33
2022-11-15T20:56:33.370Z,15.46
2022-11-15T20:59:01.455Z,15.66
2022-11-15T21:01:30.814Z,15.83
2022-11-15T21:03:59.404Z,15.94
2022-11-15T21:06:28.382Z,16.07
2022-11-15T21:09:14.640Z,16.16
2022-11-15T21:12:01.945Z,16.23
2022-11-15T21:14:30.089Z,16.26
2022-11-15T21:16:58.290Z,16.28
2022-11-15T21:19:31.365Z,16.34
2022-11-15T21:22:05.093Z,16.37
2022-11-15T21:24:33.487Z,16.36
2022-11-15T21:27:02.981Z,16.39
2022-11-15T21:29:37.369Z,16.37
2022-11-15T21:32:07.475Z,16.40
2022-11-15T21:34:36.012Z,16.40
2022-11-15T21:37:04.576Z,16.36
2022-11-15T21:39:32.815Z,16.38
2022-11-15T21:42:02.393Z,16.33
2022-11-15T21:44:31.104Z,16.35
2022-11-15T21:46:59.237Z,16.38
2022-11-15T21:49:27.656Z,16.34
2022-11-15T21:51:55.784Z,16.35
2022-11-15T21:54:23.991Z,16.30
2022-11-15T21:56:52.133Z,16.26
2022-11-15T21:59:21.650Z,16.25
2022-11-15T22:02:07.216Z,16.23
2022-11-15T22:04:35.368Z,16.15
2022-11-15T22:07:03.553Z,16.19
2022-11-15T22:09:31.751Z,16.13
2022-11-15T22:11:59.874Z,16.11
2022-11-15T22:14:29.408Z,16.10
2022-11-15T22:16:57.515Z,16.08
2022-11-15T22:19:25.811Z,16.04
2022-11-15T22:21:54.059Z,16.03
2022-11-15T22:24:23.275Z,16.01
2022-11-15T22:26:51.645Z,16.00
2022-11-15T22:29:19.876Z,15.97
2022-11-15T22:31:49.776Z,15.97
2022-11-15T22:34:17.962Z,15.96
2022-11-15T22:37:13.262Z,15.95
2022-11-15T22:39:34.404Z,15.93
2022-11-15T22:42:02.607Z,15.93
2022-11-15T22:44:30.872Z,15.80
2022-11-15T22:47:00.392Z,15.73
2022-11-15T22:49:28.586Z,15.57
2022-11-15T22:51:56.757Z,15.48
2022-11-15T22:54:25.117Z,15.39
2022-11-15T22:56:53.388Z,15.29
2022-11-15T22:59:21.575Z,15.17
2022-11-15T23:01:50.942Z,15.01
2022-11-15T23:04:20.613Z,14.87
2022-11-15T23:06:49.033Z,14.81
2022-11-15T23:09:17.256Z,14.67
2022-11-15T23:12:03.242Z,14.60
2022-11-15T23:14:31.411Z,14.56
2022-11-15T23:16:59.606Z,14.47
2022-11-15T23:19:29.131Z,14.40
2022-11-15T23:22:14.736Z,14.31
2022-11-15T23:24:42.893Z,14.23
2022-11-15T23:27:15.176Z,14.26
2022-11-15T23:30:00.612Z,14.25
2022-11-15T23:32:46.434Z,14.16
2022-11-15T23:35:16.228Z,14.12
2022-11-15T23:37:44.513Z,14.14
2022-11-15T23:40:13.694Z,14.13
2022-11-15T23:42:41.836Z,14.04
2022-11-15T23:45:10.883Z,13.99
2022-11-15T23:47:39.071Z,13.98
2022-11-15T23:50:08.724Z,13.94
2022-11-15T23:52:38.281Z,13.97
2022-11-15T23:55:07.686Z,13.99
2022-11-15T23:57:35.855Z,13.88
