createdAt,value
2019-01-29T00:00:24.380Z,88.44
2019-01-29T00:01:24.654Z,88.35
2019-01-29T00:02:24.412Z,88.25
2019-01-29T00:03:24.692Z,88.44
2019-01-29T00:04:24.444Z,88.54
2019-01-29T00:05:24.461Z,88.44
2019-01-29T00:06:24.735Z,88.63
2019-01-29T00:07:24.489Z,88.63
2019-01-29T00:08:24.766Z,88.63
2019-01-29T00:09:24.521Z,88.54
2019-01-29T00:10:24.795Z,88.63
2019-01-29T00:11:24.554Z,88.35
2019-01-29T00:12:24.568Z,88.54
2019-01-29T00:13:24.584Z,88.44
2019-01-29T00:14:24.604Z,88.63
2019-01-29T00:15:24.874Z,88.35
2019-01-29T00:16:24.631Z,88.16
2019-01-29T00:17:24.648Z,88.06
2019-01-29T00:18:24.677Z,88.35
2019-01-29T00:19:24.683Z,88.44
2019-01-29T00:20:24.954Z,88.54
2019-01-29T00:21:24.711Z,88.06
2019-01-29T00:22:33.033Z,88.35
2019-01-29T00:23:25.005Z,88.25
2019-01-29T00:24:25.017Z,88.25
2019-01-29T00:25:24.770Z,88.25
2019-01-29T00:26:25.047Z,87.97
2019-01-29T00:27:24.806Z,88.06
2019-01-29T00:28:25.076Z,88.06
2019-01-29T00:29:24.836Z,88.25
2019-01-29T00:30:27.047Z,88.16
2019-01-29T00:31:25.126Z,88.16
2019-01-29T00:32:25.145Z,88.25
2019-01-29T00:33:25.158Z,88.25
2019-01-29T00:34:25.179Z,88.06
2019-01-29T00:35:25.189Z,88.44
2019-01-29T00:36:24.947Z,88.44
2019-01-29T00:37:25.219Z,88.44
2019-01-29T00:38:24.976Z,88.25
2019-01-29T00:39:24.993Z,88.44
2019-01-29T00:40:25.012Z,88.25
2019-01-29T00:41:25.025Z,87.97
2019-01-29T00:42:25.302Z,88.48
2019-01-29T00:43:25.058Z,88.25
2019-01-29T00:44:25.077Z,88.25
2019-01-29T00:45:25.092Z,88.25
2019-01-29T00:46:25.367Z,88.25
2019-01-29T00:47:25.377Z,88.25
2019-01-29T00:48:25.135Z,88.06
2019-01-29T00:49:25.411Z,88.16
2019-01-29T00:50:25.166Z,88.25
2019-01-29T00:51:25.441Z,88.06
2019-01-29T00:52:25.198Z,87.97
2019-01-29T00:53:25.212Z,88.25
2019-01-29T00:54:25.502Z,88.16
2019-01-29T00:55:25.244Z,88.16
2019-01-29T00:56:25.259Z,88.25
2019-01-29T00:57:25.280Z,88.25
2019-01-29T00:58:25.295Z,88.16
2019-01-29T00:59:25.308Z,87.87
2019-01-29T01:00:25.324Z,88.25
2019-01-29T01:01:25.338Z,88.06
2019-01-29T01:02:25.617Z,87.87
2019-01-29T01:03:25.369Z,88.06
2019-01-29T01:04:25.649Z,88.25
2019-01-29T01:05:25.404Z,88.25
2019-01-29T01:06:25.426Z,87.97
2019-01-29T01:07:25.435Z,88.06
2019-01-29T01:08:25.451Z,88.06
2019-01-29T01:09:25.757Z,88.06
2019-01-29T01:10:25.483Z,87.87
2019-01-29T01:11:25.495Z,87.87
2019-01-29T01:12:25.772Z,88.25
2019-01-29T01:13:25.563Z,88.16
2019-01-29T01:14:25.799Z,88.06
2019-01-29T01:15:25.559Z,88.25
2019-01-29T01:16:25.572Z,88.25
2019-01-29T01:17:25.591Z,88.06
2019-01-29T01:18:25.605Z,88.16
2019-01-29T01:19:25.881Z,88.16
2019-01-29T01:20:25.637Z,88.06
2019-01-29T01:21:25.915Z,88.16
2019-01-29T01:22:25.670Z,88.16
2019-01-29T01:23:25.949Z,88.16
2019-01-29T01:24:25.701Z,88.16
2019-01-29T01:25:25.717Z,88.25
2019-01-29T01:26:25.993Z,88.16
2019-01-29T01:27:25.749Z,88.16
2019-01-29T01:28:25.765Z,88.16
2019-01-29T01:29:25.782Z,88.06
2019-01-29T01:30:25.803Z,87.87
2019-01-29T01:31:26.070Z,88.25
2019-01-29T01:32:25.828Z,88.25
2019-01-29T01:33:25.846Z,88.16
2019-01-29T01:34:25.857Z,88.16
2019-01-29T01:35:25.876Z,88.25
2019-01-29T01:36:25.890Z,88.25
2019-01-29T01:37:25.905Z,88.16
2019-01-29T01:38:26.178Z,88.16
2019-01-29T01:39:25.938Z,88.35
2019-01-29T01:40:26.213Z,88.25
2019-01-29T01:41:25.971Z,88.16
2019-01-29T01:42:25.983Z,88.44
2019-01-29T01:43:25.999Z,88.25
2019-01-29T01:44:26.016Z,88.44
2019-01-29T01:45:26.340Z,88.44
2019-01-29T01:46:26.045Z,88.16
2019-01-29T01:47:26.321Z,88.44
2019-01-29T01:48:26.079Z,88.44
2019-01-29T01:49:26.093Z,88.25
2019-01-29T01:50:26.110Z,88.25
2019-01-29T01:51:26.126Z,88.25
2019-01-29T01:52:26.140Z,88.25
2019-01-29T01:53:26.155Z,88.25
2019-01-29T01:54:26.432Z,88.25
2019-01-29T01:55:26.189Z,88.44
2019-01-29T01:56:26.465Z,88.25
2019-01-29T01:57:26.486Z,88.25
2019-01-29T01:58:26.242Z,88.25
2019-01-29T01:59:26.511Z,88.25
2019-01-29T02:00:26.527Z,88.54
2019-01-29T02:01:26.283Z,88.25
2019-01-29T02:02:26.556Z,88.25
2019-01-29T02:03:26.315Z,88.44
2019-01-29T02:04:26.586Z,88.35
2019-01-29T02:05:26.345Z,88.54
2019-01-29T02:06:26.620Z,88.25
2019-01-29T02:07:26.377Z,88.44
2019-01-29T02:08:26.399Z,88.25
2019-01-29T02:09:26.668Z,88.44
2019-01-29T02:10:26.426Z,88.44
2019-01-29T02:11:26.698Z,88.25
2019-01-29T02:12:27.808Z,88.25
2019-01-29T02:13:26.471Z,88.25
2019-01-29T02:14:26.746Z,88.16
2019-01-29T02:15:26.504Z,88.16
2019-01-29T02:16:26.521Z,88.25
2019-01-29T02:17:26.535Z,88.25
2019-01-29T02:18:26.551Z,88.25
2019-01-29T02:19:26.822Z,88.44
2019-01-29T02:20:26.584Z,88.25
2019-01-29T02:21:26.601Z,88.06
2019-01-29T02:22:26.871Z,88.25
2019-01-29T02:23:26.627Z,88.06
2019-01-29T02:24:26.643Z,88.06
2019-01-29T02:25:26.917Z,87.97
2019-01-29T02:26:26.677Z,88.06
2019-01-29T02:27:26.952Z,87.97
2019-01-29T02:28:26.709Z,88.16
2019-01-29T02:29:26.722Z,88.06
2019-01-29T02:30:27.008Z,87.97
2019-01-29T02:31:26.760Z,88.16
2019-01-29T02:32:26.773Z,88.35
2019-01-29T02:33:27.711Z,88.25
2019-01-29T02:34:26.814Z,88.25
2019-01-29T02:35:26.819Z,88.25
2019-01-29T02:36:26.834Z,88.25
2019-01-29T02:37:26.851Z,88.25
2019-01-29T02:38:26.873Z,88.54
2019-01-29T02:39:27.140Z,88.63
2019-01-29T02:40:27.157Z,88.25
2019-01-29T02:41:26.912Z,88.16
2019-01-29T02:42:27.195Z,88.25
2019-01-29T02:43:26.946Z,88.06
2019-01-29T02:44:26.961Z,88.25
2019-01-29T02:45:27.231Z,88.25
2019-01-29T02:46:26.992Z,88.06
2019-01-29T02:47:27.006Z,88.25
2019-01-29T02:48:27.286Z,88.25
2019-01-29T02:49:27.041Z,88.25
2019-01-29T02:50:27.050Z,88.35
2019-01-29T02:51:27.070Z,88.54
2019-01-29T02:52:27.081Z,88.73
2019-01-29T02:53:27.106Z,88.73
2019-01-29T02:54:27.369Z,88.35
2019-01-29T02:55:27.388Z,88.35
2019-01-29T02:56:27.148Z,88.25
2019-01-29T02:57:27.422Z,87.97
2019-01-29T02:58:27.436Z,88.25
2019-01-29T02:59:27.212Z,88.06
2019-01-29T03:00:27.467Z,87.97
2019-01-29T03:01:27.223Z,88.06
2019-01-29T03:02:27.238Z,88.06
2019-01-29T03:03:27.255Z,88.25
2019-01-29T03:04:27.533Z,87.97
2019-01-29T03:05:27.286Z,88.25
2019-01-29T03:06:27.563Z,88.06
2019-01-29T03:07:27.319Z,88.06
2019-01-29T03:08:27.337Z,87.97
2019-01-29T03:09:27.348Z,88.25
2019-01-29T03:10:27.624Z,87.97
2019-01-29T03:11:27.383Z,88.06
2019-01-29T03:12:27.653Z,88.16
2019-01-29T03:13:27.412Z,88.16
2019-01-29T03:14:27.699Z,88.06
2019-01-29T03:15:27.706Z,88.25
2019-01-29T03:16:27.457Z,88.25
2019-01-29T03:17:27.471Z,88.25
2019-01-29T03:18:27.497Z,88.63
2019-01-29T03:19:27.515Z,88.44
2019-01-29T03:20:27.517Z,88.44
2019-01-29T03:21:27.538Z,88.44
2019-01-29T03:22:27.811Z,88.73
2019-01-29T03:23:30.042Z,88.25
2019-01-29T03:24:27.582Z,88.35
2019-01-29T03:25:27.864Z,88.35
2019-01-29T03:26:27.613Z,88.25
2019-01-29T03:27:27.629Z,88.25
2019-01-29T03:28:27.904Z,88.25
2019-01-29T03:29:27.664Z,88.25
2019-01-29T03:30:27.681Z,88.35
2019-01-29T03:31:27.696Z,88.35
2019-01-29T03:32:27.711Z,88.25
2019-01-29T03:33:28.005Z,88.35
2019-01-29T03:34:27.855Z,88.25
2019-01-29T03:35:27.760Z,88.35
2019-01-29T03:36:27.770Z,88.54
2019-01-29T03:37:27.784Z,88.63
2019-01-29T03:38:28.058Z,88.54
2019-01-29T03:39:27.815Z,88.25
2019-01-29T03:40:27.837Z,88.25
2019-01-29T03:41:28.105Z,88.25
2019-01-29T03:42:27.867Z,88.35
2019-01-29T03:43:27.878Z,88.25
2019-01-29T03:44:27.895Z,88.25
2019-01-29T03:45:27.914Z,88.73
2019-01-29T03:46:27.934Z,88.35
2019-01-29T03:47:28.199Z,88.06
2019-01-29T03:48:28.233Z,88.25
2019-01-29T03:49:27.973Z,88.25
2019-01-29T03:50:29.174Z,87.97
2019-01-29T03:51:28.262Z,88.06
2019-01-29T03:52:28.021Z,88.25
2019-01-29T03:53:37.459Z,88.25
2019-01-29T03:54:28.050Z,88.73
2019-01-29T03:55:28.330Z,88.35
2019-01-29T03:56:28.085Z,88.16
2019-01-29T03:57:28.363Z,88.44
2019-01-29T03:58:28.373Z,88.06
2019-01-29T03:59:28.129Z,88.63
2019-01-29T04:00:28.151Z,88.25
2019-01-29T04:01:28.417Z,88.25
2019-01-29T04:02:28.175Z,88.44
2019-01-29T04:03:28.195Z,88.25
2019-01-29T04:04:28.476Z,88.25
2019-01-29T04:05:28.226Z,88.25
2019-01-29T04:06:28.240Z,88.25
2019-01-29T04:07:28.515Z,88.25
2019-01-29T04:08:28.530Z,88.25
2019-01-29T04:09:28.288Z,87.97
2019-01-29T04:10:28.560Z,88.16
2019-01-29T04:11:28.314Z,88.16
2019-01-29T04:12:28.593Z,87.97
2019-01-29T04:13:28.606Z,88.16
2019-01-29T04:14:28.365Z,88.16
2019-01-29T04:15:28.641Z,87.97
2019-01-29T04:16:28.393Z,88.16
2019-01-29T04:17:28.682Z,88.25
2019-01-29T04:18:28.686Z,88.25
2019-01-29T04:19:28.439Z,88.06
2019-01-29T04:20:28.716Z,87.97
2019-01-29T04:21:28.478Z,87.97
2019-01-29T04:22:28.491Z,88.06
2019-01-29T04:23:28.766Z,87.97
2019-01-29T04:24:28.523Z,87.97
2019-01-29T04:25:28.800Z,87.97
2019-01-29T04:26:28.554Z,88.16
2019-01-29T04:27:28.567Z,88.25
2019-01-29T04:28:28.586Z,87.97
2019-01-29T04:29:28.601Z,88.16
2019-01-29T04:30:28.878Z,88.06
2019-01-29T04:31:28.632Z,88.16
2019-01-29T04:32:28.905Z,88.35
2019-01-29T04:33:28.668Z,88.54
2019-01-29T04:34:28.967Z,88.16
2019-01-29T04:35:28.951Z,88.25
2019-01-29T04:36:28.710Z,88.44
2019-01-29T04:37:28.985Z,88.35
2019-01-29T04:38:28.743Z,88.25
2019-01-29T04:39:28.759Z,88.06
2019-01-29T04:40:29.034Z,88.06
2019-01-29T04:41:28.804Z,88.16
2019-01-29T04:42:29.069Z,88.25
2019-01-29T04:43:29.083Z,88.06
2019-01-29T04:44:28.835Z,88.16
2019-01-29T04:45:28.917Z,87.97
2019-01-29T04:46:28.870Z,87.97
2019-01-29T04:47:29.144Z,88.25
2019-01-29T04:48:29.164Z,88.06
2019-01-29T04:49:28.913Z,87.97
2019-01-29T04:50:29.207Z,88.06
2019-01-29T04:51:28.943Z,88.25
2019-01-29T04:52:29.230Z,88.35
2019-01-29T04:53:28.994Z,88.25
2019-01-29T04:54:28.997Z,88.35
2019-01-29T04:55:29.265Z,88.35
2019-01-29T04:56:29.022Z,88.25
2019-01-29T04:57:29.303Z,88.44
2019-01-29T04:58:29.055Z,88.35
2019-01-29T04:59:29.074Z,88.54
2019-01-29T05:00:29.358Z,87.97
2019-01-29T05:01:29.106Z,88.44
2019-01-29T05:02:29.120Z,88.35
2019-01-29T05:03:29.390Z,88.25
2019-01-29T05:04:29.184Z,87.97
2019-01-29T05:05:29.166Z,88.06
2019-01-29T05:06:29.446Z,88.06
2019-01-29T05:07:29.197Z,87.97
2019-01-29T05:08:29.472Z,88.06
2019-01-29T05:09:29.227Z,87.97
2019-01-29T05:10:29.243Z,88.25
2019-01-29T05:11:29.292Z,88.25
2019-01-29T05:12:29.277Z,88.16
2019-01-29T05:13:29.554Z,88.16
2019-01-29T05:14:29.306Z,88.25
2019-01-29T05:15:29.326Z,88.06
2019-01-29T05:16:29.338Z,88.06
2019-01-29T05:17:29.353Z,88.06
2019-01-29T05:18:29.625Z,88.25
2019-01-29T05:19:29.384Z,88.06
2019-01-29T05:20:29.399Z,88.35
2019-01-29T05:21:29.418Z,88.35
2019-01-29T05:22:29.434Z,88.16
2019-01-29T05:23:29.705Z,88.25
2019-01-29T05:24:29.470Z,88.25
2019-01-29T05:25:29.491Z,88.16
2019-01-29T05:26:29.494Z,88.35
2019-01-29T05:27:29.774Z,88.63
2019-01-29T05:28:29.525Z,88.63
2019-01-29T05:29:29.547Z,88.44
2019-01-29T05:30:29.815Z,88.63
2019-01-29T05:31:29.572Z,88.54
2019-01-29T05:32:29.588Z,88.44
2019-01-29T05:33:29.866Z,88.54
2019-01-29T05:34:29.620Z,88.44
2019-01-29T05:35:29.635Z,88.54
2019-01-29T05:36:29.652Z,88.54
2019-01-29T05:37:29.927Z,88.63
2019-01-29T05:38:29.683Z,88.44
2019-01-29T05:39:29.706Z,88.63
2019-01-29T05:40:29.715Z,88.63
2019-01-29T05:41:29.994Z,88.54
2019-01-29T05:42:29.746Z,88.44
2019-01-29T05:43:30.039Z,88.35
2019-01-29T05:44:30.035Z,88.25
2019-01-29T05:45:30.056Z,88.25
2019-01-29T05:46:30.071Z,88.25
2019-01-29T05:47:29.825Z,88.35
2019-01-29T05:48:30.099Z,88.44
2019-01-29T05:49:29.855Z,88.63
2019-01-29T05:50:30.130Z,88.44
2019-01-29T05:51:30.148Z,88.54
2019-01-29T05:52:29.907Z,88.35
2019-01-29T05:53:30.178Z,88.35
2019-01-29T05:54:29.937Z,88.35
2019-01-29T05:55:30.212Z,88.35
2019-01-29T05:56:29.973Z,88.16
2019-01-29T05:57:29.982Z,88.44
2019-01-29T05:58:30.257Z,88.06
2019-01-29T05:59:30.014Z,88.44
2019-01-29T06:00:30.368Z,88.35
2019-01-29T06:01:30.043Z,88.73
2019-01-29T06:02:30.320Z,88.06
2019-01-29T06:03:30.336Z,88.44
2019-01-29T06:04:30.093Z,88.35
2019-01-29T06:05:30.365Z,88.35
2019-01-29T06:06:30.129Z,88.25
2019-01-29T06:07:30.400Z,88.73
2019-01-29T06:08:30.413Z,88.35
2019-01-29T06:09:30.172Z,88.16
2019-01-29T06:10:30.449Z,88.35
2019-01-29T06:11:30.209Z,88.63
2019-01-29T06:12:30.219Z,88.25
2019-01-29T06:13:30.491Z,88.06
2019-01-29T06:14:30.249Z,88.35
2019-01-29T06:15:30.267Z,88.25
2019-01-29T06:16:30.281Z,88.25
2019-01-29T06:17:30.299Z,88.25
2019-01-29T06:18:30.312Z,88.16
2019-01-29T06:19:30.328Z,88.35
2019-01-29T06:20:30.366Z,88.44
2019-01-29T06:21:30.617Z,88.35
2019-01-29T06:22:30.385Z,88.44
2019-01-29T06:23:30.394Z,88.35
2019-01-29T06:24:30.412Z,88.35
2019-01-29T06:25:30.442Z,88.06
2019-01-29T06:26:30.702Z,88.25
2019-01-29T06:27:30.452Z,88.63
2019-01-29T06:28:30.730Z,88.63
2019-01-29T06:29:30.487Z,88.16
2019-01-29T06:30:30.504Z,88.25
2019-01-29T06:31:30.517Z,88.25
2019-01-29T06:32:30.597Z,88.44
2019-01-29T06:33:30.805Z,88.54
2019-01-29T06:34:30.576Z,88.63
2019-01-29T06:35:30.842Z,88.25
2019-01-29T06:36:30.598Z,88.44
2019-01-29T06:37:30.870Z,88.44
2019-01-29T06:38:30.885Z,88.35
2019-01-29T06:39:30.644Z,88.44
2019-01-29T06:40:30.918Z,88.35
2019-01-29T06:41:30.671Z,88.35
2019-01-29T06:42:30.689Z,88.54
2019-01-29T06:43:30.709Z,88.54
2019-01-29T06:44:30.980Z,88.44
2019-01-29T06:45:30.748Z,88.35
2019-01-29T06:46:30.753Z,88.35
2019-01-29T06:47:30.769Z,88.35
2019-01-29T06:48:30.784Z,88.35
2019-01-29T06:49:31.056Z,88.16
2019-01-29T06:50:30.813Z,88.16
2019-01-29T06:51:30.831Z,88.44
2019-01-29T06:52:31.306Z,88.06
2019-01-29T06:53:30.860Z,88.63
2019-01-29T06:54:36.613Z,88.63
2019-01-29T06:55:30.947Z,88.06
2019-01-29T06:56:31.179Z,88.16
2019-01-29T06:57:31.182Z,88.63
2019-01-29T06:58:31.212Z,88.06
2019-01-29T06:59:30.957Z,88.63
2019-01-29T07:00:30.977Z,88.63
2019-01-29T07:01:30.991Z,88.54
2019-01-29T07:02:31.263Z,88.06
2019-01-29T07:03:31.019Z,88.73
2019-01-29T07:04:31.034Z,88.63
2019-01-29T07:05:31.353Z,88.44
2019-01-29T07:06:31.064Z,88.25
2019-01-29T07:07:31.080Z,88.44
2019-01-29T07:08:31.099Z,88.25
2019-01-29T07:09:31.113Z,88.25
2019-01-29T07:10:31.132Z,88.25
2019-01-29T07:11:31.143Z,88.35
2019-01-29T07:12:31.159Z,88.25
2019-01-29T07:13:31.178Z,87.97
2019-01-29T07:14:31.192Z,88.06
2019-01-29T07:15:31.207Z,88.25
2019-01-29T07:16:31.480Z,87.97
2019-01-29T07:17:31.239Z,88.06
2019-01-29T07:18:31.261Z,88.06
2019-01-29T07:19:31.282Z,87.97
2019-01-29T07:20:31.287Z,88.25
2019-01-29T07:21:31.304Z,87.97
2019-01-29T07:22:31.576Z,87.97
2019-01-29T07:23:31.330Z,88.25
2019-01-29T07:24:31.345Z,88.35
2019-01-29T07:25:31.623Z,88.25
2019-01-29T07:26:31.379Z,88.25
2019-01-29T07:27:31.395Z,87.97
2019-01-29T07:28:31.670Z,88.06
2019-01-29T07:29:31.426Z,88.25
2019-01-29T07:30:31.703Z,88.25
2019-01-29T07:31:31.463Z,88.25
2019-01-29T07:32:31.475Z,88.16
2019-01-29T07:33:31.752Z,87.97
2019-01-29T07:34:31.766Z,88.16
2019-01-29T07:35:31.525Z,88.25
2019-01-29T07:36:31.792Z,87.97
2019-01-29T07:37:31.551Z,88.16
2019-01-29T07:38:31.566Z,87.97
2019-01-29T07:39:31.584Z,88.16
2019-01-29T07:40:31.608Z,87.97
2019-01-29T07:41:31.616Z,88.16
2019-01-29T07:42:31.886Z,88.25
2019-01-29T07:43:31.645Z,88.25
2019-01-29T07:44:31.661Z,88.35
2019-01-29T07:45:31.675Z,88.25
2019-01-29T07:46:31.695Z,88.25
2019-01-29T07:47:31.706Z,87.97
2019-01-29T07:48:31.724Z,88.06
2019-01-29T07:49:31.738Z,88.06
2019-01-29T07:50:32.017Z,88.16
2019-01-29T07:51:31.782Z,88.16
2019-01-29T07:52:32.045Z,88.25
2019-01-29T07:53:32.059Z,88.25
2019-01-29T07:54:35.589Z,88.44
2019-01-29T07:55:32.093Z,88.48
2019-01-29T07:56:31.850Z,88.44
2019-01-29T07:57:31.867Z,88.25
2019-01-29T07:58:32.138Z,88.44
2019-01-29T07:59:35.695Z,87.77
2019-01-29T08:00:31.917Z,87.59
2019-01-29T08:01:32.187Z,87.87
2019-01-29T08:02:31.947Z,87.54
2019-01-29T08:03:32.217Z,87.82
2019-01-29T08:04:32.247Z,87.45
2019-01-29T08:05:32.250Z,87.63
2019-01-29T08:06:32.280Z,87.54
2019-01-29T08:07:32.023Z,87.82
2019-01-29T08:08:32.310Z,87.54
2019-01-29T08:09:32.054Z,87.45
2019-01-29T08:10:32.342Z,87.77
2019-01-29T08:11:32.086Z,87.73
2019-01-29T08:12:32.120Z,87.82
2019-01-29T08:13:32.372Z,87.54
2019-01-29T08:14:32.135Z,87.82
2019-01-29T08:15:32.429Z,87.82
2019-01-29T08:16:32.439Z,87.92
2019-01-29T08:17:32.440Z,87.82
2019-01-29T08:18:32.471Z,87.73
2019-01-29T08:19:32.470Z,87.45
2019-01-29T08:20:32.507Z,87.25
2019-01-29T08:21:32.243Z,86.97
2019-01-29T08:22:32.267Z,87.06
2019-01-29T08:23:32.277Z,87.25
2019-01-29T08:24:32.291Z,87.06
2019-01-29T08:25:32.306Z,86.87
2019-01-29T08:26:32.321Z,86.97
2019-01-29T08:27:32.342Z,86.97
2019-01-29T08:28:32.358Z,87.45
2019-01-29T08:29:32.958Z,87.06
2019-01-29T08:30:32.653Z,87.25
2019-01-29T08:31:32.402Z,87.25
2019-01-29T08:32:32.690Z,87.35
2019-01-29T08:33:32.432Z,87.25
2019-01-29T08:34:32.722Z,87.45
2019-01-29T08:35:32.463Z,87.35
2019-01-29T08:36:32.749Z,87.06
2019-01-29T08:37:32.495Z,87.25
2019-01-29T08:38:32.785Z,86.87
2019-01-29T08:39:32.527Z,87.16
2019-01-29T08:40:32.803Z,87.06
2019-01-29T08:41:32.564Z,87.06
2019-01-29T08:42:32.832Z,86.68
2019-01-29T08:43:32.590Z,86.97
2019-01-29T08:44:32.863Z,86.59
2019-01-29T08:45:32.896Z,86.97
2019-01-29T08:46:32.905Z,86.97
2019-01-29T08:47:32.654Z,86.97
2019-01-29T08:48:32.941Z,87.06
2019-01-29T08:49:32.685Z,86.87
2019-01-29T08:50:32.711Z,87.25
2019-01-29T08:51:32.717Z,87.25
2019-01-29T08:52:32.998Z,87.25
2019-01-29T08:53:32.949Z,87.06
2019-01-29T08:54:33.037Z,87.06
2019-01-29T08:55:32.849Z,87.25
2019-01-29T08:56:32.812Z,86.68
2019-01-29T08:57:32.812Z,86.87
2019-01-29T08:58:32.834Z,86.59
2019-01-29T08:59:33.100Z,86.87
2019-01-29T09:00:33.125Z,86.59
2019-01-29T09:01:32.877Z,86.78
2019-01-29T09:02:33.162Z,86.78
2019-01-29T09:03:32.905Z,86.49
2019-01-29T09:04:33.207Z,86.68
2019-01-29T09:05:33.197Z,86.49
2019-01-29T09:06:33.229Z,86.4
2019-01-29T09:07:32.967Z,86.3
2019-01-29T09:08:33.000Z,86.49
2019-01-29T09:09:33.266Z,86.78
2019-01-29T09:10:33.303Z,86.49
2019-01-29T09:11:33.289Z,86.59
2019-01-29T09:12:33.062Z,86.49
2019-01-29T09:13:33.063Z,86.78
2019-01-29T09:14:33.347Z,86.49
2019-01-29T09:15:33.353Z,86.87
2019-01-29T09:16:33.111Z,86.97
2019-01-29T09:17:33.128Z,86.68
2019-01-29T09:18:33.412Z,86.68
2019-01-29T09:19:33.417Z,86.49
2019-01-29T09:20:33.447Z,86.68
2019-01-29T09:21:33.192Z,86.68
2019-01-29T09:22:33.217Z,86.59
2019-01-29T09:23:33.221Z,86.59
2019-01-29T09:24:33.246Z,86.87
2019-01-29T09:25:33.254Z,86.87
2019-01-29T09:26:33.535Z,86.11
2019-01-29T09:27:33.286Z,86.21
2019-01-29T09:28:33.861Z,86.21
2019-01-29T09:29:33.318Z,86.21
2019-01-29T09:30:33.333Z,86.11
2019-01-29T09:31:33.608Z,86.21
2019-01-29T09:32:33.366Z,86.4
2019-01-29T09:33:33.638Z,86.4
2019-01-29T09:34:33.398Z,86.3
2019-01-29T09:35:33.676Z,86.3
2019-01-29T09:36:34.035Z,86.21
2019-01-29T09:37:33.702Z,86.21
2019-01-29T09:38:33.719Z,86.11
2019-01-29T09:39:33.736Z,85.93
2019-01-29T09:40:33.498Z,85.97
2019-01-29T09:41:33.770Z,85.97
2019-01-29T09:42:33.529Z,85.83
2019-01-29T09:43:33.539Z,85.4
2019-01-29T09:44:33.814Z,85.68
2019-01-29T09:45:33.576Z,85.49
2019-01-29T09:46:33.591Z,85.49
2019-01-29T09:47:33.859Z,85.21
2019-01-29T09:48:33.620Z,84.83
2019-01-29T09:49:33.634Z,85.21
2019-01-29T09:50:33.654Z,85.49
2019-01-29T09:51:33.671Z,85.3
2019-01-29T09:52:33.686Z,85.68
2019-01-29T09:53:33.700Z,85.21
2019-01-29T09:54:33.974Z,85.49
2019-01-29T09:55:33.731Z,85.21
2019-01-29T09:56:33.747Z,84.83
2019-01-29T09:57:34.023Z,84.83
2019-01-29T09:58:33.779Z,84.83
2019-01-29T09:59:34.055Z,84.74
2019-01-29T10:00:34.072Z,84.74
2019-01-29T10:01:33.829Z,84.83
2019-01-29T10:02:33.844Z,84.92
2019-01-29T10:03:34.119Z,84.74
2019-01-29T10:04:34.135Z,85.02
2019-01-29T10:05:33.896Z,85.4
2019-01-29T10:06:33.908Z,85.3
2019-01-29T10:07:33.924Z,84.74
2019-01-29T10:08:33.945Z,84.92
2019-01-29T10:09:33.953Z,84.92
2019-01-29T10:10:33.972Z,84.92
2019-01-29T10:11:34.250Z,84.92
2019-01-29T10:12:34.262Z,84.83
2019-01-29T10:13:34.018Z,84.74
2019-01-29T10:14:34.035Z,84.36
2019-01-29T10:15:34.314Z,84.74
2019-01-29T10:16:34.072Z,84.74
2019-01-29T10:17:34.084Z,84.64
2019-01-29T10:18:34.099Z,84.92
2019-01-29T10:19:34.375Z,84.45
2019-01-29T10:20:34.134Z,84.36
2019-01-29T10:21:34.149Z,84.74
2019-01-29T10:22:34.165Z,84.26
2019-01-29T10:23:34.437Z,84.45
2019-01-29T10:24:34.203Z,84.74
2019-01-29T10:25:40.088Z,84.26
2019-01-29T10:26:34.230Z,84.45
2019-01-29T10:27:34.245Z,84.07
2019-01-29T10:28:34.521Z,84.17
2019-01-29T10:29:34.278Z,84.17
2019-01-29T10:30:34.553Z,84.07
2019-01-29T10:31:34.315Z,84.26
2019-01-29T10:32:34.327Z,84.3
2019-01-29T10:33:34.609Z,84.49
2019-01-29T10:34:34.615Z,83.73
2019-01-29T10:35:34.373Z,83.73
2019-01-29T10:36:36.323Z,83.64
2019-01-29T10:37:34.407Z,83.69
2019-01-29T10:38:34.430Z,83.45
2019-01-29T10:39:34.694Z,83.64
2019-01-29T10:40:34.724Z,83.45
2019-01-29T10:41:34.734Z,83.45
2019-01-29T10:42:34.486Z,83.26
2019-01-29T10:43:34.502Z,83.45
2019-01-29T10:44:34.519Z,83.26
2019-01-29T10:45:34.796Z,83.26
2019-01-29T10:46:34.550Z,82.97
2019-01-29T10:47:34.572Z,82.69
2019-01-29T10:48:34.586Z,82.78
2019-01-29T10:49:34.868Z,82.31
2019-01-29T10:50:34.879Z,82.4
2019-01-29T10:51:34.894Z,82.31
2019-01-29T10:52:34.674Z,82.21
2019-01-29T10:53:34.667Z,82.21
2019-01-29T10:54:34.681Z,82.4
2019-01-29T10:55:34.699Z,82.12
2019-01-29T10:56:34.987Z,82.03
2019-01-29T10:57:34.733Z,82.59
2019-01-29T10:58:34.747Z,82.12
2019-01-29T10:59:34.763Z,82.5
2019-01-29T11:00:34.778Z,83.07
2019-01-29T11:01:34.798Z,82.97
2019-01-29T11:02:34.811Z,82.69
2019-01-29T11:03:34.837Z,82.69
2019-01-29T11:04:34.844Z,82.88
2019-01-29T11:05:35.400Z,82.78
2019-01-29T11:06:34.878Z,82.88
2019-01-29T11:07:35.155Z,82.88
2019-01-29T11:08:34.964Z,82.69
2019-01-29T11:09:35.196Z,82.97
2019-01-29T11:10:35.203Z,83.16
2019-01-29T11:11:34.960Z,83.36
2019-01-29T11:12:34.979Z,82.5
2019-01-29T11:13:34.992Z,82.78
2019-01-29T11:14:35.265Z,82.5
2019-01-29T11:15:35.023Z,82.59
2019-01-29T11:16:35.302Z,82.88
2019-01-29T11:17:35.314Z,82.5
2019-01-29T11:18:35.073Z,82.12
2019-01-29T11:19:36.791Z,82.26
2019-01-29T11:20:35.104Z,82.03
2019-01-29T11:21:35.121Z,81.84
2019-01-29T11:22:35.138Z,81.68
2019-01-29T11:23:35.412Z,81.97
2019-01-29T11:24:35.170Z,81.49
2019-01-29T11:25:35.187Z,81.4
2019-01-29T11:26:35.461Z,81.68
2019-01-29T11:27:35.490Z,81.49
2019-01-29T11:28:35.236Z,81.78
2019-01-29T11:29:35.559Z,81.4
2019-01-29T11:30:35.275Z,81.59
2019-01-29T11:31:35.285Z,81.21
2019-01-29T11:32:35.568Z,81.12
2019-01-29T11:33:35.574Z,81.02
2019-01-29T11:34:35.642Z,80.83
2019-01-29T11:35:35.352Z,80.93
2019-01-29T11:36:35.369Z,81.12
2019-01-29T11:37:35.646Z,81.21
2019-01-29T11:38:35.658Z,81.21
2019-01-29T11:39:35.678Z,81.02
2019-01-29T11:40:35.434Z,81.02
2019-01-29T11:41:35.448Z,81.12
2019-01-29T11:42:35.466Z,81.02
2019-01-29T11:43:35.741Z,81.02
2019-01-29T11:44:35.766Z,81.12
2019-01-29T11:45:35.785Z,81.12
2019-01-29T11:46:35.537Z,80.93
2019-01-29T11:47:35.549Z,81.12
2019-01-29T11:48:35.567Z,80.93
2019-01-29T11:49:35.891Z,80.83
2019-01-29T11:50:35.859Z,81.02
2019-01-29T11:51:35.613Z,81.68
2019-01-29T11:52:35.629Z,81.68
2019-01-29T11:53:35.647Z,81.4
2019-01-29T11:54:35.972Z,81.4
2019-01-29T11:55:35.936Z,81.49
2019-01-29T11:56:35.960Z,82.07
2019-01-29T11:57:35.711Z,81.78
2019-01-29T11:58:35.729Z,81.68
2019-01-29T11:59:35.746Z,81.87
2019-01-29T12:00:36.022Z,81.97
2019-01-29T12:01:36.037Z,82.03
2019-01-29T12:02:36.052Z,82.03
2019-01-29T12:03:35.811Z,82.03
2019-01-29T12:04:36.085Z,82.4
2019-01-29T12:05:35.902Z,82.31
2019-01-29T12:06:35.860Z,82.31
2019-01-29T12:07:36.134Z,83.07
2019-01-29T12:08:36.149Z,82.78
2019-01-29T12:09:35.964Z,82.88
2019-01-29T12:10:35.926Z,82.69
2019-01-29T12:11:35.942Z,82.88
2019-01-29T12:12:35.959Z,82.69
2019-01-29T12:13:36.237Z,82.59
2019-01-29T12:14:36.258Z,82.97
2019-01-29T12:15:36.268Z,82.31
2019-01-29T12:16:36.036Z,83.07
2019-01-29T12:17:36.040Z,82.78
2019-01-29T12:18:36.058Z,82.69
2019-01-29T12:19:36.335Z,82.4
2019-01-29T12:20:36.349Z,82.21
2019-01-29T12:21:36.109Z,82.12
2019-01-29T12:22:36.447Z,82.45
2019-01-29T12:23:36.396Z,82.59
2019-01-29T12:24:36.417Z,82.12
2019-01-29T12:25:36.432Z,82.21
2019-01-29T12:26:36.203Z,82.31
2019-01-29T12:27:36.209Z,82.31
2019-01-29T12:28:36.483Z,82.21
2019-01-29T12:29:36.239Z,82.59
2019-01-29T12:30:36.257Z,82.97
2019-01-29T12:31:36.276Z,82.78
2019-01-29T12:32:36.548Z,82.78
2019-01-29T12:33:36.568Z,82.5
2019-01-29T12:34:36.323Z,82.97
2019-01-29T12:35:36.338Z,82.69
2019-01-29T12:36:36.613Z,82.78
2019-01-29T12:37:36.372Z,82.5
2019-01-29T12:38:36.389Z,83.16
2019-01-29T12:39:36.663Z,82.5
2019-01-29T12:40:37.083Z,82.5
2019-01-29T12:41:36.438Z,82.35
2019-01-29T12:42:36.453Z,82.12
2019-01-29T12:43:36.472Z,82.21
2019-01-29T12:44:36.745Z,82.07
2019-01-29T12:45:36.763Z,82.69
2019-01-29T12:46:36.523Z,82.54
2019-01-29T12:47:36.579Z,82.64
2019-01-29T12:48:36.552Z,82.26
2019-01-29T12:49:36.832Z,82.26
2019-01-29T12:50:36.846Z,82.16
2019-01-29T12:51:36.603Z,82.21
2019-01-29T12:52:36.620Z,82.03
2019-01-29T12:53:36.637Z,82.26