createdAt,value
2019-01-17T00:01:11.303Z,5.30
2019-01-17T00:03:42.475Z,5.20
2019-01-17T00:06:15.119Z,5.20
2019-01-17T00:08:46.343Z,5.20
2019-01-17T00:11:20.113Z,5.20
2019-01-17T00:13:51.379Z,5.20
2019-01-17T00:16:22.641Z,5.20
2019-01-17T00:18:53.783Z,5.30
2019-01-17T00:21:25.012Z,5.30
2019-01-17T00:24:02.444Z,5.20
2019-01-17T00:26:29.141Z,5.20
2019-01-17T00:29:00.370Z,5.20
2019-01-17T00:31:31.529Z,5.20
2019-01-17T00:34:02.760Z,5.20
2019-01-17T00:36:34.504Z,5.10
2019-01-17T00:39:08.711Z,5.10
2019-01-17T00:41:40.086Z,5.10
2019-01-17T00:44:11.240Z,5.00
2019-01-17T00:46:42.414Z,5.10
2019-01-17T00:49:13.605Z,5.10
2019-01-17T00:51:45.644Z,5.10
2019-01-17T00:54:16.956Z,5.10
2019-01-17T00:57:07.459Z,5.10
2019-01-17T00:59:38.695Z,5.20
2019-01-17T01:02:10.121Z,5.20
2019-01-17T01:04:41.734Z,5.10
2019-01-17T01:07:13.048Z,5.10
2019-01-17T01:09:44.227Z,5.10
2019-01-17T01:12:15.382Z,5.00
2019-01-17T01:14:46.633Z,5.00
2019-01-17T01:17:17.801Z,5.00
2019-01-17T01:19:49.026Z,5.00
2019-01-17T01:22:20.329Z,4.90
2019-01-17T01:24:51.575Z,4.90
2019-01-17T01:27:22.885Z,4.80
2019-01-17T01:29:54.070Z,4.80
2019-01-17T01:32:25.254Z,4.90
2019-01-17T01:34:56.480Z,4.80
2019-01-17T01:37:27.725Z,4.80
2019-01-17T01:40:05.199Z,4.80
2019-01-17T01:42:36.370Z,4.80
2019-01-17T01:45:09.124Z,4.80
2019-01-17T01:47:40.464Z,4.80
2019-01-17T01:50:11.842Z,4.70
2019-01-17T01:53:02.311Z,4.70
2019-01-17T01:55:31.899Z,4.70
2019-01-17T01:58:01.532Z,4.70
2019-01-17T02:00:31.341Z,4.60
2019-01-17T02:03:01.074Z,4.60
2019-01-17T02:05:30.824Z,4.60
2019-01-17T02:08:00.549Z,4.60
2019-01-17T02:10:30.121Z,4.60
2019-01-17T02:12:59.677Z,4.60
2019-01-17T02:15:29.378Z,4.60
2019-01-17T02:17:58.982Z,4.50
2019-01-17T02:20:28.707Z,4.60
2019-01-17T02:22:58.624Z,4.60
2019-01-17T02:25:28.292Z,4.60
2019-01-17T02:27:57.881Z,4.60
2019-01-17T02:30:27.455Z,4.60
2019-01-17T02:32:58.490Z,4.60
2019-01-17T02:35:28.077Z,4.60
2019-01-17T02:37:57.797Z,4.60
2019-01-17T02:40:27.378Z,4.60
2019-01-17T02:42:57.024Z,4.60
2019-01-17T02:45:27.147Z,4.60
2019-01-17T02:47:56.740Z,4.60
2019-01-17T02:50:26.360Z,4.60
2019-01-17T02:52:56.005Z,4.60
2019-01-17T02:55:26.367Z,4.60
2019-01-17T02:57:55.921Z,4.60
2019-01-17T03:00:25.524Z,4.60
2019-01-17T03:02:55.106Z,4.60
2019-01-17T03:05:26.284Z,4.60
2019-01-17T03:07:56.091Z,4.60
2019-01-17T03:10:44.957Z,4.60
2019-01-17T03:13:14.538Z,4.60
2019-01-17T03:15:44.160Z,4.60
2019-01-17T03:18:19.573Z,4.60
2019-01-17T03:20:49.188Z,4.60
2019-01-17T03:23:20.251Z,4.60
2019-01-17T03:25:49.855Z,4.60
2019-01-17T03:28:19.778Z,4.60
2019-01-17T03:30:49.346Z,4.70
2019-01-17T03:33:18.932Z,4.70
2019-01-17T03:35:48.571Z,4.70
2019-01-17T03:38:18.149Z,4.70
2019-01-17T03:40:48.026Z,4.70
2019-01-17T03:43:17.735Z,4.70
2019-01-17T03:45:47.310Z,4.80
2019-01-17T03:48:16.940Z,4.80
2019-01-17T03:50:50.966Z,4.80
2019-01-17T03:53:39.802Z,4.80
2019-01-17T03:56:09.461Z,4.80
2019-01-17T03:58:39.044Z,4.80
2019-01-17T04:01:08.769Z,4.80
2019-01-17T04:03:39.853Z,4.80
2019-01-17T04:06:09.260Z,4.80
2019-01-17T04:08:38.849Z,4.90
2019-01-17T04:11:08.890Z,4.90
2019-01-17T04:13:38.492Z,4.90
2019-01-17T04:16:08.123Z,4.80
2019-01-17T04:18:39.186Z,4.90
2019-01-17T04:21:08.766Z,4.90
2019-01-17T04:23:38.333Z,4.90
2019-01-17T04:26:07.912Z,4.90
2019-01-17T04:28:37.469Z,4.90
2019-01-17T04:31:07.079Z,4.90
2019-01-17T04:33:36.715Z,5.00
2019-01-17T04:36:06.340Z,5.00
2019-01-17T04:38:35.901Z,5.00
2019-01-17T04:41:05.648Z,5.00
2019-01-17T04:43:35.240Z,5.00
2019-01-17T04:46:05.057Z,5.10
2019-01-17T04:48:34.628Z,5.10
2019-01-17T04:51:04.396Z,5.10
2019-01-17T04:53:34.056Z,5.10
2019-01-17T04:56:03.655Z,5.10
2019-01-17T04:58:33.221Z,5.10
2019-01-17T05:01:02.819Z,5.10
2019-01-17T05:03:32.402Z,5.20
2019-01-17T05:06:01.990Z,5.20
2019-01-17T05:08:31.577Z,5.20
2019-01-17T05:11:01.250Z,5.10
2019-01-17T05:13:30.836Z,5.20
2019-01-17T05:16:00.379Z,5.20
2019-01-17T05:18:30.327Z,5.20
2019-01-17T05:20:59.891Z,5.30
2019-01-17T05:23:29.472Z,5.30
2019-01-17T05:25:59.088Z,5.30
2019-01-17T05:28:28.675Z,5.40
2019-01-17T05:30:58.296Z,5.40
2019-01-17T05:33:27.868Z,5.40
2019-01-17T05:35:57.451Z,5.40
2019-01-17T05:38:27.010Z,5.40
2019-01-17T05:40:56.867Z,5.40
2019-01-17T05:43:26.440Z,5.40
2019-01-17T05:45:56.107Z,5.40
2019-01-17T05:48:25.750Z,5.40
2019-01-17T05:50:55.400Z,5.40
2019-01-17T05:53:24.965Z,5.40
2019-01-17T05:55:54.600Z,5.30
2019-01-17T05:58:24.180Z,5.40
2019-01-17T06:00:54.002Z,5.30
2019-01-17T06:03:23.616Z,5.40
2019-01-17T06:05:53.208Z,5.40
2019-01-17T06:08:22.787Z,5.40
2019-01-17T06:10:52.527Z,5.40
2019-01-17T06:13:22.084Z,5.40
2019-01-17T06:15:51.944Z,5.40
2019-01-17T06:18:24.662Z,5.30
2019-01-17T06:20:54.237Z,5.30
2019-01-17T06:23:23.802Z,5.30
2019-01-17T06:25:53.409Z,5.40
2019-01-17T06:28:23.056Z,5.40
2019-01-17T06:30:58.577Z,5.30
2019-01-17T06:33:28.173Z,5.40
2019-01-17T06:35:57.754Z,5.40
2019-01-17T06:38:27.316Z,5.40
2019-01-17T06:40:56.934Z,5.40
2019-01-17T06:43:26.510Z,5.40
2019-01-17T06:45:56.067Z,5.40
2019-01-17T06:48:25.643Z,5.30
2019-01-17T06:50:55.207Z,5.40
2019-01-17T06:53:24.802Z,5.40
2019-01-17T06:55:54.407Z,5.40
2019-01-17T06:58:24.054Z,5.40
2019-01-17T07:00:53.714Z,5.40
2019-01-17T07:03:23.300Z,5.40
2019-01-17T07:05:52.865Z,5.40
2019-01-17T07:08:22.463Z,5.50
2019-01-17T07:10:52.056Z,5.50
2019-01-17T07:13:21.908Z,5.50
2019-01-17T07:15:51.489Z,5.40
2019-01-17T07:18:22.647Z,5.50
2019-01-17T07:20:52.209Z,5.40
2019-01-17T07:23:22.765Z,5.40
2019-01-17T07:25:52.347Z,5.40
2019-01-17T07:28:21.906Z,5.50
2019-01-17T07:30:51.459Z,5.50
2019-01-17T07:33:21.116Z,5.50
2019-01-17T07:35:50.675Z,5.40
2019-01-17T07:38:20.261Z,5.50
2019-01-17T07:40:50.145Z,5.50
2019-01-17T07:43:19.750Z,5.50
2019-01-17T07:45:49.479Z,5.50
2019-01-17T07:48:20.532Z,5.50
2019-01-17T07:50:50.098Z,5.50
2019-01-17T07:53:19.701Z,5.50
2019-01-17T07:55:49.334Z,5.60
2019-01-17T07:58:18.959Z,5.60
2019-01-17T08:00:48.521Z,5.60
2019-01-17T08:03:19.323Z,5.60
2019-01-17T08:05:49.064Z,5.50
2019-01-17T08:08:18.717Z,5.60
2019-01-17T08:10:48.296Z,5.60
2019-01-17T08:13:17.998Z,5.60
2019-01-17T08:15:47.582Z,5.60
2019-01-17T08:18:18.801Z,5.60
2019-01-17T08:20:48.598Z,5.60
2019-01-17T08:23:18.189Z,5.60
2019-01-17T08:25:54.135Z,5.60
2019-01-17T08:28:19.834Z,5.60
2019-01-17T08:30:49.390Z,5.60
2019-01-17T08:33:20.609Z,5.60
2019-01-17T08:35:50.160Z,5.60
2019-01-17T08:38:19.745Z,5.60
2019-01-17T08:40:49.427Z,5.60
2019-01-17T08:43:19.156Z,5.60
2019-01-17T08:45:48.783Z,5.50
2019-01-17T08:48:18.392Z,5.50
2019-01-17T08:50:47.984Z,5.50
2019-01-17T08:53:23.404Z,5.50
2019-01-17T08:55:53.035Z,5.60
2019-01-17T08:58:22.619Z,5.60
2019-01-17T09:00:55.218Z,5.60
2019-01-17T09:03:24.964Z,5.50
2019-01-17T09:05:54.609Z,5.50
2019-01-17T09:08:25.680Z,5.50
2019-01-17T09:10:55.595Z,5.50
2019-01-17T09:13:25.306Z,5.50
2019-01-17T09:15:54.889Z,5.50
2019-01-17T09:18:24.692Z,5.50
2019-01-17T09:20:54.259Z,5.50
2019-01-17T09:23:24.107Z,5.60
2019-01-17T09:25:53.703Z,5.70
2019-01-17T09:28:23.327Z,5.70
2019-01-17T09:30:52.929Z,5.70
2019-01-17T09:33:22.776Z,5.90
2019-01-17T09:35:52.451Z,6.40
2019-01-17T09:38:22.033Z,7.10
2019-01-17T09:40:51.733Z,7.70
2019-01-17T09:43:21.321Z,8.00
2019-01-17T09:45:50.920Z,8.70
2019-01-17T09:48:20.556Z,9.30
2019-01-17T09:50:50.204Z,9.00
2019-01-17T09:53:19.858Z,8.90
2019-01-17T09:55:49.656Z,8.90
2019-01-17T09:58:19.218Z,8.30
2019-01-17T10:00:48.790Z,8.10
2019-01-17T10:03:18.380Z,8.20
2019-01-17T10:05:48.000Z,8.40
2019-01-17T10:08:17.874Z,8.10
2019-01-17T10:10:47.478Z,8.00
2019-01-17T10:13:17.053Z,7.90
2019-01-17T10:15:51.121Z,7.80
2019-01-17T10:18:25.576Z,7.50
2019-01-17T10:20:59.631Z,7.20
2019-01-17T10:23:33.679Z,6.90
2019-01-17T10:26:07.757Z,6.80
2019-01-17T10:28:41.841Z,6.60
2019-01-17T10:31:15.885Z,6.40
2019-01-17T10:33:49.945Z,6.40
2019-01-17T10:36:24.348Z,6.50
2019-01-17T10:38:58.438Z,6.50
2019-01-17T10:41:32.842Z,6.70
2019-01-17T10:44:06.923Z,7.00
2019-01-17T10:46:40.955Z,7.10
2019-01-17T10:49:15.025Z,6.90
2019-01-17T10:57:06.936Z,6.40
2019-01-17T10:59:40.955Z,6.10
2019-01-17T11:02:15.003Z,6.00
2019-01-17T11:04:49.028Z,5.80
2019-01-17T11:07:23.110Z,5.90
2019-01-17T11:09:57.161Z,5.80
2019-01-17T11:12:31.241Z,5.90
2019-01-17T11:15:05.267Z,5.90
2019-01-17T11:17:39.531Z,5.90
2019-01-17T11:20:13.543Z,6.00
2019-01-17T11:28:09.945Z,6.00
2019-01-17T11:33:23.041Z,6.10
2019-01-17T11:35:57.064Z,6.10
2019-01-17T11:38:31.141Z,6.10
2019-01-17T11:41:05.178Z,6.00
2019-01-17T11:43:39.639Z,5.80
2019-01-17T11:48:50.526Z,5.50
2019-01-17T11:51:24.578Z,5.60
2019-01-17T11:53:58.623Z,5.80
2019-01-17T11:56:32.662Z,6.00
2019-01-17T11:59:12.818Z,6.10
2019-01-17T12:01:55.869Z,6.10
2019-01-17T12:04:30.072Z,6.20
2019-01-17T12:07:03.363Z,6.10
2019-01-17T12:09:32.929Z,6.00
2019-01-17T12:12:02.937Z,5.90
2019-01-17T12:14:32.544Z,5.90
2019-01-17T12:17:02.293Z,5.90
2019-01-17T12:19:31.898Z,5.90
2019-01-17T12:22:01.507Z,5.80
2019-01-17T12:24:31.244Z,5.60
2019-01-17T12:27:00.931Z,5.40
2019-01-17T12:29:30.503Z,5.00
2019-01-17T12:32:00.330Z,4.80
2019-01-17T12:34:29.934Z,4.70
2019-01-17T12:36:59.545Z,4.70
2019-01-17T12:39:29.377Z,4.70
2019-01-17T12:41:59.033Z,4.70
2019-01-17T12:44:28.701Z,4.70
2019-01-17T12:46:58.277Z,5.00
2019-01-17T12:49:27.880Z,5.30
2019-01-17T12:51:57.495Z,5.60
2019-01-17T12:54:27.078Z,6.30
2019-01-17T12:56:56.684Z,6.40
2019-01-17T12:59:26.303Z,6.70
2019-01-17T13:01:56.531Z,7.30
2019-01-17T13:04:26.301Z,7.80
2019-01-17T13:06:55.981Z,7.70
2019-01-17T13:09:25.593Z,7.10
2019-01-17T13:11:55.167Z,7.00
2019-01-17T13:14:24.722Z,6.90
2019-01-17T13:16:54.696Z,6.80
2019-01-17T13:19:24.424Z,6.90
2019-01-17T13:21:54.003Z,6.60
2019-01-17T13:24:23.607Z,6.30
2019-01-17T13:26:53.249Z,6.20
2019-01-17T13:29:22.819Z,6.50
2019-01-17T13:31:52.694Z,6.30
2019-01-17T13:34:22.374Z,6.00
2019-01-17T13:36:52.324Z,6.00
2019-01-17T13:39:21.900Z,5.80
2019-01-17T13:41:51.477Z,5.60
2019-01-17T13:44:21.079Z,5.60
2019-01-17T13:46:50.675Z,5.70
2019-01-17T13:49:20.307Z,5.70
2019-01-17T13:51:49.914Z,5.70
2019-01-17T13:54:19.470Z,5.80
2019-01-17T13:56:49.644Z,5.70
2019-01-17T13:59:19.356Z,5.70
2019-01-17T14:01:48.956Z,5.80
2019-01-17T14:04:18.691Z,5.80
2019-01-17T14:06:48.253Z,5.70
2019-01-17T14:09:17.844Z,5.60
2019-01-17T14:11:47.787Z,5.60
2019-01-17T14:14:17.526Z,5.50
2019-01-17T14:16:47.107Z,5.60
2019-01-17T14:19:16.740Z,5.50
2019-01-17T14:21:46.302Z,5.50
2019-01-17T14:24:15.957Z,5.50
2019-01-17T14:26:45.553Z,5.50
2019-01-17T14:29:15.132Z,5.50
2019-01-17T14:31:44.689Z,5.50
2019-01-17T14:34:14.335Z,5.50
2019-01-17T14:36:43.895Z,5.50
2019-01-17T14:39:13.485Z,5.50
2019-01-17T14:41:43.060Z,5.50
2019-01-17T14:44:12.623Z,5.50
2019-01-17T14:46:42.175Z,5.50
2019-01-17T14:49:11.776Z,5.50
2019-01-17T14:51:41.332Z,5.40
2019-01-17T14:54:10.926Z,5.40
2019-01-17T14:56:40.558Z,5.40
2019-01-17T14:59:11.695Z,5.30
2019-01-17T15:01:41.291Z,5.20
2019-01-17T15:04:10.864Z,5.20
2019-01-17T15:06:40.419Z,5.20
2019-01-17T15:09:10.090Z,5.20
2019-01-17T15:11:39.815Z,5.10
2019-01-17T15:14:09.406Z,5.10
2019-01-17T15:16:39.087Z,5.00
2019-01-17T15:19:08.822Z,5.00
2019-01-17T15:21:38.387Z,5.00
2019-01-17T15:24:07.950Z,5.00
2019-01-17T15:26:37.529Z,4.90
2019-01-17T15:29:07.108Z,4.90
2019-01-17T15:31:36.688Z,4.90
2019-01-17T15:34:06.295Z,4.90
2019-01-17T15:36:35.897Z,4.90
2019-01-17T15:39:09.285Z,4.90
2019-01-17T15:41:38.901Z,4.90
2019-01-17T15:44:08.561Z,4.90
2019-01-17T15:46:38.212Z,4.80
2019-01-17T15:49:07.857Z,4.80
2019-01-17T15:51:37.421Z,4.80
2019-01-17T15:54:06.985Z,4.80
2019-01-17T15:56:36.563Z,4.70
2019-01-17T15:59:06.118Z,4.50
2019-01-17T16:01:35.674Z,4.40
2019-01-17T16:04:05.360Z,4.30
2019-01-17T16:06:34.919Z,4.30
2019-01-17T16:09:07.341Z,4.20
2019-01-17T16:11:56.196Z,4.20
2019-01-17T16:14:25.773Z,4.20
2019-01-17T16:16:55.349Z,4.20
2019-01-17T16:19:24.948Z,4.10
2019-01-17T16:21:55.164Z,4.10
2019-01-17T16:24:24.857Z,4.00
2019-01-17T16:27:00.166Z,3.90
2019-01-17T16:29:29.773Z,3.80
2019-01-17T16:31:59.335Z,3.70
2019-01-17T16:34:28.953Z,3.60
2019-01-17T16:36:58.535Z,3.50
2019-01-17T16:39:28.128Z,3.60
2019-01-17T16:41:57.716Z,3.50
2019-01-17T16:44:27.318Z,3.40
2019-01-17T16:46:56.893Z,3.40
2019-01-17T16:49:26.578Z,3.30
2019-01-17T16:51:56.137Z,3.30
2019-01-17T16:54:25.703Z,3.30
2019-01-17T16:56:55.355Z,3.30
2019-01-17T16:59:24.912Z,3.30
2019-01-17T17:01:54.463Z,3.40
2019-01-17T17:04:24.036Z,3.40
2019-01-17T17:06:53.614Z,3.40
2019-01-17T17:09:23.175Z,3.40
2019-01-17T17:11:54.284Z,3.40
2019-01-17T17:14:23.861Z,3.40
2019-01-17T17:16:54.110Z,3.40
2019-01-17T17:19:23.667Z,3.40
2019-01-17T17:21:53.228Z,3.40
2019-01-17T17:24:22.804Z,3.50
2019-01-17T17:27:11.695Z,3.50
2019-01-17T17:29:41.297Z,3.50
2019-01-17T17:32:10.877Z,3.40
2019-01-17T17:34:40.451Z,3.30
2019-01-17T17:37:10.011Z,3.20
2019-01-17T17:39:39.598Z,3.20
2019-01-17T17:42:09.182Z,3.20
2019-01-17T17:44:38.743Z,3.30
2019-01-17T17:47:08.296Z,3.20
2019-01-17T17:49:38.182Z,3.20
2019-01-17T17:52:07.777Z,3.20
2019-01-17T17:54:37.359Z,3.20
2019-01-17T17:57:07.055Z,3.20
2019-01-17T17:59:36.701Z,3.10
2019-01-17T18:02:07.700Z,3.10
2019-01-17T18:04:37.289Z,3.00
2019-01-17T18:07:06.932Z,3.10
2019-01-17T18:09:36.489Z,3.10
2019-01-17T18:12:06.094Z,3.00
2019-01-17T18:14:35.663Z,3.00
2019-01-17T18:17:05.609Z,3.00
2019-01-17T18:19:35.237Z,3.00
2019-01-17T18:22:05.043Z,3.00
2019-01-17T18:24:34.636Z,3.00
2019-01-17T18:27:04.365Z,3.00
2019-01-17T18:29:33.934Z,3.00
2019-01-17T18:32:04.281Z,3.00
2019-01-17T18:34:34.098Z,3.00
2019-01-17T18:37:03.672Z,3.10
2019-01-17T18:39:33.252Z,3.10
2019-01-17T18:42:02.982Z,3.10
2019-01-17T18:44:32.565Z,3.10
2019-01-17T18:47:02.128Z,3.10
2019-01-17T18:49:31.734Z,3.10
2019-01-17T18:52:03.266Z,3.00
2019-01-17T18:54:32.838Z,3.00
2019-01-17T18:57:02.415Z,3.00
2019-01-17T18:59:32.008Z,3.00
2019-01-17T19:02:01.593Z,2.90
2019-01-17T19:04:31.194Z,2.90
2019-01-17T19:07:00.740Z,2.90
2019-01-17T19:09:30.316Z,2.90
2019-01-17T19:12:00.213Z,2.90
2019-01-17T19:14:29.763Z,2.90
2019-01-17T19:16:59.342Z,2.90
2019-01-17T19:19:28.934Z,2.80
2019-01-17T19:21:58.500Z,2.80
2019-01-17T19:24:28.063Z,2.80
2019-01-17T19:26:57.695Z,2.80
2019-01-17T19:29:27.255Z,2.90
2019-01-17T19:31:56.920Z,2.90
2019-01-17T19:34:26.512Z,2.90
2019-01-17T19:36:56.139Z,2.80
2019-01-17T19:39:25.696Z,2.70
2019-01-17T19:41:55.317Z,2.60
2019-01-17T19:44:25.462Z,2.60
2019-01-17T19:46:55.023Z,2.60
2019-01-17T19:49:24.616Z,2.60
2019-01-17T19:51:54.196Z,2.50
2019-01-17T19:54:23.747Z,2.40
2019-01-17T19:56:53.740Z,2.30
2019-01-17T19:59:23.313Z,2.20
2019-01-17T20:01:52.893Z,2.00
2019-01-17T20:04:22.667Z,2.00
2019-01-17T20:06:52.252Z,1.90
2019-01-17T20:09:21.836Z,1.90
2019-01-17T20:11:51.413Z,1.80
2019-01-17T20:14:20.968Z,1.70
2019-01-17T20:16:50.524Z,1.70
2019-01-17T20:19:20.183Z,1.60
2019-01-17T20:21:50.635Z,1.50
2019-01-17T20:24:20.215Z,1.40
2019-01-17T20:26:49.878Z,1.40
2019-01-17T20:29:38.706Z,1.30
2019-01-17T20:32:08.593Z,1.20
2019-01-17T20:34:38.186Z,1.20
2019-01-17T20:37:07.733Z,1.10
2019-01-17T20:39:37.307Z,1.10
2019-01-17T20:42:08.560Z,1.00
2019-01-17T20:44:38.049Z,0.90
2019-01-17T20:47:07.675Z,0.80
2019-01-17T20:49:37.237Z,0.80
2019-01-17T20:52:06.892Z,0.80
2019-01-17T20:54:36.474Z,0.70
2019-01-17T20:57:07.775Z,0.70
2019-01-17T20:59:37.357Z,0.80
2019-01-17T21:02:11.935Z,0.90
2019-01-17T21:04:41.501Z,1.00
2019-01-17T21:07:11.085Z,1.00
2019-01-17T21:09:40.692Z,1.00
2019-01-17T21:12:10.266Z,1.00
2019-01-17T21:14:39.811Z,1.10
2019-01-17T21:17:09.418Z,1.20
2019-01-17T21:19:38.971Z,1.30
2019-01-17T21:22:08.811Z,1.30
2019-01-17T21:24:38.727Z,1.30
2019-01-17T21:27:08.279Z,1.30
2019-01-17T21:29:37.864Z,1.30
2019-01-17T21:32:07.525Z,1.30
2019-01-17T21:34:37.077Z,1.40
2019-01-17T21:37:06.681Z,1.40
2019-01-17T21:39:36.304Z,1.50
2019-01-17T21:42:05.993Z,1.50
2019-01-17T21:44:35.572Z,1.50
2019-01-17T21:47:05.164Z,1.50
2019-01-17T21:49:34.755Z,1.50
2019-01-17T21:52:04.627Z,1.50
2019-01-17T21:54:34.252Z,1.50
2019-01-17T21:57:03.872Z,1.50
2019-01-17T21:59:33.464Z,1.50
2019-01-17T22:02:03.136Z,1.60
2019-01-17T22:04:32.710Z,1.60
2019-01-17T22:07:02.278Z,1.60
2019-01-17T22:09:31.991Z,1.70
2019-01-17T22:12:01.607Z,1.60
2019-01-17T22:14:31.227Z,1.60
2019-01-17T22:17:01.254Z,1.60
2019-01-17T22:19:30.840Z,1.60
2019-01-17T22:22:00.413Z,1.60
2019-01-17T22:24:30.008Z,1.70
2019-01-17T22:26:59.589Z,1.70
2019-01-17T22:29:29.258Z,1.70
2019-01-17T22:31:58.895Z,1.70
2019-01-17T22:34:28.472Z,1.70
2019-01-17T22:36:58.031Z,1.70
2019-01-17T22:39:27.611Z,1.70
2019-01-17T22:41:57.210Z,1.70
2019-01-17T22:44:27.044Z,1.70
2019-01-17T22:46:56.644Z,1.80
2019-01-17T22:49:26.226Z,1.70
2019-01-17T22:51:55.829Z,1.70
2019-01-17T22:54:25.465Z,1.70
2019-01-17T22:56:55.034Z,1.70
2019-01-17T22:59:24.608Z,1.70
2019-01-17T23:01:56.153Z,1.60
2019-01-17T23:04:27.206Z,1.60
2019-01-17T23:06:59.991Z,1.60
2019-01-17T23:09:29.791Z,1.60
2019-01-17T23:11:59.447Z,1.60
2019-01-17T23:14:29.086Z,1.60
2019-01-17T23:17:00.289Z,1.60
2019-01-17T23:19:29.939Z,1.60
2019-01-17T23:22:18.831Z,1.60
2019-01-17T23:24:48.549Z,1.60
2019-01-17T23:27:18.185Z,1.60
2019-01-17T23:29:47.898Z,1.70
2019-01-17T23:32:17.705Z,1.70
2019-01-17T23:34:47.346Z,1.70
2019-01-17T23:37:16.947Z,1.60
2019-01-17T23:39:46.533Z,1.70
2019-01-17T23:42:16.168Z,1.70
2019-01-17T23:44:45.841Z,1.70
2019-01-17T23:47:34.840Z,1.60
2019-01-17T23:50:08.237Z,1.70
2019-01-17T23:52:57.153Z,1.70
2019-01-17T23:55:26.774Z,1.70
2019-01-17T23:57:56.415Z,1.70
