createdAt,value
2022-10-17T00:01:27.731Z,81.98
2022-10-17T00:06:34.637Z,82.30
2022-10-17T00:11:40.328Z,82.35
2022-10-17T00:16:45.183Z,82.31
2022-10-17T00:22:00.323Z,82.23
2022-10-17T00:27:03.679Z,82.35
2022-10-17T00:32:12.098Z,82.43
2022-10-17T00:37:23.868Z,82.40
2022-10-17T00:42:28.702Z,82.62
2022-10-17T00:47:35.741Z,82.61
2022-10-17T01:05:36.919Z,82.00
2022-10-17T01:11:15.448Z,81.84
2022-10-17T01:16:37.842Z,81.91
2022-10-17T01:21:52.000Z,82.08
2022-10-17T01:27:34.287Z,82.09
2022-10-17T01:32:55.449Z,81.97
2022-10-17T01:38:16.463Z,81.92
2022-10-17T01:43:29.922Z,81.91
2022-10-17T01:48:48.013Z,82.02
2022-10-17T01:53:59.477Z,81.96
2022-10-17T01:59:30.348Z,82.21
2022-10-17T02:04:36.741Z,82.15
2022-10-17T02:09:48.024Z,82.20
2022-10-17T02:15:09.012Z,81.94
2022-10-17T02:21:11.472Z,81.92
2022-10-17T02:26:50.905Z,82.00
2022-10-17T02:32:14.919Z,81.97
2022-10-17T02:37:39.297Z,82.21
2022-10-17T02:42:56.755Z,82.62
2022-10-17T02:48:12.593Z,83.40
2022-10-17T02:53:37.674Z,84.01
2022-10-17T02:58:58.046Z,84.59
2022-10-17T03:04:16.472Z,84.94
2022-10-17T03:09:21.676Z,84.92
2022-10-17T03:14:26.040Z,85.10
2022-10-17T03:19:31.054Z,85.42
2022-10-17T03:24:36.565Z,85.66
2022-10-17T03:29:46.793Z,85.84
2022-10-17T03:34:58.960Z,86.19
2022-10-17T03:40:00.973Z,86.10
2022-10-17T03:45:12.802Z,86.52
2022-10-17T03:50:25.460Z,86.71
2022-10-17T03:55:29.713Z,86.43
2022-10-17T04:05:49.119Z,86.82
2022-10-17T04:10:57.818Z,87.05
2022-10-17T04:42:18.135Z,87.88
2022-10-17T04:47:27.784Z,88.28
2022-10-17T04:53:00.565Z,88.03
2022-10-17T05:03:18.208Z,88.14
2022-10-17T05:13:39.489Z,88.42
2022-10-17T05:18:44.489Z,88.47
2022-10-17T05:23:51.533Z,88.72
2022-10-17T05:28:54.808Z,88.63
2022-10-17T05:34:02.708Z,88.80
2022-10-17T05:39:11.553Z,88.78
2022-10-17T05:44:21.398Z,88.85
2022-10-17T05:49:45.196Z,88.95
2022-10-17T05:54:57.526Z,89.14
2022-10-17T06:00:01.004Z,88.43
2022-10-17T06:05:26.056Z,85.21
2022-10-17T06:10:29.007Z,84.06
2022-10-17T06:15:34.925Z,83.46
2022-10-17T06:20:45.289Z,83.52
2022-10-17T06:25:53.394Z,83.00
2022-10-17T06:31:00.035Z,82.57
2022-10-17T06:36:03.298Z,82.56
2022-10-17T06:41:19.952Z,81.89
2022-10-17T06:46:30.666Z,82.00
2022-10-17T06:51:44.043Z,81.84
2022-10-17T06:56:51.000Z,81.57
2022-10-17T07:02:26.032Z,81.46
2022-10-17T07:07:32.623Z,81.28
2022-10-17T07:12:35.221Z,81.14
2022-10-17T07:17:37.207Z,80.26
2022-10-17T07:22:39.438Z,79.69
2022-10-17T07:33:03.689Z,77.58
2022-10-17T07:38:06.829Z,77.94
2022-10-17T07:43:12.739Z,77.67
2022-10-17T07:48:16.043Z,77.75
2022-10-17T07:53:32.355Z,76.47
2022-10-17T07:58:48.616Z,76.90
2022-10-17T08:03:54.316Z,77.11
2022-10-17T08:09:02.430Z,77.41
2022-10-17T08:14:05.909Z,77.71
2022-10-17T08:19:22.232Z,77.32
2022-10-17T08:24:42.852Z,77.06
2022-10-17T08:29:52.009Z,78.56
2022-10-17T08:35:04.462Z,79.42
2022-10-17T08:40:26.746Z,79.47
2022-10-17T08:45:50.393Z,79.33
2022-10-17T08:51:29.298Z,79.99
2022-10-17T08:57:01.117Z,79.89
2022-10-17T09:02:47.147Z,79.65
2022-10-17T09:08:28.519Z,78.66
2022-10-17T09:14:06.122Z,77.34
2022-10-17T09:25:00.011Z,74.49
2022-10-17T09:30:44.721Z,74.28
2022-10-17T09:35:52.695Z,75.03
2022-10-17T09:41:19.999Z,74.49
2022-10-17T09:46:38.895Z,74.77
2022-10-17T09:51:56.218Z,75.32
2022-10-17T09:57:14.063Z,75.72
2022-10-17T10:02:26.452Z,75.77
2022-10-17T10:07:32.534Z,76.34
2022-10-17T10:12:43.057Z,76.74
2022-10-17T10:17:55.341Z,75.63
2022-10-17T10:23:24.749Z,74.47
2022-10-17T10:28:35.172Z,74.75
2022-10-17T10:33:48.141Z,74.25
2022-10-17T10:39:18.397Z,73.08
2022-10-17T10:50:26.248Z,71.75
2022-10-17T10:55:46.580Z,69.94
2022-10-17T11:01:01.790Z,69.21
2022-10-17T11:06:21.545Z,67.45
2022-10-17T11:11:47.564Z,66.40
2022-10-17T11:17:13.992Z,67.32
2022-10-17T11:23:05.111Z,64.89
2022-10-17T11:28:21.712Z,66.39
2022-10-17T11:33:38.492Z,65.92
2022-10-17T11:39:10.699Z,65.74
2022-10-17T11:44:33.207Z,67.50
2022-10-17T11:49:55.071Z,65.35
2022-10-17T11:55:10.378Z,65.50
2022-10-17T12:06:19.125Z,65.30
2022-10-17T12:12:01.355Z,65.48
2022-10-17T12:17:25.022Z,66.00
2022-10-17T12:22:31.590Z,66.09
2022-10-17T12:27:40.552Z,66.24
2022-10-17T12:33:22.704Z,66.91
2022-10-17T12:38:35.712Z,67.54
2022-10-17T12:43:45.009Z,68.20
2022-10-17T12:49:06.385Z,69.29
2022-10-17T12:54:22.415Z,70.00
2022-10-17T12:59:49.491Z,70.74
2022-10-17T13:05:08.414Z,70.26
2022-10-17T13:10:47.910Z,70.86
2022-10-17T13:15:59.194Z,71.78
2022-10-17T13:26:46.308Z,72.89
2022-10-17T13:32:12.636Z,73.41
2022-10-17T13:37:24.685Z,73.41
2022-10-17T13:42:42.431Z,73.57
2022-10-17T13:47:50.977Z,73.72
2022-10-17T13:53:32.783Z,74.11
2022-10-17T13:59:01.213Z,73.36
2022-10-17T14:04:10.207Z,72.67
2022-10-17T14:09:45.210Z,71.84
2022-10-17T14:15:11.001Z,72.01
2022-10-17T14:25:51.046Z,71.41
2022-10-17T14:31:21.233Z,71.15
2022-10-17T14:36:34.653Z,71.24
2022-10-17T14:41:45.774Z,71.96
2022-10-17T14:47:38.067Z,71.13
2022-10-17T14:53:20.492Z,70.81
2022-10-17T14:58:39.458Z,70.38
2022-10-17T15:03:46.102Z,70.30
2022-10-17T15:08:53.167Z,70.68
2022-10-17T15:13:57.978Z,71.04
2022-10-17T15:19:04.732Z,70.94
2022-10-17T15:24:13.221Z,70.69
2022-10-17T15:29:21.269Z,71.29
2022-10-17T15:34:32.054Z,72.24
2022-10-17T15:39:37.459Z,72.94
2022-10-17T15:44:45.549Z,73.53
2022-10-17T15:49:59.219Z,74.18
2022-10-17T15:55:06.670Z,74.67
2022-10-17T16:00:27.464Z,75.06
2022-10-17T16:05:52.125Z,75.13
2022-10-17T16:10:59.505Z,75.68
2022-10-17T16:16:06.882Z,75.84
2022-10-17T16:21:18.519Z,76.36
2022-10-17T16:26:36.705Z,76.91
2022-10-17T16:31:54.988Z,77.52
2022-10-17T16:37:00.500Z,77.60
2022-10-17T16:42:07.385Z,77.99
2022-10-17T16:47:14.945Z,78.23
2022-10-17T16:52:21.944Z,78.74
2022-10-17T16:57:30.833Z,79.08
2022-10-17T17:02:40.298Z,79.90
2022-10-17T17:07:48.622Z,81.45
2022-10-17T17:12:52.664Z,80.00
2022-10-17T17:17:58.699Z,80.28
2022-10-17T17:23:15.735Z,80.98
2022-10-17T17:28:18.970Z,81.08
2022-10-17T17:33:27.280Z,82.19
2022-10-17T17:38:31.107Z,82.03
2022-10-17T17:43:34.319Z,82.49
2022-10-17T17:48:48.111Z,82.93
2022-10-17T17:53:57.162Z,83.10
2022-10-17T17:59:12.126Z,83.22
2022-10-17T18:04:18.705Z,83.77
2022-10-17T18:09:26.741Z,83.88
2022-10-17T18:14:33.395Z,84.03
2022-10-17T18:20:02.187Z,84.08
2022-10-17T18:25:13.037Z,84.34
2022-10-17T18:30:21.220Z,84.23
2022-10-17T18:35:30.335Z,84.93
2022-10-17T18:40:39.786Z,85.32
2022-10-17T18:45:44.344Z,85.52
2022-10-17T18:51:08.391Z,86.44
2022-10-17T18:56:14.218Z,85.69
2022-10-17T19:01:22.982Z,85.99
2022-10-17T19:06:45.492Z,86.51
2022-10-17T19:11:55.588Z,86.37
2022-10-17T19:17:06.126Z,86.70
2022-10-17T19:22:11.196Z,86.49
2022-10-17T19:27:16.315Z,86.88
2022-10-17T19:32:22.916Z,86.42
2022-10-17T19:37:31.789Z,86.66
2022-10-17T19:42:42.668Z,86.70
2022-10-17T19:47:51.898Z,86.37
2022-10-17T19:52:58.611Z,86.94
2022-10-17T19:58:05.690Z,86.55
2022-10-17T20:03:17.592Z,86.92
2022-10-17T20:08:23.343Z,86.65
2022-10-17T20:13:34.874Z,86.71
2022-10-17T20:18:38.270Z,86.81
2022-10-17T20:23:55.581Z,86.51
2022-10-17T20:29:05.253Z,86.28
2022-10-17T20:34:16.021Z,86.66
2022-10-17T20:39:31.056Z,86.61
2022-10-17T20:44:38.574Z,86.78
2022-10-17T20:49:52.527Z,86.66
2022-10-17T20:54:59.057Z,86.83
2022-10-17T21:00:08.192Z,86.90
2022-10-17T21:05:16.619Z,86.71
2022-10-17T21:10:35.306Z,86.45
2022-10-17T21:15:43.808Z,86.55
2022-10-17T21:20:48.296Z,86.35
2022-10-17T21:25:56.177Z,86.09
2022-10-17T21:31:12.182Z,86.29
2022-10-17T21:36:20.647Z,86.88
2022-10-17T21:41:33.871Z,86.26
2022-10-17T21:46:39.729Z,86.47
2022-10-17T21:51:46.066Z,86.25
2022-10-17T21:56:53.240Z,86.56
2022-10-17T22:01:58.068Z,86.54
2022-10-17T22:07:09.859Z,86.80
2022-10-17T22:12:13.044Z,86.55
2022-10-17T22:17:17.298Z,86.55
2022-10-17T22:22:21.312Z,86.78
2022-10-17T22:27:32.755Z,87.11
2022-10-17T22:32:37.757Z,86.80
2022-10-17T22:37:44.102Z,87.24
2022-10-17T22:48:12.774Z,87.18
2022-10-17T22:53:23.826Z,86.90
2022-10-17T22:58:31.259Z,87.07
2022-10-17T23:03:42.449Z,87.03
2022-10-17T23:08:46.084Z,86.99
2022-10-17T23:13:53.198Z,87.06
2022-10-17T23:18:55.894Z,86.06
2022-10-17T23:24:03.145Z,85.32
2022-10-17T23:29:13.414Z,85.04
2022-10-17T23:34:17.795Z,85.10
2022-10-17T23:39:23.608Z,84.87
2022-10-17T23:44:26.892Z,85.17
2022-10-17T23:49:31.071Z,84.87
2022-10-17T23:54:35.933Z,85.06
2022-10-17T23:59:39.452Z,84.90
