createdAt,value
2022-11-14T00:04:11.762Z,21.47
2022-11-14T00:09:53.645Z,15.70
2022-11-14T00:15:36.868Z,22.03
2022-11-14T00:21:18.578Z,19.93
2022-11-14T00:27:00.511Z,18.93
2022-11-14T00:32:43.714Z,19.87
2022-11-14T00:38:25.333Z,18.93
2022-11-14T00:44:07.201Z,22.57
2022-11-14T00:49:50.201Z,20.73
2022-11-14T00:55:31.776Z,22.23
2022-11-14T01:01:13.474Z,25.03
2022-11-14T01:06:57.010Z,28.23
2022-11-14T01:12:38.650Z,22.87
2022-11-14T01:18:22.017Z,21.03
2022-11-14T01:24:06.165Z,29.53
2022-11-14T01:29:47.984Z,28.80
2022-11-14T01:35:30.053Z,24.47
2022-11-14T01:41:15.184Z,25.90
2022-11-14T01:46:58.072Z,30.77
2022-11-14T01:52:41.201Z,28.40
2022-11-14T01:58:24.594Z,36.13
2022-11-14T02:04:08.852Z,35.33
2022-11-14T02:09:53.954Z,25.10
2022-11-14T02:15:37.314Z,30.13
2022-11-14T02:21:20.350Z,32.50
2022-11-14T02:27:02.294Z,35.57
2022-11-14T02:38:46.511Z,27.83
2022-11-14T02:44:28.013Z,34.50
2022-11-14T02:50:10.400Z,35.43
2022-11-14T02:55:53.405Z,38.93
2022-11-14T03:01:35.021Z,34.77
2022-11-14T03:07:16.588Z,31.00
2022-11-14T03:12:59.798Z,30.23
2022-11-14T03:18:41.883Z,35.57
2022-11-14T03:24:23.652Z,31.27
2022-11-14T03:30:07.685Z,29.40
2022-11-14T03:35:50.378Z,32.23
2022-11-14T03:41:32.370Z,35.40
2022-11-14T03:47:15.303Z,38.60
2022-11-14T03:52:57.145Z,47.10
2022-11-14T03:58:38.907Z,32.80
2022-11-14T04:04:21.996Z,31.43
2022-11-14T04:10:03.766Z,38.23
2022-11-14T04:15:46.165Z,35.73
2022-11-14T04:21:30.172Z,37.30
2022-11-14T04:27:12.128Z,32.77
2022-11-14T04:32:53.692Z,37.20
2022-11-14T04:38:39.318Z,42.87
2022-11-14T04:44:21.139Z,33.77
2022-11-14T04:50:03.152Z,35.73
2022-11-14T04:55:46.762Z,40.60
2022-11-14T05:01:28.497Z,33.90
2022-11-14T05:07:10.251Z,36.00
2022-11-14T05:12:56.087Z,39.50
2022-11-14T05:18:39.863Z,32.87
2022-11-14T05:24:25.259Z,34.40
2022-11-14T05:30:09.919Z,37.50
2022-11-14T05:35:51.772Z,34.23
2022-11-14T05:41:33.262Z,36.13
2022-11-14T05:47:17.398Z,34.13
2022-11-14T05:52:59.024Z,34.00
2022-11-14T05:58:40.600Z,28.37
2022-11-14T06:04:23.901Z,35.63
2022-11-14T06:10:09.496Z,32.07
2022-11-14T06:15:51.421Z,33.80
2022-11-14T06:21:34.617Z,35.63
2022-11-14T06:27:16.201Z,34.40
2022-11-14T06:32:59.059Z,36.80
2022-11-14T06:38:43.082Z,44.60
2022-11-14T06:44:29.735Z,39.07
2022-11-14T06:50:12.717Z,31.60
2022-11-14T06:56:00.520Z,38.30
2022-11-14T07:01:42.167Z,36.60
2022-11-14T07:07:24.245Z,37.60
2022-11-14T07:13:09.636Z,39.87
2022-11-14T07:18:51.495Z,36.87
2022-11-14T07:24:33.277Z,43.67
2022-11-14T07:30:17.660Z,34.47
2022-11-14T07:35:59.564Z,29.60
2022-11-14T07:41:41.659Z,32.70
2022-11-14T07:47:24.627Z,30.57
2022-11-14T07:53:06.125Z,42.00
2022-11-14T07:58:47.743Z,35.60
2022-11-14T08:04:30.839Z,35.83
2022-11-14T08:10:14.139Z,31.23
2022-11-14T08:15:56.212Z,31.47
2022-11-14T08:21:39.210Z,29.33
2022-11-14T08:27:21.059Z,35.40
2022-11-14T08:33:03.966Z,41.47
2022-11-14T08:38:48.675Z,36.97
2022-11-14T08:44:31.893Z,26.83
2022-11-14T08:50:13.926Z,31.57
2022-11-14T08:55:57.231Z,30.63
2022-11-14T09:01:39.171Z,29.03
2022-11-14T09:07:20.906Z,29.07
2022-11-14T09:13:04.323Z,23.00
2022-11-14T09:18:45.978Z,31.80
2022-11-14T09:24:27.892Z,34.53
2022-11-14T09:30:12.726Z,30.43
2022-11-14T09:35:58.014Z,30.63
2022-11-14T09:41:50.970Z,27.97
2022-11-14T09:47:39.447Z,24.60
2022-11-14T09:53:24.641Z,34.97
2022-11-14T09:59:10.527Z,33.00
2022-11-14T10:05:01.476Z,30.33
2022-11-14T10:10:54.562Z,24.00
2022-11-14T10:16:43.146Z,22.57
2022-11-14T10:22:49.136Z,26.30
2022-11-14T10:28:39.091Z,22.07
2022-11-14T10:34:26.499Z,23.27
2022-11-14T10:40:17.528Z,16.43
2022-11-14T10:46:03.861Z,23.80
2022-11-14T10:51:48.104Z,21.80
2022-11-14T10:57:31.392Z,16.67
2022-11-14T11:03:13.608Z,16.80
2022-11-14T11:09:12.928Z,19.43
2022-11-14T11:15:15.129Z,20.17
2022-11-14T11:21:08.965Z,14.03
2022-11-14T11:27:14.442Z,15.77
2022-11-14T11:32:58.189Z,21.30
2022-11-14T11:38:41.022Z,16.47
2022-11-14T11:44:23.393Z,15.50
2022-11-14T11:50:16.044Z,17.93
2022-11-14T11:56:01.337Z,18.70
2022-11-14T12:01:43.242Z,16.80
2022-11-14T12:07:34.892Z,17.50
2022-11-14T12:13:45.988Z,14.73
2022-11-14T12:19:38.011Z,20.80
2022-11-14T12:25:51.026Z,19.50
2022-11-14T12:31:57.866Z,18.37
2022-11-14T12:37:44.799Z,17.93
2022-11-14T12:43:36.784Z,15.17
2022-11-14T12:49:37.486Z,19.20
2022-11-14T12:55:58.242Z,18.33
2022-11-14T13:01:49.884Z,18.27
2022-11-14T13:07:41.259Z,13.17
2022-11-14T13:13:41.905Z,17.33
2022-11-14T13:19:42.636Z,12.10
2022-11-14T13:25:24.881Z,15.17
2022-11-14T13:31:07.859Z,14.10
2022-11-14T13:36:55.821Z,13.63
2022-11-14T13:42:49.846Z,11.20
2022-11-14T13:48:48.406Z,14.83
2022-11-14T13:54:31.966Z,14.60
2022-11-14T14:00:20.117Z,13.70
2022-11-14T14:06:15.493Z,16.07
2022-11-14T14:12:20.559Z,16.37
2022-11-14T14:18:08.519Z,12.93
2022-11-14T14:23:54.903Z,18.40
2022-11-14T14:29:44.333Z,15.17
2022-11-14T14:35:28.459Z,19.33
2022-11-14T14:41:11.808Z,20.47
2022-11-14T14:46:55.520Z,19.30
2022-11-14T14:52:38.354Z,22.53
2022-11-14T14:58:26.324Z,18.90
2022-11-14T15:04:10.202Z,20.73
2022-11-14T15:09:53.732Z,18.67
2022-11-14T15:15:35.842Z,24.47
2022-11-14T15:21:28.251Z,17.80
2022-11-14T15:27:13.846Z,18.40
2022-11-14T15:32:57.325Z,20.73
2022-11-14T15:38:44.763Z,21.20
2022-11-14T15:44:31.033Z,22.67
2022-11-14T15:50:29.736Z,22.90
2022-11-14T15:56:14.461Z,23.50
2022-11-14T16:01:59.212Z,22.73
2022-11-14T16:07:40.805Z,23.67
2022-11-14T16:13:23.912Z,20.77
2022-11-14T16:19:06.147Z,24.33
2022-11-14T16:24:48.062Z,30.07
2022-11-14T16:30:31.234Z,25.87
2022-11-14T16:36:13.513Z,28.77
2022-11-14T16:42:02.689Z,28.43
2022-11-14T16:47:46.607Z,27.47
2022-11-14T16:53:28.382Z,35.93
2022-11-14T16:59:11.069Z,32.07
2022-11-14T17:04:53.974Z,35.03
2022-11-14T17:10:41.177Z,26.73
2022-11-14T17:16:41.668Z,27.90
2022-11-14T17:22:27.954Z,30.47
2022-11-14T17:28:10.254Z,28.80
2022-11-14T17:33:52.605Z,31.00
2022-11-14T17:39:35.644Z,23.67
2022-11-14T17:45:17.571Z,29.53
2022-11-14T17:51:04.606Z,25.87
2022-11-14T17:56:53.695Z,29.43
2022-11-14T18:02:36.162Z,29.73
2022-11-14T18:08:17.715Z,28.10
2022-11-14T18:14:00.863Z,32.23
2022-11-14T18:19:42.601Z,20.00
2022-11-14T18:25:24.646Z,27.63
2022-11-14T18:31:10.783Z,30.77
2022-11-14T18:36:52.723Z,26.07
2022-11-14T18:42:34.749Z,20.30
2022-11-14T18:48:18.198Z,27.30
2022-11-14T18:54:00.197Z,24.43
2022-11-14T18:59:41.776Z,25.10
2022-11-14T19:05:24.892Z,31.63
2022-11-14T19:11:08.124Z,25.27
2022-11-14T19:16:49.725Z,26.10
2022-11-14T19:22:32.843Z,34.77
2022-11-14T19:28:14.740Z,24.80
2022-11-14T19:33:56.700Z,27.97
2022-11-14T19:39:39.985Z,25.10
2022-11-14T19:45:21.596Z,21.03
2022-11-14T19:51:04.906Z,22.73
2022-11-14T19:56:48.147Z,24.37
2022-11-14T20:02:30.062Z,19.03
2022-11-14T20:08:11.900Z,23.33
2022-11-14T20:13:55.355Z,21.63
2022-11-14T20:19:36.882Z,18.30
2022-11-14T20:25:18.306Z,17.43
2022-11-14T20:31:03.486Z,16.67
2022-11-14T20:37:09.841Z,16.20
2022-11-14T20:42:49.163Z,18.77
2022-11-14T20:48:34.375Z,15.67
2022-11-14T20:54:16.141Z,17.20
2022-11-14T20:59:57.933Z,16.50
2022-11-14T21:05:41.086Z,25.57
2022-11-14T21:11:23.452Z,20.37
2022-11-14T21:17:05.173Z,18.27
2022-11-14T21:22:48.217Z,19.00
2022-11-14T21:28:30.803Z,21.90
2022-11-14T21:34:14.361Z,23.87
2022-11-14T21:39:57.691Z,17.97
2022-11-14T21:45:39.633Z,29.03
2022-11-14T21:51:22.657Z,19.97
2022-11-14T21:57:09.961Z,22.33
2022-11-14T22:03:12.111Z,23.63
2022-11-14T22:08:56.812Z,21.73
2022-11-14T22:14:39.954Z,21.00
2022-11-14T22:20:22.860Z,26.27
2022-11-14T22:26:04.748Z,25.43
2022-11-14T22:31:48.178Z,23.40
2022-11-14T22:37:29.783Z,27.27
2022-11-14T22:43:11.711Z,27.40
2022-11-14T22:48:54.970Z,26.87
2022-11-14T22:54:36.585Z,21.63
2022-11-14T23:00:18.952Z,26.97
2022-11-14T23:06:07.585Z,27.27
2022-11-14T23:11:49.141Z,27.53
2022-11-14T23:17:30.944Z,32.97
2022-11-14T23:23:15.393Z,19.93
2022-11-14T23:28:57.828Z,26.07
2022-11-14T23:34:39.677Z,26.23
2022-11-14T23:40:22.484Z,24.33
2022-11-14T23:46:04.219Z,25.60
2022-11-14T23:51:46.113Z,22.43
2022-11-14T23:57:29.050Z,24.50
