createdAt,value
2018-06-12T00:01:43.673Z,99.90
2018-06-12T00:04:13.436Z,99.90
2018-06-12T00:06:42.698Z,99.90
2018-06-12T00:09:11.999Z,99.90
2018-06-12T00:11:41.250Z,99.90
2018-06-12T00:14:10.723Z,99.90
2018-06-12T00:16:40.059Z,99.90
2018-06-12T00:19:10.944Z,99.90
2018-06-12T00:21:40.200Z,99.90
2018-06-12T00:24:09.467Z,99.90
2018-06-12T00:26:38.730Z,99.90
2018-06-12T00:29:07.990Z,99.90
2018-06-12T00:31:37.254Z,99.90
2018-06-12T00:34:06.547Z,99.90
2018-06-12T00:36:35.771Z,99.90
2018-06-12T00:39:07.686Z,99.90
2018-06-12T00:41:37.164Z,99.90
2018-06-12T00:44:06.509Z,99.90
2018-06-12T00:46:35.756Z,99.90
2018-06-12T00:49:05.073Z,99.90
2018-06-12T00:51:34.389Z,99.90
2018-06-12T00:54:03.665Z,99.90
2018-06-12T00:56:44.327Z,99.90
2018-06-12T00:59:13.591Z,99.90
2018-06-12T01:01:42.842Z,99.90
2018-06-12T01:04:12.169Z,99.90
2018-06-12T01:09:10.221Z,99.90
2018-06-12T01:11:39.508Z,99.90
2018-06-12T01:14:08.774Z,99.90
2018-06-12T01:16:38.079Z,99.90
2018-06-12T01:19:07.357Z,99.90
2018-06-12T01:21:36.625Z,99.90
2018-06-12T01:24:05.951Z,99.90
2018-06-12T01:26:35.291Z,99.90
2018-06-12T01:29:04.637Z,99.90
2018-06-12T01:31:33.916Z,99.90
2018-06-12T01:34:03.188Z,99.90
2018-06-12T01:36:32.428Z,99.90
2018-06-12T01:39:01.718Z,99.90
2018-06-12T01:41:30.983Z,99.90
2018-06-12T01:44:00.236Z,99.90
2018-06-12T01:46:29.518Z,99.90
2018-06-12T01:48:58.784Z,99.90
2018-06-12T01:51:28.189Z,99.90
2018-06-12T01:53:57.426Z,99.90
2018-06-12T01:56:26.699Z,99.90
2018-06-12T01:58:56.078Z,99.90
2018-06-12T02:01:25.379Z,99.90
2018-06-12T02:03:54.698Z,99.90
2018-06-12T02:06:23.941Z,99.90
2018-06-12T02:08:53.175Z,99.90
2018-06-12T02:11:22.437Z,99.90
2018-06-12T02:13:51.834Z,99.90
2018-06-12T02:16:21.106Z,99.90
2018-06-12T02:18:50.378Z,99.90
2018-06-12T02:21:19.633Z,99.90
2018-06-12T02:23:48.945Z,99.90
2018-06-12T02:26:18.237Z,99.90
2018-06-12T02:28:47.513Z,99.90
2018-06-12T02:31:16.783Z,99.90
2018-06-12T02:33:46.163Z,99.90
2018-06-12T02:36:15.436Z,99.90
2018-06-12T02:43:42.390Z,99.90
2018-06-12T02:46:11.720Z,99.90
2018-06-12T02:48:41.024Z,99.90
2018-06-12T02:51:10.297Z,99.90
2018-06-12T02:53:42.410Z,99.90
2018-06-12T02:56:11.967Z,99.90
2018-06-12T02:58:41.228Z,99.90
2018-06-12T03:01:10.501Z,99.90
2018-06-12T03:03:39.753Z,99.90
2018-06-12T03:06:09.093Z,99.90
2018-06-12T03:11:07.381Z,99.90
2018-06-12T03:13:36.621Z,99.90
2018-06-12T03:16:06.001Z,99.90
2018-06-12T03:18:35.273Z,99.90
2018-06-12T03:21:04.601Z,99.90
2018-06-12T03:23:33.877Z,99.90
2018-06-12T03:26:03.101Z,99.90
2018-06-12T03:28:32.380Z,99.90
2018-06-12T03:31:01.678Z,99.90
2018-06-12T03:33:30.930Z,99.90
2018-06-12T03:36:01.044Z,99.90
2018-06-12T03:38:30.279Z,99.90
2018-06-12T03:40:59.629Z,99.90
2018-06-12T03:43:28.900Z,99.90
2018-06-12T03:45:58.153Z,99.90
2018-06-12T03:48:27.412Z,99.90
2018-06-12T03:50:56.664Z,99.90
2018-06-12T03:53:25.944Z,99.90
2018-06-12T03:55:55.245Z,99.90
2018-06-12T03:58:24.517Z,99.90
2018-06-12T04:00:53.789Z,99.90
2018-06-12T04:03:23.033Z,99.90
2018-06-12T04:05:52.316Z,99.90
2018-06-12T04:10:50.363Z,99.90
2018-06-12T04:13:19.698Z,99.90
2018-06-12T04:15:49.049Z,99.90
2018-06-12T04:18:19.309Z,99.90
2018-06-12T04:20:48.550Z,99.90
2018-06-12T04:23:17.781Z,99.90
2018-06-12T04:25:47.033Z,99.90
2018-06-12T04:28:16.283Z,99.90
2018-06-12T04:30:45.615Z,99.90
2018-06-12T04:33:14.880Z,99.90
2018-06-12T04:35:44.116Z,99.90
2018-06-12T04:38:13.375Z,99.90
2018-06-12T04:40:42.680Z,99.90
2018-06-12T04:43:12.047Z,99.90
2018-06-12T04:45:41.373Z,99.90
2018-06-12T04:48:10.707Z,99.90
2018-06-12T04:50:39.958Z,99.90
2018-06-12T04:53:09.253Z,99.90
2018-06-12T04:55:38.567Z,99.90
2018-06-12T04:58:08.169Z,99.90
2018-06-12T05:00:37.419Z,99.90
2018-06-12T05:03:08.057Z,99.90
2018-06-12T05:05:37.343Z,99.90
2018-06-12T05:08:06.596Z,99.90
2018-06-12T05:10:35.928Z,99.90
2018-06-12T05:13:05.189Z,99.90
2018-06-12T05:15:34.561Z,99.90
2018-06-12T05:18:03.848Z,99.90
2018-06-12T05:20:33.111Z,99.90
2018-06-12T05:23:02.447Z,99.90
2018-06-12T05:25:31.772Z,99.90
2018-06-12T05:28:01.102Z,99.90
2018-06-12T05:30:30.404Z,99.90
2018-06-12T05:32:59.717Z,99.90
2018-06-12T05:35:29.114Z,99.90
2018-06-12T05:37:58.517Z,99.90
2018-06-12T05:40:27.895Z,99.90
2018-06-12T05:42:57.402Z,99.90
2018-06-12T05:45:26.723Z,99.90
2018-06-12T05:47:56.104Z,99.90
2018-06-12T05:50:25.431Z,99.90
2018-06-12T05:52:54.724Z,99.90
2018-06-12T05:55:24.026Z,99.90
2018-06-12T05:57:53.314Z,99.90
2018-06-12T06:00:22.569Z,99.90
2018-06-12T06:02:52.018Z,99.90
2018-06-12T06:05:22.016Z,99.90
2018-06-12T06:07:51.489Z,99.90
2018-06-12T06:10:20.770Z,99.90
2018-06-12T06:12:50.152Z,99.90
2018-06-12T06:15:19.951Z,99.90
2018-06-12T06:17:49.292Z,99.90
2018-06-12T06:20:18.683Z,99.90
2018-06-12T06:22:48.077Z,99.90
2018-06-12T06:25:17.365Z,99.90
2018-06-12T06:27:46.666Z,99.90
2018-06-12T06:30:15.997Z,99.90
2018-06-12T06:32:45.336Z,99.90
2018-06-12T06:35:14.764Z,99.90
2018-06-12T06:37:44.138Z,99.90
2018-06-12T06:40:13.438Z,99.90
2018-06-12T06:42:42.727Z,99.90
2018-06-12T06:45:12.041Z,99.90
2018-06-12T06:47:41.365Z,99.90
2018-06-12T06:50:10.667Z,99.90
2018-06-12T06:52:40.036Z,99.90
2018-06-12T06:55:09.415Z,99.90
2018-06-12T06:57:38.900Z,99.90
2018-06-12T07:00:08.195Z,99.90
2018-06-12T07:02:38.315Z,99.90
2018-06-12T07:05:07.638Z,99.90
2018-06-12T07:07:37.028Z,99.90
2018-06-12T07:10:06.897Z,99.90
2018-06-12T07:12:36.482Z,99.90
2018-06-12T07:15:06.224Z,99.90
2018-06-12T07:17:35.678Z,99.90
2018-06-12T07:20:05.071Z,99.90
2018-06-12T07:25:03.452Z,99.90
2018-06-12T07:27:32.847Z,99.90
2018-06-12T07:30:01.920Z,99.90
2018-06-12T07:32:31.360Z,99.90
2018-06-12T07:35:00.752Z,99.90
2018-06-12T07:37:30.295Z,99.90
2018-06-12T07:39:59.675Z,99.90
2018-06-12T07:42:29.259Z,99.90
2018-06-12T07:44:59.714Z,99.90
2018-06-12T07:47:29.566Z,99.90
2018-06-12T07:49:59.237Z,99.90
2018-06-12T07:52:28.865Z,99.90
2018-06-12T07:54:58.465Z,99.90
2018-06-12T07:57:34.309Z,99.90
2018-06-12T08:00:03.943Z,99.90
2018-06-12T08:02:33.444Z,99.90
2018-06-12T08:05:02.756Z,99.90
2018-06-12T08:07:32.417Z,99.90
2018-06-12T08:10:01.693Z,99.90
2018-06-12T08:12:30.992Z,99.90
2018-06-12T08:15:00.307Z,99.90
2018-06-12T08:17:29.596Z,99.90
2018-06-12T08:19:58.963Z,99.90
2018-06-12T08:24:58.617Z,99.90
2018-06-12T08:27:28.152Z,99.90
2018-06-12T08:29:57.759Z,99.90
2018-06-12T08:32:27.347Z,99.90
2018-06-12T08:34:56.663Z,99.90
2018-06-12T08:37:26.768Z,99.90
2018-06-12T08:39:56.220Z,99.90
2018-06-12T08:42:25.699Z,99.90
2018-06-12T08:44:55.103Z,99.90
2018-06-12T08:47:24.867Z,99.90
2018-06-12T08:49:54.438Z,99.90
2018-06-12T08:52:25.149Z,99.90
2018-06-12T08:54:55.287Z,99.90
2018-06-12T08:57:24.847Z,99.90
2018-06-12T08:59:54.250Z,99.90
2018-06-12T09:02:23.683Z,99.90
2018-06-12T09:04:53.484Z,99.90
2018-06-12T09:07:23.498Z,99.90
2018-06-12T09:09:53.099Z,99.90
2018-06-12T09:12:22.821Z,99.90
2018-06-12T09:14:52.262Z,99.90
2018-06-12T09:17:21.839Z,99.90
2018-06-12T09:19:51.248Z,99.90
2018-06-12T09:22:20.640Z,99.90
2018-06-12T09:24:50.957Z,99.90
2018-06-12T09:27:20.312Z,99.90
2018-06-12T09:29:49.660Z,99.90
2018-06-12T09:32:18.984Z,99.90
2018-06-12T09:37:17.171Z,99.90
2018-06-12T09:39:46.737Z,99.90
2018-06-12T09:42:16.014Z,99.90
2018-06-12T09:44:45.442Z,99.90
2018-06-12T09:47:14.788Z,99.90
2018-06-12T09:49:44.137Z,99.90
2018-06-12T09:52:13.502Z,99.90
2018-06-12T09:54:43.466Z,99.90
2018-06-12T09:57:13.494Z,99.90
2018-06-12T09:59:42.799Z,99.90
2018-06-12T10:02:12.146Z,99.90
2018-06-12T10:04:41.438Z,99.90
2018-06-12T10:07:10.798Z,99.90
2018-06-12T10:09:40.853Z,99.90
2018-06-12T10:12:10.187Z,99.90
2018-06-12T10:14:39.593Z,99.90
2018-06-12T10:17:09.114Z,99.90
2018-06-12T10:19:38.487Z,99.90
2018-06-12T10:22:07.873Z,99.90
2018-06-12T10:24:37.310Z,99.90
2018-06-12T10:27:07.073Z,99.90
2018-06-12T10:29:36.388Z,99.90
2018-06-12T10:32:06.162Z,99.90
2018-06-12T10:34:35.502Z,99.90
2018-06-12T10:37:05.253Z,99.90
2018-06-12T10:39:36.833Z,99.90
2018-06-12T10:42:06.382Z,99.90
2018-06-12T10:44:35.976Z,99.90
2018-06-12T10:47:05.769Z,99.90
2018-06-12T10:49:36.097Z,99.90
2018-06-12T10:52:05.685Z,99.90
2018-06-12T10:54:35.137Z,99.90
2018-06-12T10:57:04.468Z,99.90
2018-06-12T10:59:33.851Z,99.90
2018-06-12T11:02:03.274Z,99.90
2018-06-12T11:04:32.661Z,99.90
2018-06-12T11:07:02.077Z,99.90
2018-06-12T11:09:31.678Z,99.90
2018-06-12T11:12:01.065Z,99.90
2018-06-12T11:14:30.329Z,99.90
2018-06-12T11:16:59.645Z,99.90
2018-06-12T11:19:29.055Z,99.90
2018-06-12T11:21:58.453Z,99.90
2018-06-12T11:24:27.778Z,99.90
2018-06-12T11:26:59.059Z,99.90
2018-06-12T11:29:28.654Z,99.90
2018-06-12T11:31:58.128Z,99.90
2018-06-12T11:34:28.312Z,99.90
2018-06-12T11:36:57.692Z,99.90
2018-06-12T11:39:27.249Z,99.90
2018-06-12T11:41:57.154Z,99.90
2018-06-12T11:44:26.664Z,99.90
2018-06-12T11:46:55.999Z,99.90
2018-06-12T11:49:25.311Z,99.90
2018-06-12T11:51:55.413Z,99.90
2018-06-12T11:54:27.571Z,99.90
2018-06-12T11:56:57.880Z,99.90
2018-06-12T11:59:27.422Z,99.90
2018-06-12T12:01:57.514Z,99.90
2018-06-12T12:04:26.861Z,99.90
2018-06-12T12:06:56.267Z,99.90
2018-06-12T12:09:25.637Z,99.90
2018-06-12T12:11:55.151Z,99.90
2018-06-12T12:14:24.550Z,99.90
2018-06-12T12:16:54.383Z,99.90
2018-06-12T12:19:23.934Z,99.90
2018-06-12T12:21:53.431Z,99.90
2018-06-12T12:24:22.710Z,99.90
2018-06-12T12:26:52.123Z,99.90
2018-06-12T12:29:21.635Z,99.90
2018-06-12T12:31:50.939Z,99.90
2018-06-12T12:34:20.274Z,99.90
2018-06-12T12:36:50.558Z,99.90
2018-06-12T12:39:20.483Z,99.90
2018-06-12T12:41:49.955Z,99.90
2018-06-12T12:46:48.806Z,99.90
2018-06-12T12:49:18.751Z,99.90
2018-06-12T12:51:48.039Z,99.90
2018-06-12T12:54:17.337Z,99.90
2018-06-12T12:56:46.680Z,99.90
2018-06-12T12:59:16.122Z,99.90
2018-06-12T13:01:45.470Z,99.90
2018-06-12T13:04:14.840Z,99.90
2018-06-12T13:06:44.657Z,99.90
2018-06-12T13:09:15.629Z,99.90
2018-06-12T13:11:44.962Z,99.90
2018-06-12T13:14:14.878Z,99.90
2018-06-12T13:16:45.203Z,99.90
2018-06-12T13:19:14.630Z,99.90
2018-06-12T13:21:43.997Z,99.90
2018-06-12T13:24:13.344Z,99.90
2018-06-12T13:26:42.924Z,99.90
2018-06-12T13:29:12.166Z,99.90
2018-06-12T13:31:41.644Z,99.90
2018-06-12T13:34:11.175Z,99.90
2018-06-12T13:36:40.500Z,99.90
2018-06-12T13:39:09.870Z,99.90
2018-06-12T13:41:39.438Z,99.90
2018-06-12T13:44:08.813Z,99.90
2018-06-12T13:46:38.157Z,99.90
2018-06-12T13:49:07.542Z,99.90
2018-06-12T13:51:36.905Z,99.90
2018-06-12T13:54:06.229Z,99.90
2018-06-12T13:56:35.648Z,99.90
2018-06-12T13:59:05.163Z,99.90
2018-06-12T14:01:34.673Z,99.90
2018-06-12T14:04:04.253Z,99.90
2018-06-12T14:09:03.722Z,99.90
2018-06-12T14:11:33.060Z,99.90
2018-06-12T14:14:02.440Z,99.90
2018-06-12T14:16:31.881Z,99.90
2018-06-12T14:19:01.307Z,99.90
2018-06-12T14:21:30.715Z,99.90
2018-06-12T14:24:00.047Z,99.90
2018-06-12T14:26:29.469Z,99.90
2018-06-12T14:28:58.759Z,99.90
2018-06-12T14:31:28.204Z,99.90
2018-06-12T14:33:57.685Z,99.90
2018-06-12T14:36:28.030Z,99.90
2018-06-12T14:38:57.618Z,99.90
2018-06-12T14:41:26.952Z,99.90
2018-06-12T14:43:56.397Z,99.90
2018-06-12T14:46:25.831Z,99.90
2018-06-12T14:48:55.997Z,99.90
2018-06-12T14:51:25.387Z,99.90
2018-06-12T14:53:55.524Z,99.90
2018-06-12T14:56:24.776Z,99.90
2018-06-12T14:58:54.132Z,99.90
2018-06-12T15:01:23.441Z,99.90
2018-06-12T15:03:52.737Z,99.90
2018-06-12T15:06:22.077Z,99.90
2018-06-12T15:08:51.439Z,99.90
2018-06-12T15:11:20.812Z,99.90
2018-06-12T15:13:50.788Z,99.90
2018-06-12T15:16:20.762Z,99.90
2018-06-12T15:18:51.439Z,99.90
2018-06-12T15:21:21.465Z,99.90
2018-06-12T15:23:50.887Z,99.90
2018-06-12T15:26:21.080Z,99.90
2018-06-12T15:28:51.979Z,99.90
2018-06-12T15:31:21.345Z,99.90
2018-06-12T15:33:50.591Z,99.90
2018-06-12T15:36:20.870Z,99.90
2018-06-12T15:38:50.335Z,99.90
2018-06-12T15:41:19.784Z,99.90
2018-06-12T15:43:49.108Z,99.90
2018-06-12T15:46:18.445Z,99.90
2018-06-12T15:48:47.747Z,99.90
2018-06-12T15:51:17.111Z,99.90
2018-06-12T15:53:46.454Z,99.90
2018-06-12T15:56:15.844Z,99.90
2018-06-12T15:58:45.234Z,99.90
2018-06-12T16:01:14.550Z,99.90
2018-06-12T16:03:43.885Z,99.90
2018-06-12T16:06:13.265Z,99.80
2018-06-12T16:08:42.874Z,99.90
2018-06-12T16:13:41.116Z,99.90
2018-06-12T16:16:10.421Z,99.90
2018-06-12T16:18:39.704Z,99.90
2018-06-12T16:21:09.096Z,99.90
2018-06-12T16:23:39.342Z,99.10
2018-06-12T16:26:08.709Z,99.50
2018-06-12T16:28:38.032Z,99.00
2018-06-12T16:31:07.367Z,99.00
2018-06-12T16:33:36.711Z,98.90
2018-06-12T16:36:06.014Z,99.10
2018-06-12T16:38:35.290Z,99.10
2018-06-12T16:41:04.645Z,99.40
2018-06-12T16:43:34.020Z,99.60
2018-06-12T16:46:03.350Z,98.50
2018-06-12T16:48:32.648Z,98.70
2018-06-12T16:51:04.612Z,98.80
2018-06-12T16:53:34.220Z,98.00
2018-06-12T16:56:03.622Z,98.60
2018-06-12T16:58:32.950Z,98.00
2018-06-12T17:01:02.382Z,97.90
2018-06-12T17:03:31.829Z,97.80
2018-06-12T17:06:01.255Z,98.00
2018-06-12T17:08:30.636Z,97.60
2018-06-12T17:11:00.258Z,98.10
2018-06-12T17:13:29.842Z,98.30
2018-06-12T17:15:59.365Z,97.90
2018-06-12T17:18:28.882Z,97.80
2018-06-12T17:20:58.292Z,97.10
2018-06-12T17:23:27.610Z,98.00
2018-06-12T17:25:57.026Z,97.50
2018-06-12T17:30:55.219Z,98.40
2018-06-12T17:33:24.607Z,98.40
2018-06-12T17:35:55.139Z,98.50
2018-06-12T17:38:24.598Z,98.90
2018-06-12T17:40:53.978Z,98.70
2018-06-12T17:43:23.318Z,98.50
2018-06-12T17:45:52.860Z,98.60
2018-06-12T17:48:22.184Z,99.30
2018-06-12T17:50:52.182Z,98.90
2018-06-12T17:53:21.748Z,99.40
2018-06-12T17:55:51.201Z,99.90
2018-06-12T17:58:20.496Z,99.80
2018-06-12T18:00:50.707Z,99.70
2018-06-12T18:05:48.950Z,99.90
2018-06-12T18:08:18.598Z,99.90
2018-06-12T18:10:48.121Z,99.90
2018-06-12T18:13:17.603Z,99.90
2018-06-12T18:15:47.023Z,99.70
2018-06-12T18:18:16.679Z,99.90
2018-06-12T18:20:47.255Z,99.90
2018-06-12T18:23:16.667Z,99.90
2018-06-12T18:25:46.015Z,99.90
2018-06-12T18:28:15.737Z,99.90
2018-06-12T18:30:45.397Z,99.90
2018-06-12T18:33:14.917Z,99.90
2018-06-12T18:35:44.232Z,99.90
2018-06-12T18:38:13.547Z,99.90
2018-06-12T18:40:43.035Z,99.90
2018-06-12T18:43:12.316Z,99.90
2018-06-12T18:45:41.603Z,99.90
2018-06-12T18:48:10.896Z,99.90
2018-06-12T18:50:40.282Z,99.90
2018-06-12T18:53:09.702Z,99.90
2018-06-12T18:55:39.006Z,99.90
2018-06-12T18:58:08.345Z,99.90
2018-06-12T19:00:37.814Z,99.90
2018-06-12T19:03:07.058Z,99.90
2018-06-12T19:05:36.341Z,99.90
2018-06-12T19:08:05.865Z,99.90
2018-06-12T19:10:35.153Z,99.90
2018-06-12T19:13:04.432Z,99.90
2018-06-12T19:15:33.865Z,99.90
2018-06-12T19:18:03.180Z,99.90
2018-06-12T19:20:32.999Z,99.90
2018-06-12T19:23:02.564Z,99.90
2018-06-12T19:25:31.936Z,99.90
2018-06-12T19:28:01.336Z,99.90
2018-06-12T19:30:30.679Z,99.90
2018-06-12T19:32:59.969Z,99.90
2018-06-12T19:35:29.276Z,99.90
2018-06-12T19:37:58.649Z,99.90
2018-06-12T19:40:27.919Z,99.90
2018-06-12T19:42:57.231Z,99.90
2018-06-12T19:45:27.228Z,99.90
2018-06-12T19:47:56.557Z,99.90
2018-06-12T19:50:25.899Z,99.90
2018-06-12T19:52:55.260Z,99.90
2018-06-12T19:55:25.010Z,99.90
2018-06-12T19:57:54.306Z,99.90
2018-06-12T20:00:23.767Z,99.90
2018-06-12T20:02:53.063Z,99.90
2018-06-12T20:05:22.323Z,99.90
2018-06-12T20:07:51.589Z,99.90
2018-06-12T20:10:20.933Z,99.90
2018-06-12T20:12:50.184Z,99.90
2018-06-12T20:15:19.558Z,99.90
2018-06-12T20:17:48.860Z,99.90
2018-06-12T20:22:47.001Z,99.90
2018-06-12T20:25:16.298Z,99.90
2018-06-12T20:27:45.596Z,99.90
2018-06-12T20:30:14.976Z,99.90
2018-06-12T20:32:44.310Z,99.90
2018-06-12T20:35:13.660Z,99.90
2018-06-12T20:37:42.964Z,99.90
2018-06-12T20:40:12.286Z,99.90
2018-06-12T20:42:41.751Z,99.90
2018-06-12T20:45:11.082Z,99.90
2018-06-12T20:47:40.729Z,99.90
2018-06-12T20:50:10.087Z,99.90
2018-06-12T20:52:39.453Z,99.90
2018-06-12T20:55:08.737Z,99.90
2018-06-12T21:00:06.913Z,99.90
2018-06-12T21:02:36.156Z,99.90
2018-06-12T21:05:05.498Z,99.90
2018-06-12T21:07:34.795Z,99.90
2018-06-12T21:10:04.492Z,99.90
2018-06-12T21:12:34.241Z,99.90
2018-06-12T21:15:03.683Z,99.90
2018-06-12T21:17:33.201Z,99.90
2018-06-12T21:20:02.597Z,99.90
2018-06-12T21:22:31.909Z,99.90
2018-06-12T21:25:01.233Z,99.90
2018-06-12T21:27:30.560Z,99.90
2018-06-12T21:29:59.893Z,99.90
2018-06-12T21:32:29.193Z,99.90
2018-06-12T21:37:27.414Z,99.90
2018-06-12T21:39:56.777Z,99.90
2018-06-12T21:42:26.187Z,99.90
2018-06-12T21:44:55.547Z,99.90
2018-06-12T21:47:24.936Z,99.90
2018-06-12T21:49:54.436Z,99.90
2018-06-12T21:52:23.689Z,99.90
2018-06-12T21:54:53.876Z,99.90
2018-06-12T21:57:23.240Z,99.90
2018-06-12T21:59:52.576Z,99.90
2018-06-12T22:02:22.146Z,99.90
2018-06-12T22:04:51.485Z,99.90
2018-06-12T22:07:20.916Z,99.90
2018-06-12T22:09:50.915Z,99.90
2018-06-12T22:12:20.252Z,99.90
2018-06-12T22:14:49.755Z,99.90
2018-06-12T22:17:19.135Z,99.90
2018-06-12T22:19:48.549Z,99.90
2018-06-12T22:22:17.878Z,99.90
2018-06-12T22:24:47.222Z,99.90
2018-06-12T22:27:16.612Z,99.90
2018-06-12T22:29:45.920Z,99.90
2018-06-12T22:32:15.262Z,99.90
2018-06-12T22:34:44.570Z,99.90
2018-06-12T22:37:13.850Z,99.90
2018-06-12T22:39:43.136Z,99.90
2018-06-12T22:42:12.511Z,99.90
2018-06-12T22:44:41.871Z,99.90
2018-06-12T22:47:11.385Z,99.90
2018-06-12T22:49:40.874Z,99.90
2018-06-12T22:52:10.165Z,99.90
2018-06-12T22:54:39.569Z,99.90
2018-06-12T22:57:08.978Z,99.90
2018-06-12T22:59:38.293Z,99.90
2018-06-12T23:02:07.656Z,99.90
2018-06-12T23:04:37.027Z,99.90
2018-06-12T23:07:06.414Z,99.90
2018-06-12T23:09:35.748Z,99.90
2018-06-12T23:12:05.663Z,99.90
2018-06-12T23:14:34.972Z,99.90
2018-06-12T23:17:04.409Z,99.90
2018-06-12T23:19:43.517Z,99.90
2018-06-12T23:22:13.292Z,99.90
2018-06-12T23:24:42.604Z,99.90
2018-06-12T23:27:11.948Z,99.90
2018-06-12T23:29:41.264Z,99.90
2018-06-12T23:32:10.698Z,99.90
2018-06-12T23:34:40.106Z,99.90
2018-06-12T23:37:09.361Z,99.90
2018-06-12T23:39:38.742Z,99.90
2018-06-12T23:42:08.127Z,99.90
2018-06-12T23:44:37.539Z,99.90
2018-06-12T23:47:06.856Z,99.90
2018-06-12T23:49:36.092Z,99.90
2018-06-12T23:52:05.571Z,99.90
2018-06-12T23:57:03.762Z,99.90
2018-06-12T23:59:33.029Z,99.90
