createdAt,value
2017-11-22T00:00:18.033Z,56.74
2017-11-22T00:02:47.045Z,56.96
2017-11-22T00:05:16.068Z,57.02
2017-11-22T00:07:44.897Z,57.05
2017-11-22T00:10:13.899Z,57.11
2017-11-22T00:12:43.554Z,57.46
2017-11-22T00:15:12.458Z,56.82
2017-11-22T00:17:41.413Z,56.80
2017-11-22T00:20:11.518Z,57.32
2017-11-22T00:22:40.345Z,56.98
2017-11-22T00:25:09.402Z,56.43
2017-11-22T00:27:39.157Z,56.55
2017-11-22T00:30:07.973Z,56.38
2017-11-22T00:32:36.947Z,56.08
2017-11-22T00:35:07.452Z,55.82
2017-11-22T00:37:36.445Z,56.19
2017-11-22T00:40:05.509Z,56.05
2017-11-22T00:42:34.406Z,56.32
2017-11-22T00:45:03.195Z,57.02
2017-11-22T00:47:32.005Z,56.75
2017-11-22T00:50:01.064Z,55.73
2017-11-22T00:52:29.933Z,55.66
2017-11-22T00:54:58.767Z,55.76
2017-11-22T00:57:27.733Z,55.97
2017-11-22T00:59:56.705Z,56.06
2017-11-22T01:02:25.526Z,55.66
2017-11-22T01:04:55.454Z,56.27
2017-11-22T01:07:24.275Z,56.60
2017-11-22T01:09:53.328Z,56.40
2017-11-22T01:12:23.937Z,56.81
2017-11-22T01:14:52.783Z,58.53
2017-11-22T01:17:21.576Z,58.21
2017-11-22T01:19:50.953Z,58.82
2017-11-22T01:22:19.863Z,58.73
2017-11-22T01:24:48.667Z,59.45
2017-11-22T01:27:21.276Z,60.44
2017-11-22T01:29:50.153Z,60.73
2017-11-22T01:32:19.017Z,61.20
2017-11-22T01:34:51.564Z,62.07
2017-11-22T01:37:20.481Z,62.43
2017-11-22T01:39:49.537Z,63.42
2017-11-22T01:42:19.399Z,64.32
2017-11-22T01:44:48.382Z,64.46
2017-11-22T01:47:17.374Z,64.84
2017-11-22T01:49:47.507Z,64.99
2017-11-22T01:52:16.480Z,64.77
2017-11-22T01:54:45.389Z,64.84
2017-11-22T01:57:15.436Z,65.03
2017-11-22T01:59:44.294Z,65.21
2017-11-22T02:02:13.164Z,65.08
2017-11-22T02:04:42.998Z,64.90
2017-11-22T02:07:11.947Z,64.93
2017-11-22T02:09:40.869Z,64.57
2017-11-22T02:12:10.530Z,64.50
2017-11-22T02:14:39.467Z,64.68
2017-11-22T02:17:08.306Z,64.91
2017-11-22T02:19:38.766Z,65.02
2017-11-22T02:22:07.705Z,65.04
2017-11-22T02:24:36.603Z,65.29
2017-11-22T02:27:06.248Z,64.88
2017-11-22T02:29:35.132Z,65.02
2017-11-22T02:32:04.235Z,64.96
2017-11-22T02:34:33.399Z,64.85
2017-11-22T02:37:02.240Z,64.39
2017-11-22T02:39:31.240Z,64.04
2017-11-22T02:42:00.177Z,63.67
2017-11-22T02:44:29.011Z,64.11
2017-11-22T02:46:58.032Z,64.18
2017-11-22T02:49:26.915Z,64.50
2017-11-22T02:51:55.776Z,64.61
2017-11-22T02:54:24.669Z,65.17
2017-11-22T02:56:53.786Z,65.57
2017-11-22T02:59:22.694Z,66.08
2017-11-22T03:01:51.615Z,66.48
2017-11-22T03:04:22.759Z,66.00
2017-11-22T03:06:51.669Z,65.48
2017-11-22T03:09:20.846Z,65.89
2017-11-22T03:11:50.014Z,66.29
2017-11-22T03:14:19.529Z,66.43
2017-11-22T03:16:48.861Z,66.52
2017-11-22T03:19:22.517Z,66.96
2017-11-22T03:21:51.865Z,67.14
2017-11-22T03:24:21.509Z,67.63
2017-11-22T03:26:53.520Z,67.52
2017-11-22T03:29:23.393Z,67.73
2017-11-22T03:31:52.828Z,67.37
2017-11-22T03:34:21.786Z,67.72
2017-11-22T03:36:51.138Z,67.46
2017-11-22T03:39:20.509Z,67.54
2017-11-22T03:41:49.735Z,67.49
2017-11-22T03:44:18.776Z,67.19
2017-11-22T03:46:47.680Z,67.10
2017-11-22T03:49:18.275Z,66.93
2017-11-22T03:51:52.992Z,67.03
2017-11-22T03:54:22.945Z,66.98
2017-11-22T03:56:52.019Z,67.01
2017-11-22T03:59:22.089Z,68.05
2017-11-22T04:01:51.327Z,68.25
2017-11-22T04:04:21.904Z,67.80
2017-11-22T04:06:51.203Z,67.13
2017-11-22T04:09:20.793Z,66.51
2017-11-22T04:11:49.881Z,66.26
2017-11-22T04:14:18.880Z,65.74
2017-11-22T04:16:48.093Z,65.73
2017-11-22T04:19:22.328Z,65.66
2017-11-22T04:21:51.728Z,65.73
2017-11-22T04:24:21.197Z,65.67
2017-11-22T04:26:50.116Z,66.32
2017-11-22T04:29:19.657Z,65.88
2017-11-22T04:31:48.811Z,65.96
2017-11-22T04:34:17.955Z,65.83
2017-11-22T04:36:47.857Z,66.25
2017-11-22T04:39:16.641Z,66.43
2017-11-22T04:41:45.829Z,66.79
2017-11-22T04:44:15.586Z,67.33
2017-11-22T04:46:45.131Z,67.26
2017-11-22T04:49:14.708Z,66.75
2017-11-22T04:51:44.979Z,66.10
2017-11-22T04:54:14.272Z,66.05
2017-11-22T04:56:43.408Z,65.86
2017-11-22T04:59:14.306Z,65.12
2017-11-22T05:01:43.263Z,64.86
2017-11-22T05:04:12.089Z,65.48
2017-11-22T05:06:41.851Z,65.57
2017-11-22T05:09:11.231Z,64.74
2017-11-22T05:11:40.413Z,64.16
2017-11-22T05:14:09.562Z,64.62
2017-11-22T05:16:38.949Z,65.07
2017-11-22T05:19:08.361Z,65.02
2017-11-22T05:21:38.299Z,63.40
2017-11-22T05:24:08.277Z,62.98
2017-11-22T05:26:37.157Z,62.84
2017-11-22T05:29:07.036Z,62.82
2017-11-22T05:31:36.274Z,62.19
2017-11-22T05:34:05.131Z,61.54
2017-11-22T05:36:35.458Z,61.91
2017-11-22T05:39:05.199Z,61.78
2017-11-22T05:41:34.356Z,61.44
2017-11-22T05:44:03.244Z,61.35
2017-11-22T05:46:32.081Z,60.99
2017-11-22T05:49:01.035Z,60.94
2017-11-22T05:51:30.877Z,61.82
2017-11-22T05:53:59.777Z,61.67
2017-11-22T05:56:28.905Z,61.65
2017-11-22T05:58:59.404Z,61.16
2017-11-22T06:01:28.240Z,62.26
2017-11-22T06:03:57.598Z,62.71
2017-11-22T06:06:26.725Z,63.00
2017-11-22T06:08:55.538Z,62.18
2017-11-22T06:11:25.293Z,62.60
2017-11-22T06:13:54.369Z,62.66
2017-11-22T06:16:23.242Z,62.16
2017-11-22T06:18:52.092Z,62.46
2017-11-22T06:21:21.004Z,62.00
2017-11-22T06:23:49.909Z,62.28
2017-11-22T06:26:18.750Z,61.68
2017-11-22T06:28:47.621Z,61.33
2017-11-22T06:31:16.431Z,60.93
2017-11-22T06:33:45.347Z,60.77
2017-11-22T06:36:14.201Z,60.23
2017-11-22T06:38:43.000Z,60.15
2017-11-22T06:41:11.813Z,59.63
2017-11-22T06:43:41.905Z,59.01
2017-11-22T06:46:11.120Z,59.89
2017-11-22T06:48:40.004Z,60.32
2017-11-22T06:51:09.232Z,60.37
2017-11-22T06:53:38.056Z,60.71
2017-11-22T06:56:06.899Z,60.92
2017-11-22T06:58:35.925Z,59.72
2017-11-22T07:01:04.734Z,59.68
2017-11-22T07:03:33.630Z,59.24
2017-11-22T07:06:02.534Z,59.72
2017-11-22T07:08:31.377Z,60.19
2017-11-22T07:11:00.215Z,60.78
2017-11-22T07:13:29.320Z,60.10
2017-11-22T07:15:58.232Z,59.53
2017-11-22T07:18:27.207Z,59.43
2017-11-22T07:20:56.356Z,59.63
2017-11-22T07:23:26.128Z,59.62
2017-11-22T07:25:55.006Z,59.26
2017-11-22T07:28:23.905Z,59.88
2017-11-22T07:30:52.736Z,59.77
2017-11-22T07:33:21.606Z,59.43
2017-11-22T07:35:57.447Z,59.32
2017-11-22T07:38:26.450Z,59.20
2017-11-22T07:40:55.310Z,59.60
2017-11-22T07:43:25.871Z,59.47
2017-11-22T07:45:54.834Z,59.35
2017-11-22T07:48:23.929Z,58.31
2017-11-22T07:50:58.144Z,58.37
2017-11-22T07:53:26.969Z,58.14
2017-11-22T07:55:55.842Z,56.97
2017-11-22T07:58:29.267Z,56.92
2017-11-22T08:00:58.163Z,57.30
2017-11-22T08:03:27.917Z,57.26
2017-11-22T08:05:57.779Z,56.77
2017-11-22T08:08:26.709Z,57.04
2017-11-22T08:10:55.624Z,56.79
2017-11-22T08:13:26.258Z,55.86
2017-11-22T08:15:55.112Z,55.73
2017-11-22T08:18:23.968Z,56.42
2017-11-22T08:20:55.744Z,56.67
2017-11-22T08:23:24.620Z,56.66
2017-11-22T08:25:55.462Z,56.78
2017-11-22T08:28:24.336Z,56.73
2017-11-22T08:30:53.171Z,56.37
2017-11-22T08:33:22.126Z,55.38
2017-11-22T08:35:51.198Z,55.68
2017-11-22T08:38:20.180Z,56.58
2017-11-22T08:40:49.032Z,56.08
2017-11-22T08:43:23.604Z,55.93
2017-11-22T08:45:52.494Z,54.74
2017-11-22T08:48:21.349Z,54.98
2017-11-22T08:50:50.449Z,54.49
2017-11-22T08:53:19.284Z,54.11
2017-11-22T08:55:53.676Z,54.05
2017-11-22T08:58:29.152Z,52.84
2017-11-22T09:00:58.119Z,52.68
2017-11-22T09:03:26.984Z,53.00
2017-11-22T09:06:01.436Z,53.09
2017-11-22T09:08:30.272Z,52.46
2017-11-22T09:10:59.147Z,53.24
2017-11-22T09:13:28.988Z,52.84
2017-11-22T09:15:57.973Z,52.84
2017-11-22T09:18:35.981Z,52.83
2017-11-22T09:21:04.822Z,53.55
2017-11-22T09:23:33.760Z,53.40
2017-11-22T09:26:06.127Z,54.56
2017-11-22T09:28:35.031Z,53.21
2017-11-22T09:31:10.242Z,52.70
2017-11-22T09:33:39.105Z,52.28
2017-11-22T09:36:07.988Z,52.46
2017-11-22T09:38:37.026Z,53.35
2017-11-22T09:41:05.901Z,53.36
2017-11-22T09:43:34.737Z,52.76
2017-11-22T09:46:03.673Z,53.71
2017-11-22T09:48:32.494Z,53.52
2017-11-22T09:51:01.309Z,53.50
2017-11-22T09:53:31.111Z,53.85
2017-11-22T09:56:00.013Z,53.39
2017-11-22T09:58:28.939Z,53.16
2017-11-22T10:01:00.415Z,53.32
2017-11-22T10:03:29.213Z,52.73
2017-11-22T10:05:58.063Z,54.23
2017-11-22T10:08:27.928Z,53.88
2017-11-22T10:10:56.737Z,54.28
2017-11-22T10:13:25.585Z,54.04
2017-11-22T10:15:56.095Z,54.70
2017-11-22T10:18:28.822Z,54.38
2017-11-22T10:20:57.827Z,54.99
2017-11-22T10:23:27.915Z,56.02
2017-11-22T10:25:59.782Z,55.46
2017-11-22T10:28:29.549Z,54.96
2017-11-22T10:30:58.537Z,54.84
2017-11-22T10:33:42.211Z,54.53
2017-11-22T10:36:11.307Z,55.05
2017-11-22T10:38:40.311Z,54.39
2017-11-22T10:41:10.082Z,54.26
2017-11-22T10:43:39.053Z,54.73
2017-11-22T10:46:08.012Z,54.54
2017-11-22T10:48:37.069Z,55.24
2017-11-22T10:51:06.083Z,55.10
2017-11-22T10:53:34.981Z,55.58
2017-11-22T10:56:03.976Z,55.83
2017-11-22T10:58:32.969Z,55.94
2017-11-22T11:01:01.834Z,56.01
2017-11-22T11:03:31.677Z,56.21
2017-11-22T11:06:00.518Z,56.18
2017-11-22T11:08:29.354Z,56.27
2017-11-22T11:10:58.434Z,56.04
2017-11-22T11:13:28.251Z,56.75
2017-11-22T11:15:57.100Z,57.65
2017-11-22T11:18:27.722Z,57.87
2017-11-22T11:20:56.581Z,58.23
2017-11-22T11:23:25.441Z,58.31
2017-11-22T11:25:55.242Z,58.90
2017-11-22T11:28:24.171Z,59.88
2017-11-22T11:30:53.068Z,59.73
2017-11-22T11:33:22.141Z,60.16
2017-11-22T11:36:02.596Z,60.34
2017-11-22T11:38:32.417Z,60.81
2017-11-22T11:41:01.416Z,60.21
2017-11-22T11:43:30.361Z,60.01
2017-11-22T11:45:59.271Z,60.17
2017-11-22T11:48:28.116Z,60.79
2017-11-22T11:50:57.087Z,60.55
2017-11-22T11:53:26.440Z,60.46
2017-11-22T11:55:55.293Z,61.36
2017-11-22T11:58:24.129Z,61.42
2017-11-22T12:00:54.242Z,61.52
2017-11-22T12:03:23.103Z,61.59
2017-11-22T12:05:51.918Z,61.30
2017-11-22T12:08:20.844Z,61.08
2017-11-22T12:10:49.674Z,61.16
2017-11-22T12:13:18.497Z,60.35
2017-11-22T12:15:47.357Z,60.31
2017-11-22T12:18:18.182Z,60.07
2017-11-22T12:20:50.227Z,60.14
2017-11-22T12:23:24.856Z,59.60
2017-11-22T12:25:54.187Z,59.31
2017-11-22T12:28:23.093Z,58.97
2017-11-22T12:30:52.021Z,58.84
2017-11-22T12:33:20.898Z,58.79
2017-11-22T12:35:49.782Z,58.10
2017-11-22T12:38:18.600Z,58.95
2017-11-22T12:40:47.636Z,58.13
2017-11-22T12:43:16.455Z,58.10
2017-11-22T12:45:45.354Z,58.15
2017-11-22T12:48:15.177Z,58.04
2017-11-22T12:50:44.130Z,57.89
2017-11-22T12:53:12.935Z,57.96
2017-11-22T12:55:43.534Z,58.58
2017-11-22T12:58:13.227Z,58.66
2017-11-22T13:00:42.107Z,59.59
2017-11-22T13:03:11.139Z,59.17
2017-11-22T13:05:40.122Z,59.35
2017-11-22T13:08:09.044Z,59.46
2017-11-22T13:10:49.189Z,59.42
2017-11-22T13:13:18.037Z,59.02
2017-11-22T13:15:46.943Z,59.27
2017-11-22T13:18:15.933Z,59.36
2017-11-22T13:20:44.846Z,60.20
2017-11-22T13:23:13.704Z,60.87
2017-11-22T13:25:42.606Z,60.68
2017-11-22T13:28:11.461Z,60.33
2017-11-22T13:30:40.501Z,60.50
2017-11-22T13:33:11.175Z,60.13
2017-11-22T13:35:40.164Z,60.13
2017-11-22T13:38:09.273Z,60.96
2017-11-22T13:40:38.494Z,61.01
2017-11-22T13:43:07.517Z,60.87
2017-11-22T13:45:36.534Z,61.30
2017-11-22T13:48:05.681Z,61.40
2017-11-22T13:50:34.649Z,61.10
2017-11-22T13:53:03.623Z,60.46
2017-11-22T13:55:33.370Z,60.17
2017-11-22T13:58:02.434Z,59.72
2017-11-22T14:00:31.392Z,59.64
2017-11-22T14:03:00.584Z,59.15
2017-11-22T14:05:29.573Z,59.07
2017-11-22T14:07:58.687Z,59.65
2017-11-22T14:10:28.629Z,59.39
2017-11-22T14:12:57.662Z,59.45
2017-11-22T14:15:26.734Z,59.47
2017-11-22T14:17:57.331Z,59.80
2017-11-22T14:20:26.276Z,59.91
2017-11-22T14:22:55.297Z,60.57
2017-11-22T14:25:24.331Z,60.64
2017-11-22T14:27:53.279Z,61.25
2017-11-22T14:30:22.210Z,61.18
2017-11-22T14:32:51.337Z,61.37
2017-11-22T14:35:20.386Z,61.54
2017-11-22T14:37:49.329Z,61.66
2017-11-22T14:40:18.424Z,62.32
2017-11-22T14:42:47.444Z,62.60
2017-11-22T14:45:16.399Z,63.06
2017-11-22T14:47:46.249Z,63.26
2017-11-22T14:50:15.249Z,62.80
2017-11-22T14:52:44.129Z,62.94
2017-11-22T14:55:14.378Z,63.42
2017-11-22T14:57:43.428Z,63.39
2017-11-22T15:00:12.415Z,63.62
2017-11-22T15:02:41.434Z,63.46
2017-11-22T15:05:10.423Z,63.60
2017-11-22T15:07:39.438Z,64.12
2017-11-22T15:10:08.513Z,64.92
2017-11-22T15:12:37.504Z,65.40
2017-11-22T15:15:06.521Z,64.14
2017-11-22T15:17:37.245Z,63.96
2017-11-22T15:20:06.231Z,64.03
2017-11-22T15:22:35.235Z,64.83
2017-11-22T15:25:04.505Z,64.02
2017-11-22T15:27:33.542Z,64.07
2017-11-22T15:30:03.493Z,64.39
2017-11-22T15:32:35.191Z,64.36
2017-11-22T15:35:04.886Z,64.91
2017-11-22T15:37:33.770Z,65.58
2017-11-22T15:40:04.697Z,66.55
2017-11-22T15:42:33.635Z,65.43
2017-11-22T15:45:02.489Z,65.46
2017-11-22T15:47:34.173Z,65.28
2017-11-22T15:50:03.156Z,65.20
2017-11-22T15:52:32.290Z,65.05
2017-11-22T15:55:01.328Z,65.77
2017-11-22T15:57:30.217Z,65.67
2017-11-22T15:59:59.159Z,66.53
2017-11-22T16:02:28.240Z,66.36
2017-11-22T16:04:57.235Z,66.40
2017-11-22T16:07:26.139Z,66.24
2017-11-22T16:09:55.944Z,67.30
2017-11-22T16:12:27.466Z,67.01
2017-11-22T16:14:56.596Z,66.90
2017-11-22T16:17:25.484Z,67.60
2017-11-22T16:19:54.462Z,68.45
2017-11-22T16:22:24.205Z,68.27
2017-11-22T16:24:53.123Z,68.62
2017-11-22T16:27:22.058Z,68.69
2017-11-22T16:29:52.597Z,68.84
2017-11-22T16:32:21.497Z,69.14
2017-11-22T16:34:50.413Z,69.25
2017-11-22T16:37:19.275Z,69.16
2017-11-22T16:39:48.308Z,69.91
2017-11-22T16:42:17.183Z,69.78
2017-11-22T16:44:46.466Z,69.78
2017-11-22T16:47:15.539Z,70.01
2017-11-22T16:49:44.446Z,70.01
2017-11-22T16:52:14.282Z,69.78
2017-11-22T16:54:43.289Z,69.59
2017-11-22T16:57:12.336Z,69.19
2017-11-22T16:59:41.365Z,69.50
2017-11-22T17:02:10.266Z,69.62
2017-11-22T17:04:39.269Z,69.61
2017-11-22T17:07:08.203Z,70.42
2017-11-22T17:09:37.251Z,70.63
2017-11-22T17:12:06.365Z,71.03
2017-11-22T17:14:35.434Z,71.18
2017-11-22T17:17:04.334Z,70.99
2017-11-22T17:19:33.319Z,70.64
2017-11-22T17:22:02.347Z,70.36
2017-11-22T17:24:31.411Z,69.93
2017-11-22T17:27:00.375Z,70.22
2017-11-22T17:29:29.323Z,70.93
2017-11-22T17:31:58.480Z,71.49
2017-11-22T17:34:27.435Z,71.12
2017-11-22T17:36:56.422Z,70.00
2017-11-22T17:39:25.351Z,70.00
2017-11-22T17:41:54.416Z,70.14
2017-11-22T17:44:23.541Z,69.48
2017-11-22T17:46:52.526Z,70.14
2017-11-22T17:49:21.494Z,70.38
2017-11-22T17:51:50.823Z,70.11
2017-11-22T17:54:19.775Z,70.24
2017-11-22T17:56:48.739Z,70.09
2017-11-22T17:59:17.793Z,70.31
2017-11-22T18:01:46.813Z,70.35
2017-11-22T18:04:15.748Z,70.38
2017-11-22T18:06:44.881Z,70.62
2017-11-22T18:09:14.037Z,71.25
2017-11-22T18:11:42.921Z,71.37
2017-11-22T18:14:13.554Z,71.20
2017-11-22T18:16:42.598Z,71.50
2017-11-22T18:19:11.615Z,72.00
2017-11-22T18:21:40.913Z,71.69
2017-11-22T18:24:09.999Z,71.21
2017-11-22T18:26:38.980Z,71.44
2017-11-22T18:29:08.024Z,71.66
2017-11-22T18:31:36.981Z,71.73
2017-11-22T18:36:34.351Z,71.83
2017-11-22T18:39:03.361Z,72.15
2017-11-22T18:41:32.264Z,72.18
2017-11-22T18:44:04.429Z,72.14
2017-11-22T18:46:33.323Z,71.93
2017-11-22T18:49:02.283Z,71.58
2017-11-22T18:51:31.541Z,71.72
2017-11-22T18:54:00.353Z,71.77
2017-11-22T18:56:29.194Z,71.20
2017-11-22T18:58:58.959Z,71.14
2017-11-22T19:01:28.009Z,71.52
2017-11-22T19:03:56.964Z,71.67
2017-11-22T19:06:27.019Z,70.99
2017-11-22T19:08:55.947Z,70.65
2017-11-22T19:11:24.751Z,70.69
2017-11-22T19:13:53.695Z,70.36
2017-11-22T19:16:22.535Z,70.95
2017-11-22T19:18:51.402Z,71.45
2017-11-22T19:21:21.134Z,72.01
2017-11-22T19:23:50.009Z,71.56
2017-11-22T19:26:18.882Z,71.39
2017-11-22T19:28:48.777Z,72.09
2017-11-22T19:31:17.641Z,71.49
2017-11-22T19:33:58.403Z,71.69
2017-11-22T19:36:27.256Z,71.68
2017-11-22T19:38:56.095Z,71.77
2017-11-22T19:41:25.360Z,72.90
2017-11-22T19:43:54.202Z,73.16
2017-11-22T19:46:23.155Z,73.08
2017-11-22T19:48:57.096Z,73.07
2017-11-22T19:51:25.900Z,73.12
2017-11-22T19:53:54.716Z,73.55
2017-11-22T19:56:25.363Z,74.49
2017-11-22T19:58:54.315Z,74.71
2017-11-22T20:01:23.235Z,74.61
2017-11-22T20:03:52.318Z,74.63
2017-11-22T20:06:21.303Z,74.54
2017-11-22T20:08:50.313Z,74.31
2017-11-22T20:11:19.417Z,73.63
2017-11-22T20:13:48.298Z,74.20
2017-11-22T20:16:17.174Z,74.15
2017-11-22T20:18:46.358Z,73.78
2017-11-22T20:21:15.461Z,73.80
2017-11-22T20:23:44.336Z,74.50
2017-11-22T20:26:14.577Z,74.23
2017-11-22T20:28:43.449Z,74.90
2017-11-22T20:31:12.558Z,76.19
2017-11-22T20:36:15.977Z,76.98
2017-11-22T20:38:44.857Z,76.63
2017-11-22T20:41:16.270Z,77.47
2017-11-22T20:43:45.136Z,77.91
2017-11-22T20:46:14.111Z,78.45
2017-11-22T20:48:43.270Z,79.00
2017-11-22T20:51:12.164Z,79.25
2017-11-22T20:53:41.048Z,78.96
2017-11-22T20:56:09.925Z,78.89
2017-11-22T20:58:38.754Z,78.75
2017-11-22T21:01:07.686Z,79.14
2017-11-22T21:03:38.631Z,78.66
2017-11-22T21:06:07.514Z,77.92
2017-11-22T21:08:36.337Z,78.64
2017-11-22T21:11:05.335Z,78.15
2017-11-22T21:13:34.158Z,78.90
2017-11-22T21:16:03.198Z,77.98
2017-11-22T21:18:32.225Z,77.98
2017-11-22T21:21:01.139Z,78.71
2017-11-22T21:23:30.064Z,78.49
2017-11-22T21:25:59.851Z,78.54
2017-11-22T21:28:28.716Z,79.28
2017-11-22T21:30:57.676Z,79.89
2017-11-22T21:33:26.805Z,78.78
2017-11-22T21:35:55.582Z,78.78
2017-11-22T21:38:24.575Z,78.69
2017-11-22T21:40:53.620Z,78.91
2017-11-22T21:43:22.440Z,79.17
2017-11-22T21:45:51.279Z,79.27
2017-11-22T21:48:20.340Z,79.19
2017-11-22T21:50:49.189Z,79.64
2017-11-22T21:53:18.016Z,79.68
2017-11-22T21:55:48.775Z,80.02
2017-11-22T21:58:17.617Z,79.31
2017-11-22T22:00:46.490Z,79.38
2017-11-22T22:03:15.588Z,79.34
2017-11-22T22:05:44.581Z,79.50
2017-11-22T22:08:14.182Z,80.45
2017-11-22T22:10:43.158Z,80.67
2017-11-22T22:13:11.991Z,80.01
2017-11-22T22:15:41.802Z,79.86
2017-11-22T22:18:10.808Z,80.71
2017-11-22T22:20:39.640Z,80.87
2017-11-22T22:23:08.601Z,81.43
2017-11-22T22:25:38.247Z,81.59
2017-11-22T22:28:07.067Z,81.46
2017-11-22T22:30:35.968Z,81.73
2017-11-22T22:33:06.547Z,82.14
2017-11-22T22:35:35.366Z,82.49
2017-11-22T22:38:04.364Z,82.33
2017-11-22T22:40:33.241Z,82.43
2017-11-22T22:43:02.149Z,82.63
2017-11-22T22:45:31.069Z,82.87
2017-11-22T22:48:00.047Z,81.82
2017-11-22T22:50:29.174Z,80.65
2017-11-22T22:52:58.000Z,79.92
2017-11-22T22:55:28.674Z,80.50
2017-11-22T22:57:57.565Z,79.80
2017-11-22T23:00:26.474Z,79.39
2017-11-22T23:02:56.387Z,79.30
2017-11-22T23:05:25.270Z,79.55
2017-11-22T23:07:54.398Z,80.20
2017-11-22T23:10:27.200Z,80.42
2017-11-22T23:12:56.623Z,80.42
2017-11-22T23:15:25.584Z,80.48
2017-11-22T23:17:54.468Z,79.65
2017-11-22T23:20:23.342Z,80.13
2017-11-22T23:22:52.187Z,80.26
2017-11-22T23:25:21.866Z,79.50
2017-11-22T23:27:50.771Z,81.08
2017-11-22T23:42:02.304Z,81.39
2017-11-22T23:44:35.588Z,81.03
2017-11-22T23:47:05.036Z,81.32
2017-11-22T23:49:34.223Z,80.46
2017-11-22T23:52:03.245Z,80.65
2017-11-22T23:54:32.302Z,80.89
2017-11-22T23:57:01.214Z,80.89
2017-11-22T23:59:30.438Z,80.79
