createdAt,value
2019-02-12T00:02:03.933Z,5.80
2019-02-12T00:04:45.570Z,5.80
2019-02-12T00:07:25.388Z,5.80
2019-02-12T00:10:06.883Z,5.80
2019-02-12T00:12:48.357Z,5.80
2019-02-12T00:15:29.924Z,5.80
2019-02-12T00:18:11.202Z,5.80
2019-02-12T00:20:52.682Z,5.80
2019-02-12T00:23:33.122Z,5.80
2019-02-12T00:26:13.840Z,5.80
2019-02-12T00:28:55.260Z,5.80
2019-02-12T00:31:36.480Z,5.80
2019-02-12T00:34:17.529Z,5.80
2019-02-12T00:36:58.756Z,5.80
2019-02-12T00:39:40.005Z,5.80
2019-02-12T00:42:20.711Z,5.80
2019-02-12T00:45:02.394Z,5.70
2019-02-12T00:47:43.208Z,5.70
2019-02-12T00:50:24.264Z,5.70
2019-02-12T00:53:05.878Z,5.60
2019-02-12T00:55:47.299Z,5.50
2019-02-12T00:58:28.688Z,5.40
2019-02-12T01:01:09.864Z,5.30
2019-02-12T01:03:51.274Z,5.20
2019-02-12T01:06:31.003Z,5.20
2019-02-12T01:09:12.579Z,5.10
2019-02-12T01:11:54.156Z,5.00
2019-02-12T01:14:35.368Z,5.00
2019-02-12T01:17:17.014Z,4.90
2019-02-12T01:19:58.332Z,4.90
2019-02-12T01:22:39.292Z,4.90
2019-02-12T01:25:20.587Z,4.80
2019-02-12T01:28:02.033Z,4.80
2019-02-12T01:30:43.612Z,4.70
2019-02-12T01:33:24.830Z,4.60
2019-02-12T01:36:06.409Z,4.60
2019-02-12T01:38:47.988Z,4.60
2019-02-12T01:41:28.994Z,4.60
2019-02-12T01:44:10.204Z,4.50
2019-02-12T01:46:51.594Z,4.50
2019-02-12T01:49:33.020Z,4.50
2019-02-12T01:52:14.179Z,4.40
2019-02-12T01:54:55.397Z,4.40
2019-02-12T02:00:37.388Z,4.40
2019-02-12T02:03:18.943Z,4.40
2019-02-12T02:06:00.226Z,4.40
2019-02-12T02:08:41.662Z,4.50
2019-02-12T02:11:22.879Z,4.50
2019-02-12T02:14:04.325Z,4.40
2019-02-12T02:16:45.507Z,4.30
2019-02-12T02:19:26.616Z,4.30
2019-02-12T02:22:08.352Z,4.20
2019-02-12T02:24:49.856Z,4.20
2019-02-12T02:27:30.934Z,4.10
2019-02-12T02:30:12.463Z,4.00
2019-02-12T02:32:54.026Z,3.90
2019-02-12T02:35:34.737Z,3.90
2019-02-12T02:38:16.112Z,3.80
2019-02-12T02:40:57.131Z,3.80
2019-02-12T02:43:38.257Z,3.80
2019-02-12T02:46:19.574Z,3.70
2019-02-12T02:49:00.783Z,3.60
2019-02-12T02:51:41.810Z,3.50
2019-02-12T02:54:23.018Z,3.50
2019-02-12T02:57:04.276Z,3.50
2019-02-12T02:59:45.702Z,3.40
2019-02-12T03:02:26.816Z,3.40
2019-02-12T03:05:08.119Z,3.30
2019-02-12T03:07:49.298Z,3.20
2019-02-12T03:10:30.480Z,3.10
2019-02-12T03:13:12.022Z,3.10
2019-02-12T03:15:53.608Z,3.00
2019-02-12T03:18:34.586Z,2.90
2019-02-12T03:21:15.667Z,2.80
2019-02-12T03:23:57.032Z,2.70
2019-02-12T03:26:37.862Z,2.60
2019-02-12T03:29:18.939Z,2.50
2019-02-12T03:32:00.103Z,2.40
2019-02-12T03:34:41.184Z,2.20
2019-02-12T03:37:22.530Z,2.10
2019-02-12T03:40:03.497Z,2.10
2019-02-12T03:42:44.872Z,2.00
2019-02-12T03:45:26.510Z,2.00
2019-02-12T03:48:07.823Z,1.90
2019-02-12T03:50:48.911Z,1.90
2019-02-12T03:53:30.331Z,1.80
2019-02-12T03:56:11.153Z,1.80
2019-02-12T03:58:52.563Z,1.80
2019-02-12T04:01:33.319Z,1.80
2019-02-12T04:04:14.043Z,1.80
2019-02-12T04:06:54.846Z,1.80
2019-02-12T04:09:34.737Z,1.80
2019-02-12T04:12:16.277Z,1.80
2019-02-12T04:14:55.800Z,1.80
2019-02-12T04:17:36.520Z,1.80
2019-02-12T04:20:18.088Z,1.80
2019-02-12T04:22:58.871Z,1.90
2019-02-12T04:25:40.174Z,1.90
2019-02-12T04:28:22.712Z,2.00
2019-02-12T04:31:04.203Z,2.00
2019-02-12T04:33:45.209Z,1.90
2019-02-12T04:36:26.476Z,1.90
2019-02-12T04:39:06.205Z,1.90
2019-02-12T04:44:56.128Z,1.90
2019-02-12T04:47:37.656Z,1.90
2019-02-12T04:50:18.751Z,1.90
2019-02-12T04:53:00.115Z,2.00
2019-02-12T04:55:39.836Z,2.00
2019-02-12T05:01:28.587Z,2.10
2019-02-12T05:04:09.423Z,2.10
2019-02-12T05:06:50.647Z,2.20
2019-02-12T05:09:31.827Z,2.20
2019-02-12T05:12:12.524Z,2.20
2019-02-12T05:14:54.095Z,2.20
2019-02-12T05:17:35.622Z,2.30
2019-02-12T05:20:17.195Z,2.20
2019-02-12T05:22:58.424Z,2.30
2019-02-12T05:25:39.762Z,2.30
2019-02-12T05:28:20.946Z,2.30
2019-02-12T05:31:02.487Z,2.30
2019-02-12T05:33:43.873Z,2.30
2019-02-12T05:36:25.385Z,2.20
2019-02-12T05:39:06.918Z,2.30
2019-02-12T05:41:48.350Z,2.30
2019-02-12T05:44:29.738Z,2.30
2019-02-12T05:47:11.316Z,2.30
2019-02-12T05:49:52.570Z,2.30
2019-02-12T05:52:33.988Z,2.30
2019-02-12T05:55:15.585Z,2.30
2019-02-12T05:57:57.153Z,2.30
2019-02-12T06:00:38.441Z,2.30
2019-02-12T06:03:20.005Z,2.30
2019-02-12T06:05:59.898Z,2.30
2019-02-12T06:08:48.489Z,2.40
2019-02-12T06:11:28.063Z,2.40
2019-02-12T06:14:16.580Z,2.40
2019-02-12T06:16:56.169Z,2.40
2019-02-12T06:22:44.806Z,2.40
2019-02-12T06:25:26.225Z,2.50
2019-02-12T06:28:06.923Z,2.50
2019-02-12T06:30:48.202Z,2.60
2019-02-12T06:33:29.618Z,2.70
2019-02-12T06:36:10.606Z,2.70
2019-02-12T06:38:52.101Z,2.70
2019-02-12T06:41:32.845Z,2.80
2019-02-12T06:44:14.066Z,2.70
2019-02-12T06:46:55.447Z,2.70
2019-02-12T06:49:36.736Z,2.70
2019-02-12T06:52:18.107Z,2.70
2019-02-12T06:54:59.784Z,2.70
2019-02-12T06:57:41.093Z,2.70
2019-02-12T07:00:22.629Z,2.70
2019-02-12T07:03:04.202Z,2.80
2019-02-12T07:05:45.652Z,2.80
2019-02-12T07:08:26.411Z,2.80
2019-02-12T07:11:07.651Z,2.80
2019-02-12T07:13:48.900Z,2.90
2019-02-12T07:16:29.632Z,2.90
2019-02-12T07:22:15.714Z,3.00
2019-02-12T07:24:57.185Z,3.10
2019-02-12T07:27:38.543Z,3.10
2019-02-12T07:30:19.659Z,3.10
2019-02-12T07:33:01.322Z,3.10
2019-02-12T07:35:42.950Z,3.10
2019-02-12T07:38:24.079Z,3.00
2019-02-12T07:41:05.168Z,3.00
2019-02-12T07:43:46.680Z,3.00
2019-02-12T07:46:27.444Z,3.00
2019-02-12T07:49:08.416Z,3.10
2019-02-12T07:51:49.843Z,3.10
2019-02-12T07:54:34.884Z,3.10
2019-02-12T07:57:28.245Z,3.20
2019-02-12T08:00:09.489Z,3.30
2019-02-12T08:02:50.978Z,3.40
2019-02-12T08:05:31.702Z,3.50
2019-02-12T08:08:12.975Z,3.70
2019-02-12T08:10:54.263Z,3.80
2019-02-12T08:13:35.310Z,3.90
2019-02-12T08:16:16.858Z,3.90
2019-02-12T08:18:58.177Z,3.90
2019-02-12T08:45:28.241Z,4.00
2019-02-12T08:48:09.848Z,4.50
2019-02-12T08:50:51.433Z,4.60
2019-02-12T08:53:32.918Z,4.60
2019-02-12T08:56:14.507Z,4.70
2019-02-12T08:58:55.746Z,4.70
2019-02-12T09:01:37.327Z,4.80
2019-02-12T09:04:18.875Z,4.90
2019-02-12T09:07:00.275Z,5.00
2019-02-12T09:09:41.768Z,5.00
2019-02-12T09:12:22.484Z,5.20
2019-02-12T09:15:03.182Z,5.20
2019-02-12T09:17:44.590Z,5.30
2019-02-12T09:20:26.223Z,5.30
2019-02-12T09:23:07.667Z,5.40
2019-02-12T09:25:48.530Z,5.40
2019-02-12T09:28:29.460Z,5.50
2019-02-12T09:31:11.011Z,5.50
2019-02-12T09:33:52.003Z,5.60
2019-02-12T09:36:32.960Z,5.60
2019-02-12T09:39:14.486Z,5.70
2019-02-12T09:41:55.883Z,5.80
2019-02-12T09:44:55.069Z,5.90
2019-02-12T09:48:02.640Z,5.90
2019-02-12T09:50:43.950Z,5.90
2019-02-12T09:53:25.420Z,5.90
2019-02-12T09:56:06.530Z,5.90
2019-02-12T09:58:47.649Z,6.00
2019-02-12T10:01:29.119Z,6.00
2019-02-12T10:04:10.376Z,6.10
2019-02-12T10:06:51.266Z,6.20
2019-02-12T10:09:32.473Z,6.20
2019-02-12T10:12:13.700Z,6.30
2019-02-12T10:14:55.134Z,6.30
2019-02-12T10:17:35.858Z,6.40
2019-02-12T10:20:16.745Z,6.50
2019-02-12T10:22:57.765Z,6.60
2019-02-12T10:25:39.073Z,6.60
2019-02-12T10:28:20.055Z,6.70
2019-02-12T10:31:01.420Z,6.80
2019-02-12T10:33:42.813Z,6.80
2019-02-12T10:36:24.592Z,6.80
2019-02-12T10:39:05.318Z,7.00
2019-02-12T10:41:46.877Z,7.00
2019-02-12T10:44:28.127Z,7.00
2019-02-12T10:47:09.750Z,7.10
2019-02-12T10:49:50.854Z,7.10
2019-02-12T10:52:31.606Z,7.10
2019-02-12T10:55:13.012Z,7.10
2019-02-12T10:57:54.531Z,7.20
2019-02-12T11:00:35.942Z,7.20
2019-02-12T11:03:17.202Z,7.20
2019-02-12T11:05:58.568Z,7.20
2019-02-12T11:08:40.328Z,7.20
2019-02-12T11:11:21.135Z,7.40
2019-02-12T11:14:02.750Z,7.40
2019-02-12T11:16:44.244Z,7.50
2019-02-12T11:19:25.456Z,7.40
2019-02-12T11:22:05.518Z,7.40
2019-02-12T11:30:36.702Z,7.60
2019-02-12T11:33:25.399Z,7.70
2019-02-12T11:36:06.585Z,7.70
2019-02-12T11:38:48.084Z,7.80
2019-02-12T11:41:29.464Z,7.80
2019-02-12T11:44:10.814Z,7.80
2019-02-12T11:46:52.266Z,7.80
2019-02-12T11:49:33.594Z,7.80
2019-02-12T11:52:14.727Z,7.80
2019-02-12T11:54:55.875Z,7.90
2019-02-12T11:57:37.086Z,7.90
2019-02-12T12:00:22.684Z,8.00
2019-02-12T12:03:04.100Z,8.00
2019-02-12T12:05:45.254Z,8.00
2019-02-12T12:08:26.562Z,8.10
2019-02-12T12:11:07.822Z,8.10
2019-02-12T12:13:48.640Z,8.10
2019-02-12T12:16:28.360Z,8.00
2019-02-12T12:19:09.896Z,8.00
2019-02-12T12:21:51.049Z,8.10
2019-02-12T12:24:32.361Z,8.00
2019-02-12T12:27:13.436Z,8.00
2019-02-12T12:29:54.208Z,7.90
2019-02-12T12:32:35.245Z,7.90
2019-02-12T12:35:15.166Z,7.90
2019-02-12T12:38:03.755Z,7.90
2019-02-12T12:40:45.185Z,7.80
2019-02-12T12:43:26.857Z,7.80
2019-02-12T12:46:08.388Z,7.80
2019-02-12T12:48:50.039Z,7.70
2019-02-12T12:51:31.142Z,7.70
2019-02-12T12:54:12.420Z,7.60
2019-02-12T12:56:53.959Z,7.60
2019-02-12T12:59:35.391Z,7.60
2019-02-12T13:02:16.387Z,7.60
2019-02-12T13:04:57.009Z,7.60
2019-02-12T13:07:38.491Z,7.50
2019-02-12T13:10:19.368Z,7.50
2019-02-12T13:13:00.549Z,7.50
2019-02-12T13:15:30.064Z,7.50
2019-02-12T13:18:18.596Z,7.50
2019-02-12T13:26:48.529Z,7.50
2019-02-12T13:29:29.754Z,7.50
2019-02-12T13:32:10.611Z,7.50
2019-02-12T13:34:52.179Z,7.50
2019-02-12T13:37:33.454Z,7.40
2019-02-12T13:40:14.141Z,7.40
2019-02-12T13:42:54.929Z,7.40
2019-02-12T13:45:36.287Z,7.40
2019-02-12T13:48:17.739Z,7.40
2019-02-12T13:50:59.187Z,7.40
2019-02-12T13:53:40.555Z,7.40
2019-02-12T13:56:22.147Z,7.40
2019-02-12T13:59:02.138Z,7.40
2019-02-12T14:04:50.620Z,7.40
2019-02-12T14:07:32.073Z,7.50
2019-02-12T14:10:12.847Z,7.50
2019-02-12T14:12:53.540Z,7.40
2019-02-12T14:15:34.950Z,7.50
2019-02-12T14:18:16.528Z,7.40
2019-02-12T14:20:58.150Z,7.40
2019-02-12T14:23:37.736Z,7.50
2019-02-12T14:26:18.894Z,7.50
2019-02-12T14:28:58.539Z,7.40
2019-02-12T14:31:39.328Z,7.40
2019-02-12T14:34:20.867Z,7.40
2019-02-12T14:37:02.286Z,7.40
2019-02-12T14:39:43.447Z,7.40
2019-02-12T14:42:24.856Z,7.40
2019-02-12T14:45:06.385Z,7.40
2019-02-12T14:47:47.588Z,7.40
2019-02-12T14:50:29.041Z,7.40
2019-02-12T14:53:09.748Z,7.40
2019-02-12T14:55:51.123Z,7.30
2019-02-12T14:58:30.790Z,7.40
2019-02-12T15:01:12.498Z,7.40
2019-02-12T15:03:54.011Z,7.40
2019-02-12T15:06:35.189Z,7.30
2019-02-12T15:09:16.356Z,7.30
2019-02-12T15:11:57.794Z,7.30
2019-02-12T15:14:39.162Z,7.30
2019-02-12T15:17:20.653Z,7.30
2019-02-12T15:20:01.789Z,7.30
2019-02-12T15:22:42.711Z,7.30
2019-02-12T15:25:24.238Z,7.30
2019-02-12T15:28:04.578Z,7.30
2019-02-12T15:30:45.992Z,7.30
2019-02-12T15:33:27.440Z,7.30
2019-02-12T15:36:09.176Z,7.30
2019-02-12T15:38:50.663Z,7.20
2019-02-12T15:41:32.062Z,7.20
2019-02-12T15:44:13.089Z,7.10
2019-02-12T15:46:54.489Z,7.10
2019-02-12T15:49:35.239Z,7.00
2019-02-12T15:52:16.616Z,7.00
2019-02-12T15:54:57.859Z,7.00
2019-02-12T15:57:40.594Z,6.90
2019-02-12T16:00:21.650Z,6.90
2019-02-12T16:03:03.000Z,6.90
2019-02-12T16:05:44.243Z,6.80
2019-02-12T16:08:25.668Z,6.80
2019-02-12T16:11:06.921Z,6.80
2019-02-12T16:13:48.420Z,6.70
2019-02-12T16:16:29.648Z,6.60
2019-02-12T16:19:11.393Z,6.60
