createdAt,value
2023-03-11T00:00:41.506Z,60.47
2023-03-11T00:03:24.963Z,64.57
2023-03-11T00:05:54.357Z,64.35
2023-03-11T00:08:24.584Z,62.17
2023-03-11T00:10:55.627Z,60.32
2023-03-11T00:13:24.017Z,57.99
2023-03-11T00:15:56.065Z,57.70
2023-03-11T00:18:27.212Z,60.57
2023-03-11T00:20:56.719Z,63.80
2023-03-11T00:23:26.113Z,65.35
2023-03-11T00:25:54.597Z,62.32
2023-03-11T00:28:25.519Z,58.30
2023-03-11T00:30:53.858Z,56.92
2023-03-11T00:33:22.178Z,58.21
2023-03-11T00:35:50.991Z,60.84
2023-03-11T00:38:21.880Z,64.60
2023-03-11T00:40:50.378Z,64.66
2023-03-11T00:43:18.557Z,62.01
2023-03-11T00:45:47.293Z,58.03
2023-03-11T00:48:16.431Z,56.86
2023-03-11T00:50:45.128Z,59.28
2023-03-11T00:53:13.321Z,60.84
2023-03-11T00:55:42.083Z,63.62
2023-03-11T00:58:13.746Z,63.78
2023-03-11T01:00:47.836Z,63.33
2023-03-11T01:03:16.008Z,61.23
2023-03-11T01:05:47.057Z,60.47
2023-03-11T01:08:15.320Z,60.52
2023-03-11T01:10:43.902Z,61.69
2023-03-11T01:13:13.817Z,60.81
2023-03-11T01:15:42.020Z,60.56
2023-03-11T01:18:10.264Z,58.97
2023-03-11T01:20:38.954Z,58.21
2023-03-11T01:23:07.532Z,60.21
2023-03-11T01:25:36.369Z,65.75
2023-03-11T01:28:05.408Z,67.78
2023-03-11T01:30:33.683Z,66.51
2023-03-11T01:33:02.572Z,66.17
2023-03-11T01:35:32.323Z,64.37
2023-03-11T01:38:00.554Z,63.75
2023-03-11T01:40:39.180Z,63.13
2023-03-11T01:43:37.430Z,62.77
2023-03-11T01:46:16.358Z,62.94
2023-03-11T01:48:51.610Z,62.19
2023-03-11T01:51:34.223Z,61.48
2023-03-11T01:54:10.769Z,61.60
2023-03-11T01:56:40.188Z,61.06
2023-03-11T01:59:09.904Z,61.17
2023-03-11T02:01:44.359Z,61.02
2023-03-11T02:04:13.308Z,61.35
2023-03-11T02:06:41.790Z,60.53
2023-03-11T02:09:10.473Z,60.76
2023-03-11T02:11:38.950Z,61.29
2023-03-11T02:14:09.636Z,60.99
2023-03-11T02:16:37.756Z,60.67
2023-03-11T02:19:17.092Z,60.94
2023-03-11T02:21:45.468Z,57.81
2023-03-11T02:24:38.222Z,59.85
2023-03-11T02:27:08.953Z,64.95
2023-03-11T02:29:37.020Z,66.93
2023-03-11T02:32:08.928Z,66.49
2023-03-11T02:34:40.098Z,65.28
2023-03-11T02:37:11.454Z,63.11
2023-03-11T02:39:43.023Z,62.14
2023-03-11T02:42:26.350Z,61.47
2023-03-11T02:45:00.573Z,60.98
2023-03-11T02:47:29.767Z,58.80
2023-03-11T02:49:58.237Z,59.65
2023-03-11T02:52:28.742Z,63.74
2023-03-11T02:54:56.831Z,65.61
2023-03-11T02:57:25.106Z,65.71
2023-03-11T02:59:53.586Z,64.82
2023-03-11T03:02:21.932Z,63.22
2023-03-11T03:04:50.746Z,61.54
2023-03-11T03:07:19.019Z,60.19
2023-03-11T03:09:47.197Z,60.57
2023-03-11T03:12:15.366Z,57.96
2023-03-11T03:14:43.643Z,58.05
2023-03-11T03:17:12.089Z,60.79
2023-03-11T03:19:40.700Z,64.81
2023-03-11T03:22:08.874Z,66.96
2023-03-11T03:24:37.152Z,65.71
2023-03-11T03:27:05.842Z,61.71
2023-03-11T03:29:34.432Z,58.30
2023-03-11T03:32:02.690Z,58.84
2023-03-11T03:34:30.965Z,60.52
2023-03-11T03:36:59.137Z,65.34
2023-03-11T03:39:30.006Z,67.51
2023-03-11T03:41:58.759Z,65.34
2023-03-11T03:44:30.923Z,62.26
2023-03-11T03:47:00.242Z,61.53
2023-03-11T03:49:28.600Z,60.72
2023-03-11T03:51:57.282Z,57.70
2023-03-11T03:54:30.479Z,58.40
2023-03-11T03:56:59.057Z,60.13
2023-03-11T03:59:27.239Z,65.18
2023-03-11T04:01:58.191Z,67.01
2023-03-11T04:04:26.956Z,65.85
2023-03-11T04:06:55.629Z,64.48
2023-03-11T04:09:23.915Z,61.22
2023-03-11T04:11:52.190Z,61.44
2023-03-11T04:14:21.079Z,59.63
2023-03-11T04:16:54.750Z,58.01
2023-03-11T04:19:23.155Z,59.70
2023-03-11T04:21:52.150Z,64.50
2023-03-11T04:24:21.147Z,66.44
2023-03-11T04:26:49.643Z,64.46
2023-03-11T04:29:18.308Z,63.04
2023-03-11T04:31:49.887Z,62.52
2023-03-11T04:34:18.844Z,60.66
2023-03-11T04:36:47.022Z,58.16
2023-03-11T04:39:16.418Z,58.35
2023-03-11T04:41:45.507Z,60.76
2023-03-11T04:44:17.266Z,65.78
2023-03-11T04:46:46.051Z,67.50
2023-03-11T04:49:14.325Z,66.60
2023-03-11T04:51:43.117Z,64.63
2023-03-11T04:54:12.213Z,62.20
2023-03-11T04:56:40.584Z,61.47
2023-03-11T04:59:09.682Z,60.35
2023-03-11T05:01:38.905Z,58.68
2023-03-11T05:04:08.833Z,59.49
2023-03-11T05:06:37.368Z,64.17
2023-03-11T05:09:06.869Z,65.22
2023-03-11T05:11:37.294Z,64.68
2023-03-11T05:14:05.572Z,62.44
2023-03-11T05:16:34.157Z,61.76
2023-03-11T05:19:22.599Z,61.45
2023-03-11T05:21:51.383Z,60.75
2023-03-11T05:24:19.865Z,60.26
2023-03-11T05:26:48.638Z,60.42
2023-03-11T05:29:17.856Z,60.39
2023-03-11T05:31:47.156Z,58.14
2023-03-11T05:34:16.137Z,59.96
2023-03-11T05:36:44.727Z,65.48
2023-03-11T05:39:13.612Z,66.46
2023-03-11T05:41:43.837Z,65.68
2023-03-11T05:44:12.313Z,64.29
2023-03-11T05:46:41.116Z,63.06
2023-03-11T05:49:09.479Z,62.60
2023-03-11T05:51:38.375Z,62.40
2023-03-11T05:54:15.173Z,61.89
2023-03-11T05:56:46.793Z,61.88
2023-03-11T05:59:16.721Z,61.93
2023-03-11T06:01:46.522Z,61.79
2023-03-11T06:04:15.199Z,61.58
2023-03-11T06:06:44.103Z,61.61
2023-03-11T06:09:15.947Z,61.54
2023-03-11T06:11:45.038Z,60.15
2023-03-11T06:14:14.756Z,58.90
2023-03-11T06:16:44.044Z,57.94
2023-03-11T06:19:13.041Z,62.62
2023-03-11T06:21:44.274Z,65.27
2023-03-11T06:24:12.658Z,63.92
2023-03-11T06:26:40.939Z,62.79
2023-03-11T06:29:13.904Z,61.95
2023-03-11T06:31:42.854Z,61.39
2023-03-11T06:34:12.723Z,61.00
2023-03-11T06:36:40.911Z,61.04
2023-03-11T06:39:11.110Z,61.02
2023-03-11T06:41:39.283Z,60.76
2023-03-11T06:44:09.072Z,60.44
2023-03-11T06:46:38.294Z,59.14
2023-03-11T06:49:06.668Z,56.45
2023-03-11T06:51:35.253Z,59.91
2023-03-11T06:54:04.138Z,64.83
2023-03-11T06:56:33.746Z,66.79
2023-03-11T06:59:05.897Z,66.08
2023-03-11T07:01:35.469Z,63.84
2023-03-11T07:04:05.505Z,63.07
2023-03-11T07:06:33.909Z,62.59
2023-03-11T07:09:09.153Z,61.56
2023-03-11T07:11:40.087Z,60.30
2023-03-11T07:14:11.333Z,60.19
2023-03-11T07:16:42.829Z,60.47
2023-03-11T07:19:17.804Z,60.08
2023-03-11T07:21:46.099Z,57.84
2023-03-11T07:24:15.229Z,57.19
2023-03-11T07:26:44.570Z,59.75
2023-03-11T07:29:12.964Z,65.04
2023-03-11T07:31:41.579Z,67.40
2023-03-11T07:34:12.516Z,65.66
2023-03-11T07:36:42.505Z,64.17
2023-03-11T07:39:14.941Z,62.22
2023-03-11T07:41:43.854Z,62.09
2023-03-11T07:44:13.256Z,61.34
2023-03-11T07:46:42.166Z,59.96
2023-03-11T07:49:10.438Z,57.56
2023-03-11T07:51:41.151Z,57.25
2023-03-11T07:54:10.235Z,59.64
2023-03-11T07:56:38.626Z,61.86
2023-03-11T07:59:07.097Z,69.11
2023-03-11T08:01:40.797Z,68.73
2023-03-11T08:04:13.717Z,66.20
2023-03-11T08:06:45.928Z,65.14
2023-03-11T08:09:14.225Z,63.16
2023-03-11T08:11:42.914Z,61.87
2023-03-11T08:14:11.192Z,60.95
2023-03-11T08:16:41.271Z,61.13
2023-03-11T08:19:12.467Z,57.58
2023-03-11T08:21:40.747Z,58.13
2023-03-11T08:24:11.474Z,63.63
2023-03-11T08:26:40.239Z,65.28
2023-03-11T08:29:08.498Z,63.88
2023-03-11T08:31:36.996Z,63.06
2023-03-11T08:34:08.341Z,61.30
2023-03-11T08:36:36.923Z,59.70
2023-03-11T08:39:05.168Z,57.36
2023-03-11T08:41:33.904Z,59.00
2023-03-11T08:44:02.067Z,64.30
2023-03-11T08:46:35.912Z,65.96
2023-03-11T08:49:05.981Z,66.02
2023-03-11T08:51:35.117Z,64.38
2023-03-11T08:54:03.961Z,62.26
2023-03-11T08:56:32.210Z,61.26
2023-03-11T08:59:00.528Z,60.42
2023-03-11T09:01:29.806Z,58.39
2023-03-11T09:03:58.297Z,57.38
2023-03-11T09:06:26.666Z,58.61
2023-03-11T09:08:54.729Z,63.61
2023-03-11T09:11:23.023Z,67.82
2023-03-11T09:13:51.494Z,67.12
2023-03-11T09:16:22.119Z,65.72
2023-03-11T09:18:50.811Z,64.04
2023-03-11T09:21:19.482Z,61.27
2023-03-11T09:23:47.996Z,60.99
2023-03-11T09:26:16.244Z,58.26
2023-03-11T09:28:49.374Z,57.21
2023-03-11T09:31:18.585Z,58.43
2023-03-11T09:33:47.343Z,64.26
2023-03-11T09:36:17.630Z,65.21
2023-03-11T09:38:46.623Z,63.73
2023-03-11T09:41:17.732Z,63.26
2023-03-11T09:44:21.689Z,61.01
2023-03-11T09:47:22.014Z,55.85
2023-03-11T09:49:59.188Z,56.23
2023-03-11T09:52:47.327Z,59.82
2023-03-11T09:55:42.787Z,64.31
2023-03-11T09:58:18.383Z,65.96
2023-03-11T10:00:47.270Z,64.27
2023-03-11T10:03:26.582Z,61.07
2023-03-11T10:06:00.303Z,56.39
2023-03-11T10:08:33.698Z,56.43
2023-03-11T10:11:14.261Z,58.12
2023-03-11T10:13:57.177Z,62.99
2023-03-11T10:16:35.459Z,65.22
2023-03-11T10:19:21.583Z,63.83
2023-03-11T10:22:13.722Z,61.89
2023-03-11T10:25:17.543Z,56.71
2023-03-11T10:27:59.292Z,55.52
2023-03-11T10:30:46.225Z,58.08
2023-03-11T10:33:20.611Z,61.26
2023-03-11T10:35:52.632Z,66.33
2023-03-11T10:38:27.534Z,67.63
2023-03-11T10:40:57.232Z,65.66
2023-03-11T10:43:32.483Z,63.14
2023-03-11T10:46:01.305Z,61.52
2023-03-11T10:48:29.746Z,56.96
2023-03-11T10:51:27.029Z,56.13
2023-03-11T10:53:59.397Z,56.19
2023-03-11T10:56:34.712Z,60.18
2023-03-11T10:59:04.636Z,65.10
2023-03-11T11:01:32.849Z,67.50
2023-03-11T11:04:02.459Z,64.60
2023-03-11T11:06:37.861Z,62.91
2023-03-11T11:09:07.145Z,60.54
2023-03-11T11:11:39.733Z,56.72
2023-03-11T11:14:09.630Z,54.78
2023-03-11T11:16:38.078Z,56.80
2023-03-11T11:19:11.462Z,60.21
2023-03-11T11:21:41.128Z,63.63
2023-03-11T11:24:22.068Z,65.59
2023-03-11T11:27:12.083Z,63.59
2023-03-11T11:29:40.244Z,56.33
2023-03-11T11:32:40.966Z,54.74
2023-03-11T11:35:14.807Z,56.95
2023-03-11T11:37:46.648Z,57.47
2023-03-11T11:40:14.931Z,60.60
2023-03-11T11:42:47.168Z,64.69
2023-03-11T11:45:23.343Z,68.00
2023-03-11T11:47:54.688Z,66.06
2023-03-11T11:50:34.022Z,62.80
2023-03-11T11:53:10.015Z,56.61
2023-03-11T11:55:43.589Z,54.68
2023-03-11T11:58:12.847Z,58.14
2023-03-11T12:00:47.069Z,61.82
2023-03-11T12:03:39.187Z,67.46
2023-03-11T12:06:30.329Z,67.71
2023-03-11T12:09:06.280Z,64.43
2023-03-11T12:11:57.307Z,62.01
2023-03-11T12:14:40.209Z,62.49
2023-03-11T12:17:09.302Z,60.95
2023-03-11T12:20:01.389Z,55.69
2023-03-11T12:22:40.170Z,53.37
2023-03-11T12:25:23.791Z,55.69
2023-03-11T12:28:00.358Z,58.29
2023-03-11T12:30:31.606Z,59.59
2023-03-11T12:33:03.973Z,60.40
2023-03-11T12:35:34.129Z,63.99
2023-03-11T12:38:22.746Z,66.05
2023-03-11T12:41:05.259Z,64.76
2023-03-11T12:43:36.347Z,56.43
2023-03-11T12:46:06.010Z,55.93
2023-03-11T12:48:34.176Z,56.59
2023-03-11T12:51:03.973Z,58.63
2023-03-11T12:53:48.746Z,59.80
2023-03-11T12:56:43.132Z,64.49
2023-03-11T12:59:42.434Z,67.99
2023-03-11T13:02:10.504Z,61.89
2023-03-11T13:05:16.472Z,55.88
2023-03-11T13:07:53.136Z,53.40
2023-03-11T13:10:36.597Z,54.55
2023-03-11T13:13:33.001Z,56.60
2023-03-11T13:16:21.423Z,56.73
2023-03-11T13:18:52.388Z,57.75
2023-03-11T13:21:32.455Z,58.94
2023-03-11T13:24:18.850Z,60.12
2023-03-11T13:26:53.436Z,63.38
2023-03-11T13:29:54.400Z,63.47
2023-03-11T13:32:53.639Z,58.67
2023-03-11T13:35:49.350Z,53.96
2023-03-11T13:38:26.605Z,54.70
2023-03-11T13:40:54.982Z,55.50
2023-03-11T13:43:25.204Z,56.84
2023-03-11T13:46:01.017Z,58.38
2023-03-11T13:48:30.885Z,59.62
2023-03-11T13:51:08.459Z,59.28
2023-03-11T13:53:44.080Z,60.79
2023-03-11T13:56:22.722Z,62.84
2023-03-11T13:58:50.897Z,66.28
2023-03-11T14:01:19.510Z,65.37
2023-03-11T14:03:48.305Z,59.89
2023-03-11T14:06:19.790Z,55.37
2023-03-11T14:08:56.500Z,55.27
2023-03-11T14:11:29.527Z,55.70
2023-03-11T14:13:57.963Z,55.50
2023-03-11T14:16:35.247Z,55.90
2023-03-11T14:19:05.247Z,56.19
2023-03-11T14:21:33.834Z,56.15
2023-03-11T14:24:03.128Z,55.45
2023-03-11T14:26:35.295Z,55.09
2023-03-11T14:29:12.475Z,54.56
2023-03-11T14:31:44.293Z,56.08
2023-03-11T14:34:16.906Z,55.63
2023-03-11T14:36:48.744Z,55.79
2023-03-11T14:39:33.245Z,56.91
2023-03-11T14:42:23.105Z,55.22
2023-03-11T14:45:05.275Z,56.21
2023-03-11T14:47:45.568Z,56.45
2023-03-11T14:50:18.045Z,57.29
2023-03-11T14:52:52.100Z,57.44
2023-03-11T14:55:28.729Z,57.62
2023-03-11T14:58:05.428Z,57.98
2023-03-11T15:00:41.233Z,59.09
2023-03-11T15:03:13.095Z,59.51
2023-03-11T15:05:58.875Z,58.70
2023-03-11T15:08:29.912Z,58.79
2023-03-11T15:11:07.198Z,59.79
2023-03-11T15:13:36.403Z,59.49
2023-03-11T15:16:07.233Z,59.48
2023-03-11T15:18:38.017Z,60.81
2023-03-11T15:21:20.373Z,60.10
2023-03-11T15:23:51.410Z,60.80
2023-03-11T15:26:29.056Z,63.68
2023-03-11T15:29:01.861Z,65.90
2023-03-11T15:31:33.451Z,64.53
2023-03-11T15:34:18.715Z,61.23
2023-03-11T15:36:49.856Z,56.42
2023-03-11T15:39:20.365Z,52.32
2023-03-11T15:42:08.229Z,52.53
2023-03-11T15:45:14.050Z,53.33
2023-03-11T15:47:42.652Z,53.77
2023-03-11T15:50:24.486Z,55.05
2023-03-11T15:52:55.485Z,55.09
2023-03-11T15:55:25.781Z,56.95
2023-03-11T15:58:01.553Z,57.59
2023-03-11T16:00:29.825Z,57.64
2023-03-11T16:02:58.213Z,58.54
2023-03-11T16:05:26.313Z,58.59
2023-03-11T16:07:54.679Z,59.54
2023-03-11T16:10:28.933Z,58.79
2023-03-11T16:12:57.034Z,59.33
2023-03-11T16:15:29.155Z,59.09
2023-03-11T16:17:59.837Z,59.36
2023-03-11T16:20:37.940Z,60.21
2023-03-11T16:23:08.160Z,59.43
2023-03-11T16:25:40.017Z,59.79
2023-03-11T16:28:11.763Z,60.37
2023-03-11T16:30:40.080Z,60.31
2023-03-11T16:33:08.320Z,60.33
2023-03-11T16:35:36.511Z,60.44
2023-03-11T16:38:04.780Z,61.20
2023-03-11T16:40:33.145Z,60.97
2023-03-11T16:43:13.686Z,61.58
2023-03-11T16:45:41.881Z,65.75
2023-03-11T16:48:10.062Z,71.32
2023-03-11T16:50:38.263Z,68.66
2023-03-11T16:53:06.393Z,64.59
2023-03-11T16:55:34.576Z,57.92
2023-03-11T16:58:02.844Z,52.00
2023-03-11T17:00:31.059Z,52.07
2023-03-11T17:02:59.393Z,52.86
2023-03-11T17:05:27.569Z,54.08
2023-03-11T17:08:01.005Z,55.90
2023-03-11T17:10:29.625Z,57.81
2023-03-11T17:12:57.922Z,60.21
2023-03-11T17:15:26.094Z,63.92
2023-03-11T17:17:54.266Z,69.02
2023-03-11T17:20:22.561Z,68.15
2023-03-11T17:22:50.817Z,64.55
2023-03-11T17:25:19.411Z,58.88
2023-03-11T17:27:47.894Z,56.02
2023-03-11T17:30:27.121Z,57.05
2023-03-11T17:32:58.805Z,58.03
2023-03-11T17:35:27.147Z,59.49
2023-03-11T17:37:55.217Z,63.97
2023-03-11T17:40:23.386Z,67.69
2023-03-11T17:42:51.701Z,67.21
2023-03-11T17:45:19.826Z,64.06
2023-03-11T17:47:48.113Z,63.84
2023-03-11T17:50:16.384Z,57.81
2023-03-11T17:52:46.818Z,55.42
2023-03-11T17:55:14.993Z,56.53
2023-03-11T17:57:45.886Z,58.95
2023-03-11T18:00:15.161Z,59.67
2023-03-11T18:02:43.480Z,64.66
2023-03-11T18:05:12.063Z,68.26
2023-03-11T18:07:40.444Z,67.06
2023-03-11T18:10:10.450Z,64.94
2023-03-11T18:12:38.932Z,63.19
2023-03-11T18:15:12.065Z,57.86
2023-03-11T18:17:40.909Z,54.82
2023-03-11T18:20:09.824Z,57.22
2023-03-11T18:22:40.115Z,59.39
2023-03-11T18:25:10.848Z,61.30
2023-03-11T18:27:39.227Z,66.53
2023-03-11T18:30:08.865Z,69.59
2023-03-11T18:32:37.681Z,64.94
2023-03-11T18:35:06.718Z,64.15
2023-03-11T18:37:34.896Z,58.55
2023-03-11T18:40:03.774Z,55.25
2023-03-11T18:42:32.463Z,57.54
2023-03-11T18:45:00.638Z,59.62
2023-03-11T18:47:29.010Z,64.60
2023-03-11T18:49:57.085Z,66.68
2023-03-11T18:52:25.559Z,65.28
2023-03-11T18:54:53.730Z,63.80
2023-03-11T18:57:22.008Z,60.35
2023-03-11T18:59:52.038Z,54.82
2023-03-11T19:02:21.119Z,54.71
2023-03-11T19:04:49.462Z,55.61
2023-03-11T19:07:18.051Z,58.75
2023-03-11T19:09:49.122Z,60.39
2023-03-11T19:12:17.293Z,65.23
2023-03-11T19:14:45.667Z,68.54
2023-03-11T19:17:16.603Z,65.29
2023-03-11T19:19:44.888Z,61.89
2023-03-11T19:22:12.951Z,57.77
2023-03-11T19:24:41.225Z,55.97
2023-03-11T19:27:09.401Z,57.15
2023-03-11T19:29:37.573Z,59.66
2023-03-11T19:32:06.259Z,65.08
2023-03-11T19:34:34.840Z,66.54
2023-03-11T19:37:03.117Z,65.11
2023-03-11T19:39:31.285Z,60.55
2023-03-11T19:41:59.560Z,57.57
2023-03-11T19:44:27.723Z,55.82
2023-03-11T19:46:55.808Z,57.18
2023-03-11T19:49:23.969Z,59.64
2023-03-11T19:51:53.266Z,63.15
2023-03-11T19:54:22.245Z,66.19
2023-03-11T19:56:50.446Z,64.18
2023-03-11T19:59:18.641Z,61.72
2023-03-11T20:01:46.780Z,56.79
2023-03-11T20:04:15.616Z,55.27
2023-03-11T20:06:44.809Z,56.19
2023-03-11T20:09:13.572Z,59.06
2023-03-11T20:11:42.338Z,63.18
2023-03-11T20:14:10.924Z,64.94
2023-03-11T20:16:40.164Z,63.88
2023-03-11T20:19:08.424Z,60.46
2023-03-11T20:21:40.918Z,56.49
2023-03-11T20:24:10.188Z,54.96
2023-03-11T20:26:38.660Z,56.27
2023-03-11T20:29:07.380Z,57.80
2023-03-11T20:31:36.727Z,58.62
2023-03-11T20:34:05.547Z,63.86
2023-03-11T20:36:34.111Z,67.39
2023-03-11T20:39:04.362Z,63.77
2023-03-11T20:41:38.767Z,57.65
2023-03-11T20:44:09.083Z,55.54
2023-03-11T20:46:37.490Z,57.24
2023-03-11T20:49:05.921Z,59.16
2023-03-11T20:51:34.289Z,64.27
2023-03-11T20:54:02.630Z,67.37
2023-03-11T20:56:31.073Z,65.94
2023-03-11T20:59:01.131Z,64.37
2023-03-11T21:01:31.448Z,61.44
2023-03-11T21:04:02.582Z,56.64
2023-03-11T21:06:36.118Z,53.75
2023-03-11T21:09:08.359Z,54.83
2023-03-11T21:11:36.910Z,57.24
2023-03-11T21:14:05.769Z,60.09
2023-03-11T21:16:35.150Z,65.16
2023-03-11T21:19:05.664Z,67.60
2023-03-11T21:21:34.233Z,64.54
2023-03-11T21:24:02.712Z,63.14
2023-03-11T21:26:31.649Z,56.83
2023-03-11T21:28:59.977Z,54.90
2023-03-11T21:31:29.662Z,56.15
2023-03-11T21:33:59.565Z,59.23
2023-03-11T21:36:28.983Z,63.66
2023-03-11T21:38:57.302Z,66.47
2023-03-11T21:41:27.644Z,63.41
2023-03-11T21:43:57.160Z,60.92
2023-03-11T21:46:28.471Z,56.76
2023-03-11T21:48:57.102Z,54.22
2023-03-11T21:51:25.851Z,55.07
2023-03-11T21:53:54.225Z,58.19
2023-03-11T21:56:23.106Z,61.31
2023-03-11T21:58:51.480Z,64.88
2023-03-11T22:01:19.686Z,66.91
2023-03-11T22:03:48.503Z,62.97
2023-03-11T22:06:17.114Z,60.71
2023-03-11T22:08:45.336Z,56.73
2023-03-11T22:11:18.039Z,54.34
2023-03-11T22:13:54.390Z,57.11
2023-03-11T22:16:23.788Z,58.30
2023-03-11T22:18:52.467Z,58.92
2023-03-11T22:21:20.974Z,65.43
2023-03-11T22:23:49.595Z,68.01
2023-03-11T22:26:17.869Z,63.19
2023-03-11T22:28:46.038Z,57.67
2023-03-11T22:31:15.341Z,55.93
2023-03-11T22:33:43.512Z,56.28
2023-03-11T22:36:11.962Z,58.09
2023-03-11T22:38:42.361Z,60.66
2023-03-11T22:41:11.720Z,64.58
2023-03-11T22:43:40.304Z,68.44
2023-03-11T22:46:08.530Z,65.70
2023-03-11T22:48:37.285Z,61.70
2023-03-11T22:51:06.045Z,56.62
2023-03-11T22:53:34.321Z,54.99
2023-03-11T22:56:12.120Z,55.70
2023-03-11T22:58:41.005Z,56.64
2023-03-11T23:01:10.101Z,59.07
2023-03-11T23:03:38.725Z,60.98
2023-03-11T23:06:09.108Z,66.30
2023-03-11T23:08:37.489Z,69.36
2023-03-11T23:11:08.861Z,65.20
2023-03-11T23:13:38.340Z,63.35
2023-03-11T23:16:09.276Z,55.55
2023-03-11T23:18:38.469Z,54.52
2023-03-11T23:21:18.419Z,56.86
2023-03-11T23:23:47.306Z,58.27
2023-03-11T23:26:16.810Z,60.17
2023-03-11T23:28:45.702Z,63.26
2023-03-11T23:31:15.309Z,66.07
2023-03-11T23:33:44.089Z,62.47
2023-03-11T23:36:15.383Z,56.39
2023-03-11T23:38:43.712Z,54.43
2023-03-11T23:41:15.362Z,54.77
2023-03-11T23:43:44.153Z,58.46
2023-03-11T23:46:12.921Z,59.03
2023-03-11T23:48:41.423Z,63.84
2023-03-11T23:51:09.906Z,65.50
2023-03-11T23:53:38.584Z,63.53
2023-03-11T23:56:15.042Z,60.52
2023-03-11T23:58:43.231Z,54.27
