createdAt,value
2023-05-12T00:01:32.663Z,61274.44
2023-05-12T00:04:01.685Z,61274.81
2023-05-12T00:06:31.179Z,61276.88
2023-05-12T00:09:01.256Z,61275.22
2023-05-12T00:11:29.626Z,61270.44
2023-05-12T00:13:57.995Z,61270.16
2023-05-12T00:16:26.370Z,61265.38
2023-05-12T00:18:54.929Z,61261.81
2023-05-12T00:21:23.251Z,61256.38
2023-05-12T00:23:51.541Z,61245.44
2023-05-12T00:26:21.287Z,61248.97
2023-05-12T00:28:49.594Z,61246.81
2023-05-12T00:31:18.230Z,61242.97
2023-05-12T00:33:46.595Z,61231.75
2023-05-12T00:36:14.946Z,61234.09
2023-05-12T00:38:43.387Z,61223.28
2023-05-12T00:41:11.699Z,61208.38
2023-05-12T00:43:41.364Z,61200.91
2023-05-12T00:46:09.932Z,61197.06
2023-05-12T00:48:38.780Z,61190.63
2023-05-12T00:51:07.319Z,61191.06
2023-05-12T00:53:48.354Z,61188.31
2023-05-12T00:56:19.201Z,61185.03
2023-05-12T00:58:49.025Z,61182.84
2023-05-12T01:01:17.562Z,61181.22
2023-05-12T01:03:47.115Z,61179.56
2023-05-12T01:06:23.357Z,61182.06
2023-05-12T01:08:52.297Z,61178.34
2023-05-12T01:11:20.608Z,61170.03
2023-05-12T01:13:50.289Z,61172.50
2023-05-12T01:16:24.126Z,61168.66
2023-05-12T01:18:53.564Z,61168.13
2023-05-12T01:21:21.925Z,61165.94
2023-05-12T01:23:59.143Z,61168.25
2023-05-12T01:26:29.842Z,61165.94
2023-05-12T01:28:58.906Z,61163.75
2023-05-12T01:31:27.397Z,61158.84
2023-05-12T01:33:55.727Z,61156.50
2023-05-12T01:36:24.054Z,61151.72
2023-05-12T01:38:52.481Z,61153.22
2023-05-12T01:41:21.159Z,61147.34
2023-05-12T01:43:50.835Z,61142.16
2023-05-12T01:46:19.185Z,61143.50
2023-05-12T01:48:47.512Z,61142.97
2023-05-12T01:51:16.847Z,61140.78
2023-05-12T01:53:45.222Z,61141.59
2023-05-12T01:56:13.589Z,61140.50
2023-05-12T01:58:41.936Z,61131.38
2023-05-12T02:01:11.649Z,61123.88
2023-05-12T02:03:40.425Z,61120.03
2023-05-12T02:06:09.026Z,61111.16
2023-05-12T02:08:37.359Z,61106.94
2023-05-12T02:11:07.015Z,61108.44
2023-05-12T02:13:35.497Z,61104.63
2023-05-12T02:16:03.998Z,61100.94
2023-05-12T02:18:33.788Z,61101.34
2023-05-12T02:21:02.144Z,61092.34
2023-05-12T02:23:30.665Z,61082.09
2023-05-12T02:25:59.087Z,61084.69
2023-05-12T02:28:27.413Z,61087.69
2023-05-12T02:30:55.734Z,61078.53
2023-05-12T02:33:24.335Z,61069.81
2023-05-12T02:35:54.010Z,61067.50
2023-05-12T02:38:22.343Z,61060.00
2023-05-12T02:40:50.692Z,61052.38
2023-05-12T02:43:18.989Z,61044.84
2023-05-12T02:45:47.367Z,61050.16
2023-05-12T02:48:15.686Z,61049.06
2023-05-12T02:50:44.151Z,61045.81
2023-05-12T02:53:13.999Z,61041.03
2023-05-12T02:55:42.322Z,61040.34
2023-05-12T02:58:10.709Z,61040.75
2023-05-12T03:00:39.045Z,61035.84
2023-05-12T03:03:07.765Z,61032.03
2023-05-12T03:05:36.249Z,61030.94
2023-05-12T03:08:04.743Z,61028.63
2023-05-12T03:10:34.473Z,61007.06
2023-05-12T03:13:02.904Z,60994.25
2023-05-12T03:15:31.233Z,60999.28
2023-05-12T03:17:59.573Z,61001.06
2023-05-12T03:20:28.073Z,60997.25
2023-05-12T03:22:56.461Z,60999.69
2023-05-12T03:25:24.814Z,60986.88
2023-05-12T03:27:54.459Z,60985.78
2023-05-12T03:30:22.769Z,60983.47
2023-05-12T03:32:51.222Z,60977.59
2023-05-12T03:35:19.696Z,60986.59
2023-05-12T03:37:47.990Z,60981.13
2023-05-12T03:40:18.790Z,60961.09
2023-05-12T03:42:47.475Z,60958.53
2023-05-12T03:45:17.154Z,60962.59
2023-05-12T03:47:45.740Z,60953.63
2023-05-12T03:50:14.232Z,60959.22
2023-05-12T03:52:42.580Z,60957.03
2023-05-12T03:55:11.401Z,60962.19
2023-05-12T03:57:39.712Z,60961.66
2023-05-12T04:00:09.128Z,60957.44
2023-05-12T04:02:39.001Z,60947.63
2023-05-12T04:05:08.648Z,60943.13
2023-05-12T04:07:37.032Z,60944.59
2023-05-12T04:10:06.209Z,60943.28
2023-05-12T04:12:34.640Z,60946.38
2023-05-12T04:15:03.289Z,60935.75
2023-05-12T04:17:31.694Z,60938.34
2023-05-12T04:20:01.684Z,60946.94
2023-05-12T04:22:30.443Z,60946.00
2023-05-12T04:24:58.778Z,60955.13
2023-05-12T04:27:27.117Z,60961.53
2023-05-12T04:29:55.491Z,60953.06
2023-05-12T04:32:23.816Z,60954.16
2023-05-12T04:34:52.154Z,60959.59
2023-05-12T04:37:22.267Z,60966.97
2023-05-12T04:39:50.553Z,60960.16
2023-05-12T04:42:18.922Z,60961.81
2023-05-12T04:44:47.228Z,60960.72
2023-05-12T04:47:15.531Z,60966.97
2023-05-12T04:49:43.864Z,60958.53
2023-05-12T04:52:12.191Z,60956.34
2023-05-12T04:54:41.922Z,60955.53
2023-05-12T04:57:10.298Z,60963.56
2023-05-12T04:59:41.147Z,60964.66
2023-05-12T05:02:10.062Z,60973.50
2023-05-12T05:04:38.584Z,60977.88
2023-05-12T05:07:07.072Z,60977.06
2023-05-12T05:09:36.580Z,60982.50
2023-05-12T05:12:07.315Z,60979.91
2023-05-12T05:14:35.888Z,60988.78
2023-05-12T05:17:04.251Z,60989.06
2023-05-12T05:19:46.145Z,60990.69
2023-05-12T05:22:20.784Z,60992.75
2023-05-12T05:24:49.083Z,60990.69
2023-05-12T05:27:18.828Z,60993.41
2023-05-12T05:29:47.382Z,61004.31
2023-05-12T05:32:15.826Z,61015.66
2023-05-12T05:34:44.192Z,61021.78
2023-05-12T05:37:12.868Z,61029.84
2023-05-12T05:39:41.191Z,61026.72
2023-05-12T05:42:09.562Z,61032.31
2023-05-12T05:44:39.235Z,61050.84
2023-05-12T05:47:07.600Z,61048.41
2023-05-12T05:49:36.037Z,61050.84
2023-05-12T05:52:04.586Z,61060.53
2023-05-12T05:54:32.957Z,61065.44
2023-05-12T05:57:03.012Z,61074.19
2023-05-12T05:59:32.138Z,61082.78
2023-05-12T06:02:02.036Z,61087.81
2023-05-12T06:04:30.581Z,61092.75
2023-05-12T06:06:58.934Z,61098.22
2023-05-12T06:09:27.314Z,61103.66
2023-05-12T06:11:55.682Z,61112.25
2023-05-12T06:14:24.047Z,61111.44
2023-05-12T06:16:52.387Z,61118.94
2023-05-12T06:19:22.068Z,61124.41
2023-05-12T06:21:51.805Z,61128.91
2023-05-12T06:24:20.110Z,61139.13
2023-05-12T06:26:48.512Z,61146.25
2023-05-12T06:29:16.833Z,61151.31
2023-05-12T06:31:45.224Z,61165.38
2023-05-12T06:34:13.602Z,61174.66
2023-05-12T06:36:43.278Z,61177.81
2023-05-12T06:39:11.613Z,61196.53
2023-05-12T06:41:40.025Z,61199.94
2023-05-12T06:44:12.586Z,61211.81
2023-05-12T06:46:40.916Z,61217.97
2023-05-12T06:49:09.352Z,61225.06
2023-05-12T06:51:37.736Z,61232.19
2023-05-12T06:54:07.695Z,61242.41
2023-05-12T06:56:36.018Z,61250.63
2023-05-12T06:59:04.739Z,61255.81
2023-05-12T07:01:34.119Z,61269.06
2023-05-12T07:04:02.589Z,61281.53
2023-05-12T07:06:32.328Z,61279.19
2023-05-12T07:09:00.651Z,61282.47
2023-05-12T07:11:30.360Z,61291.22
2023-05-12T07:13:58.663Z,61299.28
2023-05-12T07:16:27.171Z,61297.91
2023-05-12T07:18:55.735Z,61313.38
2023-05-12T07:21:24.446Z,61316.25
2023-05-12T07:23:52.791Z,61323.34
2023-05-12T07:26:21.588Z,61328.00
2023-05-12T07:28:51.309Z,61342.50
2023-05-12T07:31:20.207Z,61348.53
2023-05-12T07:33:48.815Z,61346.59
2023-05-12T07:36:17.095Z,61360.00
2023-05-12T07:38:45.620Z,61366.03
2023-05-12T07:41:13.970Z,61371.66
2023-05-12T07:43:42.273Z,61375.47
2023-05-12T07:46:12.181Z,61379.44
2023-05-12T07:48:40.675Z,61389.03
2023-05-12T07:51:09.768Z,61396.69
2023-05-12T07:53:38.131Z,61401.22
2023-05-12T07:56:08.063Z,61416.25
2023-05-12T07:58:36.376Z,61418.59
2023-05-12T08:01:06.633Z,61426.25
2023-05-12T08:03:37.655Z,61427.47
2023-05-12T08:06:07.322Z,61430.78
2023-05-12T08:08:36.556Z,61459.66
2023-05-12T08:11:04.926Z,61464.59
2023-05-12T08:13:33.280Z,61466.50
2023-05-12T08:16:01.577Z,61488.97
2023-05-12T08:18:30.124Z,61487.72
2023-05-12T08:20:59.816Z,61491.97
2023-05-12T08:23:28.263Z,61494.41
2023-05-12T08:25:56.606Z,61504.72
2023-05-12T08:28:24.889Z,61513.88
2023-05-12T08:30:53.322Z,61521.97
2023-05-12T08:33:21.797Z,61524.31
2023-05-12T08:35:50.682Z,61526.22
2023-05-12T08:38:20.719Z,61537.59
2023-05-12T08:41:09.281Z,61539.38
2023-05-12T08:43:42.684Z,61554.44
2023-05-12T08:46:11.175Z,61565.41
2023-05-12T08:48:40.521Z,61555.25
2023-05-12T08:51:13.069Z,61558.94
2023-05-12T08:53:43.727Z,61581.31
2023-05-12T08:58:47.155Z,61599.66
2023-05-12T09:01:17.485Z,61620.00
2023-05-12T09:03:46.645Z,61618.06
2023-05-12T09:06:15.680Z,61619.94
2023-05-12T09:08:46.342Z,61621.34
2023-05-12T09:11:15.458Z,61620.94
2023-05-12T09:13:53.649Z,61627.91
2023-05-12T09:16:24.892Z,61639.97
2023-05-12T09:18:54.961Z,61641.75
2023-05-12T09:21:23.866Z,61642.44
2023-05-12T09:23:58.042Z,61644.94
2023-05-12T09:26:27.611Z,61644.50
2023-05-12T09:28:57.660Z,61648.34
2023-05-12T09:31:27.177Z,61653.28
2023-05-12T09:33:55.564Z,61658.78
2023-05-12T09:36:26.388Z,61674.53
2023-05-12T09:39:04.565Z,61675.78
2023-05-12T09:41:35.969Z,61676.44
2023-05-12T09:44:04.435Z,61686.47
2023-05-12T09:46:32.898Z,61700.34
2023-05-12T09:49:02.642Z,61704.19
2023-05-12T09:51:32.160Z,61703.34
2023-05-12T09:54:02.147Z,61712.69
2023-05-12T09:56:32.393Z,61725.06
2023-05-12T09:59:03.992Z,61735.06
2023-05-12T10:01:32.464Z,61739.03
2023-05-12T10:04:00.999Z,61739.56
2023-05-12T10:06:33.920Z,61745.47
2023-05-12T10:09:10.302Z,61750.00
2023-05-12T10:11:38.837Z,61760.31
2023-05-12T10:14:14.618Z,61762.63
2023-05-12T10:16:43.017Z,61781.19
2023-05-12T10:19:12.040Z,61791.19
2023-05-12T10:21:41.574Z,61813.03
2023-05-12T10:24:11.929Z,61840.06
2023-05-12T10:26:41.029Z,61881.16
2023-05-12T10:29:10.469Z,61907.97
2023-05-12T10:31:39.460Z,61927.59
2023-05-12T10:34:08.024Z,61942.63
2023-05-12T10:36:44.869Z,61936.81
2023-05-12T10:39:16.571Z,61953.75
2023-05-12T10:41:45.084Z,61930.09
2023-05-12T10:44:16.317Z,61904.69
2023-05-12T10:46:45.394Z,61951.53
2023-05-12T10:49:15.589Z,61994.03
2023-05-12T10:51:50.779Z,62030.31
2023-05-12T10:54:26.767Z,62057.84
2023-05-12T10:57:00.123Z,62093.06
2023-05-12T10:59:29.138Z,62112.91
2023-05-12T11:02:01.855Z,62137.16
2023-05-12T11:04:42.718Z,62168.41
2023-05-12T11:07:14.251Z,62197.19
2023-05-12T11:09:56.782Z,62201.47
2023-05-12T11:12:30.301Z,62212.75
2023-05-12T11:15:00.622Z,62170.72
2023-05-12T11:17:29.320Z,62189.91
2023-05-12T11:20:00.694Z,62163.03
2023-05-12T11:22:29.225Z,62129.44
2023-05-12T11:24:57.816Z,62168.09
2023-05-12T11:27:26.394Z,62172.38
2023-05-12T11:29:59.082Z,62230.56
2023-05-12T11:32:28.132Z,62272.03
2023-05-12T11:34:56.652Z,62252.41
2023-05-12T11:37:26.482Z,62252.84
2023-05-12T11:39:54.833Z,62258.94
2023-05-12T11:42:25.748Z,62269.38
2023-05-12T11:44:55.543Z,62309.00
2023-05-12T11:47:24.063Z,62356.41
2023-05-12T11:49:54.672Z,62300.28
2023-05-12T11:52:30.418Z,62332.91
2023-05-12T11:55:01.341Z,62327.41
2023-05-12T11:57:30.802Z,62345.50
2023-05-12T12:00:00.809Z,62392.84
2023-05-12T12:02:29.826Z,62335.69
2023-05-12T12:04:58.703Z,62308.00
2023-05-12T12:07:31.635Z,62323.00
2023-05-12T12:10:13.060Z,62335.03
2023-05-12T12:12:41.551Z,62376.41
2023-05-12T12:15:10.766Z,62412.38
2023-05-12T12:17:40.222Z,62400.81
2023-05-12T12:20:09.989Z,62427.16
2023-05-12T12:22:38.354Z,62433.38
2023-05-12T12:25:09.358Z,62464.97
2023-05-12T12:27:37.884Z,62457.66
2023-05-12T12:30:07.333Z,62498.41
2023-05-12T12:32:35.763Z,62516.53
2023-05-12T12:35:06.635Z,62419.00
2023-05-12T12:37:35.017Z,62471.34
2023-05-12T12:40:08.141Z,62459.63
2023-05-12T12:42:40.464Z,62435.16
2023-05-12T12:45:09.896Z,62396.38
2023-05-12T12:47:39.060Z,62460.88
2023-05-12T12:50:09.951Z,62482.41
2023-05-12T12:52:39.184Z,62476.88
2023-05-12T12:55:08.703Z,62434.94
2023-05-12T12:57:38.482Z,62389.09
2023-05-12T13:00:08.923Z,62348.13
2023-05-12T13:02:37.859Z,62274.91
2023-05-12T13:05:07.401Z,62302.50
2023-05-12T13:07:35.734Z,62356.97
2023-05-12T13:10:04.175Z,62387.56
2023-05-12T13:12:32.670Z,62341.06
2023-05-12T13:15:02.929Z,62309.53
2023-05-12T13:17:31.326Z,62291.47
2023-05-12T13:20:00.058Z,62356.53
2023-05-12T13:22:29.033Z,62416.69
2023-05-12T13:24:57.439Z,62439.88
2023-05-12T13:27:25.862Z,62436.25
2023-05-12T13:29:54.207Z,62480.28
2023-05-12T13:32:23.962Z,62430.59
2023-05-12T13:34:52.374Z,62384.38
2023-05-12T13:37:20.669Z,62420.53
2023-05-12T13:39:49.012Z,62458.09
2023-05-12T13:42:18.013Z,62515.97
2023-05-12T13:44:46.430Z,62516.66
2023-05-12T13:47:14.988Z,62542.72
2023-05-12T13:49:44.749Z,62480.50
2023-05-12T13:52:13.237Z,62489.13
2023-05-12T13:54:41.571Z,62556.41
2023-05-12T13:57:09.980Z,62590.91
2023-05-12T13:59:38.289Z,62558.63
2023-05-12T14:02:09.523Z,62574.88
2023-05-12T14:04:38.501Z,62521.06
2023-05-12T14:07:08.924Z,62504.50
2023-05-12T14:09:37.465Z,62486.25
2023-05-12T14:12:07.110Z,62537.09
2023-05-12T14:14:35.541Z,62530.47
2023-05-12T14:17:03.870Z,62509.13
2023-05-12T14:19:32.252Z,62553.22
2023-05-12T14:22:01.116Z,62540.94
2023-05-12T14:24:30.789Z,62540.94
2023-05-12T14:26:59.846Z,62522.81
2023-05-12T14:29:28.547Z,62548.25
2023-05-12T14:31:57.099Z,62468.03
2023-05-12T14:34:25.496Z,62494.53
2023-05-12T14:36:54.006Z,62414.50
2023-05-12T14:39:22.416Z,62460.31
2023-05-12T14:41:52.255Z,62486.25
2023-05-12T14:44:20.670Z,62432.28
2023-05-12T14:46:49.007Z,62390.06
2023-05-12T14:49:20.683Z,62374.44
2023-05-12T14:51:49.656Z,62402.44
2023-05-12T14:54:25.278Z,62399.59
2023-05-12T14:56:56.503Z,62376.97
2023-05-12T14:59:25.001Z,62304.00
2023-05-12T15:01:53.514Z,62283.72
2023-05-12T15:04:22.388Z,62263.44
2023-05-12T15:06:50.907Z,62253.94
2023-05-12T15:09:19.750Z,62260.13
2023-05-12T15:11:49.309Z,62262.34
2023-05-12T15:14:19.038Z,62259.47
2023-05-12T15:16:47.394Z,62319.03
2023-05-12T15:19:17.600Z,62319.56
2023-05-12T15:21:46.046Z,62310.75
2023-05-12T15:24:14.433Z,62326.19
2023-05-12T15:26:42.762Z,62311.31
2023-05-12T15:29:11.109Z,62275.44
2023-05-12T15:31:41.026Z,62226.41
2023-05-12T15:34:10.082Z,62217.91
2023-05-12T15:36:38.436Z,62275.22
2023-05-12T15:39:06.837Z,62293.13
2023-05-12T15:41:35.172Z,62316.81
2023-05-12T15:44:03.490Z,62328.94
2023-05-12T15:46:31.962Z,62291.03
2023-05-12T15:49:01.736Z,62268.94
2023-05-12T15:51:30.082Z,62173.38
2023-05-12T15:53:58.474Z,62162.06
2023-05-12T15:56:26.884Z,62116.19
2023-05-12T15:58:56.204Z,62100.78
2023-05-12T16:01:24.728Z,62093.19
2023-05-12T16:03:54.570Z,62088.00
2023-05-12T16:06:24.289Z,62075.91
2023-05-12T16:08:53.366Z,62065.34
2023-05-12T16:11:22.296Z,62052.09
2023-05-12T16:13:52.711Z,62058.72
2023-05-12T16:16:21.352Z,62048.38
2023-05-12T16:18:49.776Z,62041.09
2023-05-12T16:21:18.174Z,62024.28
2023-05-12T16:23:48.000Z,62029.66
2023-05-12T16:26:16.469Z,62001.19
2023-05-12T16:28:45.642Z,61993.16
2023-05-12T16:31:17.809Z,61995.56
2023-05-12T16:33:46.405Z,61979.06
2023-05-12T16:36:15.115Z,61981.94
2023-05-12T16:38:44.485Z,61970.94
2023-05-12T16:41:14.189Z,61963.88
2023-05-12T16:43:42.619Z,61965.84
2023-05-12T16:46:11.032Z,61967.63
2023-05-12T16:48:39.474Z,61950.00
2023-05-12T16:51:09.128Z,61943.84
2023-05-12T16:53:38.348Z,61948.66
2023-05-12T16:56:07.401Z,61937.78
2023-05-12T16:58:37.224Z,61923.19
2023-05-12T17:01:05.792Z,61910.19
2023-05-12T17:03:34.543Z,61899.97
2023-05-12T17:06:02.980Z,61915.44
2023-05-12T17:08:31.338Z,61900.53
2023-05-12T17:10:59.733Z,61891.75
2023-05-12T17:13:28.166Z,61897.53
2023-05-12T17:15:58.434Z,61887.34
2023-05-12T17:18:26.845Z,61886.69
2023-05-12T17:20:55.229Z,61882.97
2023-05-12T17:23:23.611Z,61873.47
2023-05-12T17:25:51.953Z,61861.50
2023-05-12T17:28:21.048Z,61866.19
2023-05-12T17:30:50.107Z,61860.94
2023-05-12T17:33:19.827Z,61855.47
2023-05-12T17:36:03.774Z,61847.78
2023-05-12T17:38:37.620Z,61846.66
2023-05-12T17:41:06.304Z,61840.94
2023-05-12T17:43:35.491Z,61820.44
2023-05-12T17:46:04.748Z,61823.06
2023-05-12T17:48:34.586Z,61811.94
2023-05-12T17:51:04.180Z,61801.06
2023-05-12T17:53:33.570Z,61796.56
2023-05-12T17:56:02.518Z,61800.28
2023-05-12T17:58:31.121Z,61794.75
2023-05-12T18:00:59.542Z,61783.63
2023-05-12T18:03:28.147Z,61778.56
2023-05-12T18:05:57.951Z,61777.44
2023-05-12T18:08:27.131Z,61778.44
2023-05-12T18:10:55.612Z,61784.88
2023-05-12T18:13:24.062Z,61777.19
2023-05-12T18:15:52.590Z,61775.00
2023-05-12T18:18:20.953Z,61768.41
2023-05-12T18:20:49.358Z,61757.44
2023-05-12T18:23:19.184Z,61750.84
2023-05-12T18:25:47.574Z,61736.81
2023-05-12T18:28:16.146Z,61744.81
2023-05-12T18:30:44.594Z,61739.44
2023-05-12T18:33:13.022Z,61727.50
2023-05-12T18:35:41.878Z,61723.41
2023-05-12T18:38:10.312Z,61703.22
2023-05-12T18:40:40.818Z,61700.34
2023-05-12T18:43:09.197Z,61695.41
2023-05-12T18:45:37.599Z,61689.06
2023-05-12T18:48:06.815Z,61683.03
2023-05-12T18:50:35.640Z,61679.47
2023-05-12T18:53:04.129Z,61668.22
2023-05-12T18:55:32.536Z,61671.38
2023-05-12T18:58:02.486Z,61663.16
2023-05-12T19:00:32.320Z,61654.81
2023-05-12T19:03:02.897Z,61643.53
2023-05-12T19:05:31.467Z,61640.25
2023-05-12T19:08:00.299Z,61643.28
2023-05-12T19:10:29.054Z,61636.97
2023-05-12T19:12:57.458Z,61638.34
2023-05-12T19:15:27.785Z,61632.31
2023-05-12T19:17:57.275Z,61619.41
2023-05-12T19:20:25.732Z,61622.44
2023-05-12T19:22:54.201Z,61621.59
2023-05-12T19:25:23.105Z,61618.72
2023-05-12T19:27:52.065Z,61615.44
2023-05-12T19:30:20.490Z,61611.19
2023-05-12T19:32:50.682Z,61618.19
2023-05-12T19:35:19.668Z,61611.19
2023-05-12T19:37:48.290Z,61608.97
2023-05-12T19:40:17.270Z,61607.88
2023-05-12T19:42:45.952Z,61614.50
2023-05-12T19:45:15.607Z,61598.84
2023-05-12T19:47:44.164Z,61602.00
2023-05-12T19:50:14.146Z,61584.72
2023-05-12T19:52:42.674Z,61584.03
2023-05-12T19:55:11.136Z,61578.13
2023-05-12T19:57:39.632Z,61581.44
2023-05-12T20:00:10.036Z,61592.53
2023-05-12T20:02:38.683Z,61583.91
2023-05-12T20:05:07.497Z,61577.03
2023-05-12T20:07:37.283Z,61583.78
2023-05-12T20:10:07.785Z,61570.03
2023-05-12T20:12:38.954Z,61573.09
2023-05-12T20:15:08.816Z,61569.38
2023-05-12T20:17:44.342Z,61559.50
2023-05-12T20:20:14.749Z,61556.34
2023-05-12T20:22:44.514Z,61543.06
2023-05-12T20:25:16.083Z,61529.50
2023-05-12T20:27:45.129Z,61531.00
2023-05-12T20:30:14.173Z,61530.06
2023-05-12T20:32:43.629Z,61530.31
2023-05-12T20:35:12.059Z,61527.31
2023-05-12T20:37:41.183Z,61532.53
2023-05-12T20:40:12.706Z,61523.88
2023-05-12T20:42:41.742Z,61524.84
2023-05-12T20:45:11.260Z,61525.41
2023-05-12T20:47:39.697Z,61514.72
2023-05-12T20:50:09.060Z,61504.03
2023-05-12T20:52:38.916Z,61491.53
2023-05-12T20:55:08.604Z,61488.94
2023-05-12T20:57:40.014Z,61490.84
2023-05-12T21:00:10.630Z,61484.72
2023-05-12T21:02:39.278Z,61472.94
2023-05-12T21:05:08.061Z,61468.97
2023-05-12T21:07:36.449Z,61470.06
2023-05-12T21:10:05.963Z,61466.22
2023-05-12T21:12:34.362Z,61463.50
2023-05-12T21:15:04.481Z,61467.19
2023-05-12T21:17:32.841Z,61467.59
2023-05-12T21:20:01.367Z,61452.53
2023-05-12T21:22:29.646Z,61459.41
2023-05-12T21:24:58.070Z,61449.94
2023-05-12T21:27:26.433Z,61451.44
2023-05-12T21:29:54.782Z,61452.53
2023-05-12T21:32:24.647Z,61455.16
2023-05-12T21:34:53.588Z,61450.75
2023-05-12T21:37:21.878Z,61444.59
2023-05-12T21:39:50.247Z,61447.31
2023-05-12T21:42:18.727Z,61441.84
2023-05-12T21:44:47.082Z,61448.16
2023-05-12T21:47:15.438Z,61442.00
2023-05-12T21:49:45.244Z,61438.28
2023-05-12T21:52:14.453Z,61439.81
2023-05-12T21:54:42.732Z,61424.75
2023-05-12T21:57:11.442Z,61416.38
2023-05-12T21:59:39.896Z,61412.03
2023-05-12T22:02:08.208Z,61415.03
2023-05-12T22:04:37.637Z,61404.91
2023-05-12T22:07:07.721Z,61398.22
2023-05-12T22:09:36.116Z,61378.34
2023-05-12T22:12:04.752Z,61378.47
2023-05-12T22:14:33.109Z,61372.59
2023-05-12T22:17:02.350Z,61369.44
2023-05-12T22:19:31.905Z,61367.41
2023-05-12T22:22:00.318Z,61369.31
2023-05-12T22:24:29.981Z,61370.41
2023-05-12T22:26:58.506Z,61370.41
2023-05-12T22:29:26.835Z,61370.81
2023-05-12T22:31:55.156Z,61363.84
2023-05-12T22:34:23.687Z,61352.91
2023-05-12T22:36:52.054Z,61350.16
2023-05-12T22:39:20.445Z,61351.81
2023-05-12T22:41:50.065Z,61347.97
2023-05-12T22:44:18.359Z,61345.66
2023-05-12T22:46:46.878Z,61341.41
2023-05-12T22:49:15.206Z,61340.84
2023-05-12T22:51:43.504Z,61341.94
2023-05-12T22:54:11.899Z,61326.09
2023-05-12T22:56:40.277Z,61316.94
2023-05-12T22:59:09.968Z,61312.41
2023-05-12T23:01:38.302Z,61317.22
2023-05-12T23:04:07.014Z,61315.72
2023-05-12T23:06:35.372Z,61311.88
2023-05-12T23:09:03.810Z,61309.69
2023-05-12T23:11:32.184Z,61305.56
2023-05-12T23:14:00.527Z,61305.44
2023-05-12T23:16:30.361Z,61305.84
2023-05-12T23:18:58.802Z,61307.38
2023-05-12T23:21:27.111Z,61301.22
2023-05-12T23:23:55.406Z,61303.25
2023-05-12T23:26:23.776Z,61303.00
2023-05-12T23:28:52.061Z,61301.47
2023-05-12T23:31:20.423Z,61297.13
2023-05-12T23:33:50.175Z,61298.06
2023-05-12T23:36:18.532Z,61299.59
2023-05-12T23:38:47.122Z,61293.69
2023-05-12T23:41:15.446Z,61294.13
2023-05-12T23:43:44.061Z,61282.22
2023-05-12T23:46:12.400Z,61270.03
2023-05-12T23:48:40.837Z,61274.13
2023-05-12T23:51:10.510Z,61268.13
2023-05-12T23:53:38.802Z,61255.13
2023-05-12T23:56:08.063Z,61260.72
2023-05-12T23:58:36.350Z,61252.94
