createdAt,value
2019-03-27T00:00:46.153Z,68.95
2019-03-27T00:03:17.147Z,73.80
2019-03-27T00:05:48.172Z,64.47
2019-03-27T00:08:21.072Z,70.78
2019-03-27T00:10:52.307Z,70.83
2019-03-27T00:13:24.026Z,70.42
2019-03-27T00:15:55.175Z,77.82
2019-03-27T00:18:25.910Z,63.90
2019-03-27T00:20:58.250Z,66.15
2019-03-27T00:23:29.198Z,67.75
2019-03-27T00:26:00.356Z,74.77
2019-03-27T00:28:32.668Z,76.82
2019-03-27T00:31:03.595Z,71.55
2019-03-27T00:33:41.516Z,63.75
2019-03-27T00:36:12.420Z,57.65
2019-03-27T00:38:44.644Z,75.32
2019-03-27T00:41:15.657Z,60.95
2019-03-27T00:43:46.704Z,64.80
2019-03-27T00:46:18.085Z,68.67
2019-03-27T00:48:49.040Z,73.50
2019-03-27T00:51:19.891Z,59.10
2019-03-27T00:53:51.157Z,63.30
2019-03-27T00:56:23.390Z,57.33
2019-03-27T00:58:54.402Z,57.70
2019-03-27T01:01:25.640Z,64.17
2019-03-27T01:03:57.033Z,60.40
2019-03-27T01:06:28.285Z,69.03
2019-03-27T01:08:59.583Z,63.90
2019-03-27T01:11:30.789Z,60.38
2019-03-27T01:14:01.935Z,69.58
2019-03-27T01:16:36.140Z,64.80
2019-03-27T01:19:07.505Z,69.30
2019-03-27T01:21:38.864Z,68.62
2019-03-27T01:24:12.229Z,64.87
2019-03-27T01:26:45.883Z,74.72
2019-03-27T01:29:17.258Z,78.75
2019-03-27T01:31:49.166Z,74.12
2019-03-27T01:34:19.960Z,67.58
2019-03-27T01:36:52.584Z,74.45
2019-03-27T01:39:26.691Z,80.12
2019-03-27T01:41:57.736Z,78.67
2019-03-27T01:44:29.084Z,68.37
2019-03-27T01:47:05.469Z,65.97
2019-03-27T01:49:36.678Z,73.45
2019-03-27T01:52:14.215Z,64.55
2019-03-27T01:54:45.831Z,66.65
2019-03-27T01:57:17.051Z,69.40
2019-03-27T01:59:48.329Z,73.33
2019-03-27T02:02:19.635Z,66.60
2019-03-27T02:04:50.779Z,65.52
2019-03-27T02:07:23.227Z,66.57
2019-03-27T02:09:54.280Z,62.98
2019-03-27T02:12:25.351Z,61.50
2019-03-27T02:14:56.345Z,71.17
2019-03-27T02:17:27.513Z,69.53
2019-03-27T02:19:58.863Z,60.60
2019-03-27T02:22:29.772Z,65.00
2019-03-27T02:25:00.814Z,64.90
2019-03-27T02:27:33.083Z,64.15
2019-03-27T02:30:05.700Z,60.08
2019-03-27T02:32:37.079Z,62.75
2019-03-27T02:35:08.559Z,61.35
2019-03-27T02:37:39.774Z,65.22
2019-03-27T02:40:11.530Z,66.30
2019-03-27T02:42:42.872Z,60.70
2019-03-27T02:45:14.060Z,56.10
2019-03-27T02:47:44.975Z,62.45
2019-03-27T02:50:20.430Z,56.60
2019-03-27T02:52:55.122Z,52.13
2019-03-27T02:55:26.377Z,57.75
2019-03-27T02:58:01.293Z,63.13
2019-03-27T03:00:31.219Z,55.98
2019-03-27T03:03:03.826Z,48.68
2019-03-27T03:05:35.044Z,56.55
2019-03-27T03:08:06.201Z,49.93
2019-03-27T03:10:38.124Z,50.73
2019-03-27T03:13:08.888Z,46.90
2019-03-27T03:15:40.148Z,51.02
2019-03-27T03:18:11.109Z,51.20
2019-03-27T03:20:42.241Z,54.70
2019-03-27T03:23:13.593Z,44.38
2019-03-27T03:25:45.188Z,50.20
2019-03-27T03:28:19.621Z,48.23
2019-03-27T03:30:51.489Z,45.78
2019-03-27T03:33:24.064Z,42.93
2019-03-27T03:35:55.548Z,46.13
2019-03-27T03:38:26.971Z,41.83
2019-03-27T03:40:59.324Z,43.42
2019-03-27T03:43:30.559Z,40.58
2019-03-27T03:46:05.029Z,44.27
2019-03-27T03:48:36.400Z,44.03
2019-03-27T03:51:08.713Z,44.65
2019-03-27T03:53:41.228Z,44.48
2019-03-27T03:56:24.487Z,39.30
2019-03-27T03:58:56.838Z,35.43
2019-03-27T04:05:06.582Z,42.93
2019-03-27T04:07:37.535Z,45.92
2019-03-27T04:10:13.228Z,40.03
2019-03-27T04:12:44.822Z,36.60
2019-03-27T04:15:15.964Z,38.00
2019-03-27T04:17:47.152Z,39.08
2019-03-27T04:20:23.019Z,42.27
2019-03-27T04:22:54.352Z,40.33
2019-03-27T04:25:28.478Z,40.73
2019-03-27T04:27:59.650Z,37.75
2019-03-27T04:30:30.745Z,38.67
2019-03-27T04:33:01.798Z,41.10
2019-03-27T04:35:32.872Z,39.35
2019-03-27T04:38:04.034Z,34.70
2019-03-27T04:40:35.381Z,35.13
2019-03-27T04:43:07.188Z,38.58
2019-03-27T04:45:40.946Z,43.33
2019-03-27T04:48:14.996Z,37.40
2019-03-27T04:50:46.388Z,37.13
2019-03-27T04:53:21.225Z,37.53
2019-03-27T04:55:54.400Z,42.45
2019-03-27T04:58:25.599Z,37.63
2019-03-27T05:00:56.658Z,44.18
2019-03-27T05:03:29.027Z,38.40
2019-03-27T05:06:01.553Z,36.38
2019-03-27T05:08:33.014Z,36.05
2019-03-27T05:11:05.168Z,32.65
2019-03-27T05:13:36.103Z,33.15
2019-03-27T05:16:07.241Z,31.82
2019-03-27T05:18:39.318Z,36.33
2019-03-27T05:21:18.661Z,36.45
2019-03-27T05:23:51.363Z,32.17
2019-03-27T05:26:22.733Z,27.75
2019-03-27T05:28:59.294Z,30.97
2019-03-27T05:31:30.847Z,29.25
2019-03-27T05:34:02.055Z,30.50
2019-03-27T05:36:33.048Z,30.23
2019-03-27T05:39:07.452Z,29.98
2019-03-27T05:41:39.700Z,30.55
2019-03-27T05:44:12.354Z,34.88
2019-03-27T05:46:45.477Z,31.45
2019-03-27T05:49:17.678Z,29.95
2019-03-27T05:51:49.283Z,36.40
2019-03-27T05:54:23.144Z,36.53
2019-03-27T05:56:54.955Z,34.00
2019-03-27T05:59:26.719Z,28.45
2019-03-27T06:02:02.675Z,28.50
2019-03-27T06:04:39.091Z,32.03
2019-03-27T06:07:12.404Z,34.43
2019-03-27T06:09:42.391Z,28.10
2019-03-27T06:12:23.123Z,32.83
2019-03-27T06:14:50.434Z,32.53
2019-03-27T06:17:22.795Z,31.00
2019-03-27T06:19:55.315Z,29.23
2019-03-27T06:22:28.530Z,36.45
2019-03-27T06:25:01.776Z,34.60
2019-03-27T06:27:35.538Z,31.12
2019-03-27T06:30:11.225Z,41.30
2019-03-27T06:32:46.294Z,31.73
2019-03-27T06:35:20.046Z,34.33
2019-03-27T06:37:53.257Z,38.83
2019-03-27T06:40:43.769Z,33.55
2019-03-27T06:43:14.962Z,31.05
2019-03-27T06:45:49.282Z,32.58
2019-03-27T06:48:26.218Z,31.85
2019-03-27T06:50:52.191Z,33.88
2019-03-27T06:53:23.596Z,32.78
2019-03-27T06:55:54.585Z,29.65
2019-03-27T06:58:25.711Z,32.38
2019-03-27T07:00:59.289Z,35.17
2019-03-27T07:03:31.620Z,29.70
2019-03-27T07:06:02.564Z,41.40
2019-03-27T07:08:33.739Z,25.92
2019-03-27T07:11:07.750Z,30.48
2019-03-27T07:13:40.883Z,31.60
2019-03-27T07:16:13.104Z,30.80
2019-03-27T07:18:44.289Z,34.53
2019-03-27T07:21:15.308Z,29.98
2019-03-27T07:23:46.636Z,29.42
2019-03-27T07:26:17.734Z,31.68
2019-03-27T07:28:50.129Z,31.27
2019-03-27T07:31:21.542Z,33.23
2019-03-27T07:33:52.659Z,27.58
2019-03-27T07:36:23.678Z,30.32
2019-03-27T07:38:55.155Z,26.90
2019-03-27T07:41:32.735Z,30.15
2019-03-27T07:44:04.218Z,27.75
2019-03-27T07:46:39.005Z,27.20
2019-03-27T07:52:56.431Z,28.90
2019-03-27T07:55:27.298Z,38.58
2019-03-27T07:57:58.410Z,29.18
2019-03-27T08:00:29.609Z,30.60
2019-03-27T08:03:00.423Z,28.27
2019-03-27T08:05:31.673Z,30.25
2019-03-27T08:08:02.625Z,28.10
2019-03-27T08:10:37.123Z,26.62
2019-03-27T08:13:09.471Z,25.68
2019-03-27T08:15:40.965Z,30.55
2019-03-27T08:18:13.726Z,30.43
2019-03-27T08:20:44.991Z,25.23
2019-03-27T08:23:15.958Z,29.27
2019-03-27T08:25:48.348Z,30.32
2019-03-27T08:28:20.415Z,27.20
2019-03-27T08:30:53.170Z,28.25
2019-03-27T08:33:24.021Z,28.38
2019-03-27T08:35:56.371Z,29.40
2019-03-27T08:38:30.270Z,31.25
2019-03-27T08:41:01.557Z,32.33
2019-03-27T08:43:35.020Z,26.85
2019-03-27T08:46:07.613Z,32.93
2019-03-27T08:48:39.278Z,26.82
2019-03-27T08:51:11.865Z,25.95
2019-03-27T08:53:42.788Z,28.98
2019-03-27T08:56:19.174Z,29.90
2019-03-27T08:58:50.180Z,27.25
2019-03-27T09:01:23.947Z,30.40
2019-03-27T09:03:58.230Z,26.10
2019-03-27T09:06:33.909Z,31.48
2019-03-27T09:09:17.760Z,29.12
2019-03-27T09:11:44.461Z,31.52
2019-03-27T09:14:18.187Z,29.10
2019-03-27T09:16:50.171Z,27.77
2019-03-27T09:19:34.628Z,27.15
2019-03-27T09:21:54.996Z,32.48
2019-03-27T09:24:26.549Z,26.75
2019-03-27T09:26:57.690Z,30.75
2019-03-27T09:29:29.546Z,29.15
2019-03-27T09:32:00.501Z,27.87
2019-03-27T09:34:32.140Z,31.40
2019-03-27T09:37:04.507Z,32.67
2019-03-27T09:39:35.523Z,29.32
2019-03-27T09:42:06.568Z,28.50
2019-03-27T09:44:37.455Z,29.07
2019-03-27T09:47:08.881Z,29.15
2019-03-27T09:49:49.461Z,32.58
2019-03-27T09:52:12.383Z,28.87
2019-03-27T09:54:44.792Z,32.48
2019-03-27T09:57:18.409Z,28.20
2019-03-27T09:59:49.701Z,26.10
2019-03-27T10:02:22.220Z,26.85
2019-03-27T10:04:59.528Z,30.10
2019-03-27T10:13:51.283Z,26.62
2019-03-27T10:16:22.454Z,26.82
2019-03-27T10:18:53.462Z,25.32
2019-03-27T10:21:24.353Z,31.20
2019-03-27T10:23:55.425Z,25.92
2019-03-27T10:26:34.453Z,28.67
2019-03-27T10:29:05.682Z,27.13
2019-03-27T10:31:39.192Z,28.17
2019-03-27T10:34:10.227Z,29.92
2019-03-27T10:36:41.202Z,28.38
2019-03-27T10:39:12.904Z,30.90
2019-03-27T10:41:44.123Z,29.72
2019-03-27T10:44:17.765Z,29.00
2019-03-27T10:46:50.567Z,35.28
2019-03-27T10:49:24.438Z,28.12
2019-03-27T10:51:55.618Z,28.55
2019-03-27T10:54:26.511Z,32.83
2019-03-27T10:57:02.264Z,32.15
2019-03-27T10:59:33.383Z,27.55
2019-03-27T11:02:04.425Z,28.42
2019-03-27T11:04:36.173Z,28.83
2019-03-27T11:07:07.336Z,64.35
2019-03-27T11:09:38.429Z,50.52
2019-03-27T11:12:09.543Z,59.03
2019-03-27T11:14:44.130Z,52.30
2019-03-27T11:17:18.138Z,51.70
2019-03-27T11:19:49.168Z,39.60
2019-03-27T11:22:20.150Z,34.35
2019-03-27T11:24:51.086Z,35.00
2019-03-27T11:27:22.053Z,35.03
2019-03-27T11:29:53.106Z,37.93
2019-03-27T11:32:26.012Z,34.83
2019-03-27T11:34:57.003Z,25.25
2019-03-27T11:37:30.977Z,31.93
2019-03-27T11:40:01.721Z,29.25
2019-03-27T11:42:32.806Z,29.80
2019-03-27T11:45:03.956Z,27.55
2019-03-27T11:47:35.164Z,24.02
2019-03-27T11:50:09.124Z,23.00
2019-03-27T11:52:40.374Z,24.25
2019-03-27T11:55:11.542Z,26.00
2019-03-27T11:57:42.521Z,25.35
2019-03-27T12:00:13.798Z,27.45
2019-03-27T12:02:44.879Z,26.02
2019-03-27T12:05:17.108Z,26.50
2019-03-27T12:07:48.879Z,26.40
2019-03-27T12:10:20.513Z,21.90
2019-03-27T12:12:51.526Z,21.23
2019-03-27T12:15:26.109Z,23.87
2019-03-27T12:17:57.347Z,28.17
2019-03-27T12:20:28.261Z,25.72
2019-03-27T12:23:00.241Z,24.27
2019-03-27T12:25:31.110Z,24.65
2019-03-27T12:28:03.269Z,26.12
2019-03-27T12:30:34.376Z,22.93
2019-03-27T12:33:06.018Z,22.15
2019-03-27T12:35:37.019Z,25.92
2019-03-27T12:38:08.288Z,20.43
2019-03-27T12:40:39.325Z,23.55
2019-03-27T12:43:10.683Z,24.15
2019-03-27T12:45:42.341Z,27.42
2019-03-27T12:48:13.467Z,26.07
2019-03-27T12:50:44.587Z,25.77
2019-03-27T12:53:15.794Z,24.87
2019-03-27T12:55:46.839Z,31.33
2019-03-27T12:58:17.933Z,27.60
2019-03-27T13:00:49.103Z,29.45
2019-03-27T13:03:20.360Z,31.57
2019-03-27T13:05:51.243Z,31.50
2019-03-27T13:08:22.450Z,29.80
2019-03-27T13:10:53.379Z,33.20
2019-03-27T13:13:24.323Z,28.92
2019-03-27T13:15:55.420Z,27.73
2019-03-27T13:18:26.320Z,28.12
2019-03-27T13:21:04.093Z,33.13
2019-03-27T13:23:33.851Z,32.67
2019-03-27T13:26:05.023Z,27.17
2019-03-27T13:28:48.286Z,27.00
2019-03-27T13:31:09.209Z,25.48
2019-03-27T13:33:40.353Z,29.20
2019-03-27T13:36:11.314Z,23.35
2019-03-27T13:38:42.143Z,31.05
2019-03-27T13:41:16.015Z,27.70
2019-03-27T13:43:48.039Z,28.12
2019-03-27T13:46:19.041Z,32.42
2019-03-27T13:48:50.926Z,26.65
2019-03-27T13:51:21.917Z,32.55
2019-03-27T13:53:52.800Z,28.40
2019-03-27T13:56:23.901Z,31.82
2019-03-27T13:58:54.910Z,28.57
2019-03-27T14:01:27.002Z,34.75
2019-03-27T14:03:58.271Z,31.90
2019-03-27T14:06:29.146Z,29.07
2019-03-27T14:09:00.031Z,34.40
2019-03-27T14:11:31.275Z,27.65
2019-03-27T14:14:11.288Z,25.82
2019-03-27T14:16:34.755Z,30.12
2019-03-27T14:19:05.592Z,29.10
2019-03-27T14:21:36.650Z,31.85
2019-03-27T14:24:08.579Z,30.65
2019-03-27T14:26:45.450Z,25.40
2019-03-27T14:29:14.643Z,30.23
2019-03-27T14:31:45.806Z,27.73
2019-03-27T14:34:16.863Z,28.12
2019-03-27T14:36:47.787Z,28.87
2019-03-27T14:39:18.638Z,31.40
2019-03-27T14:41:49.682Z,32.10
2019-03-27T14:44:20.869Z,26.60
2019-03-27T14:46:52.062Z,27.27
2019-03-27T14:49:23.100Z,29.05
2019-03-27T14:52:07.391Z,32.00
2019-03-27T14:54:26.329Z,33.58
2019-03-27T14:56:57.065Z,27.55
2019-03-27T14:59:28.332Z,28.55
2019-03-27T15:01:59.275Z,27.73
2019-03-27T15:04:30.259Z,27.02
2019-03-27T15:07:01.435Z,24.25
2019-03-27T15:09:32.543Z,32.60
2019-03-27T15:12:03.398Z,33.00
2019-03-27T15:14:34.384Z,30.17
2019-03-27T15:17:05.352Z,29.02
2019-03-27T15:19:36.563Z,27.02
2019-03-27T15:22:21.389Z,23.07
2019-03-27T15:24:40.243Z,23.47
2019-03-27T15:27:11.129Z,21.77
2019-03-27T15:29:43.280Z,24.77
2019-03-27T15:32:14.483Z,25.32
2019-03-27T15:34:45.603Z,25.20
2019-03-27T15:37:16.768Z,26.87
2019-03-27T15:39:47.909Z,25.30
2019-03-27T15:42:18.727Z,25.05
2019-03-27T15:44:50.062Z,26.42
2019-03-27T15:47:21.156Z,26.70
2019-03-27T15:49:52.726Z,27.32
2019-03-27T15:52:35.791Z,23.30
2019-03-27T15:54:57.428Z,24.67
2019-03-27T15:57:29.457Z,27.58
2019-03-27T16:00:01.289Z,28.05
2019-03-27T16:02:32.409Z,27.22
2019-03-27T16:05:03.300Z,26.93
2019-03-27T16:07:34.343Z,27.87
2019-03-27T16:10:06.839Z,28.07
2019-03-27T16:12:37.844Z,28.52
2019-03-27T16:15:09.916Z,31.60
2019-03-27T16:17:41.136Z,27.67
2019-03-27T16:20:12.236Z,29.63
2019-03-27T16:22:50.574Z,29.37
2019-03-27T16:25:16.571Z,31.65
2019-03-27T16:27:47.751Z,31.90
2019-03-27T16:30:19.175Z,28.00
2019-03-27T16:32:50.288Z,30.27
2019-03-27T16:35:21.384Z,31.25
2019-03-27T16:37:52.399Z,32.55
2019-03-27T16:40:26.024Z,29.75
2019-03-27T16:42:57.331Z,33.30
2019-03-27T16:45:28.945Z,35.17
2019-03-27T16:47:59.834Z,30.60
2019-03-27T16:50:30.731Z,37.75
2019-03-27T16:53:03.759Z,43.17
2019-03-27T16:55:34.218Z,42.80
2019-03-27T16:58:05.125Z,36.10
2019-03-27T17:00:36.062Z,38.42
2019-03-27T17:03:07.233Z,40.25
2019-03-27T17:05:38.624Z,40.05
2019-03-27T17:08:09.662Z,40.73
2019-03-27T17:10:40.648Z,38.88
2019-03-27T17:13:11.837Z,38.48
2019-03-27T17:15:42.901Z,38.88
2019-03-27T17:18:13.935Z,35.28
2019-03-27T17:20:45.041Z,38.05
2019-03-27T17:23:18.557Z,32.55
2019-03-27T17:25:48.717Z,36.80
2019-03-27T17:28:19.719Z,34.18
2019-03-27T17:30:50.851Z,35.30
2019-03-27T17:33:22.180Z,31.27
2019-03-27T17:35:53.362Z,31.57
2019-03-27T17:38:24.336Z,30.55
2019-03-27T17:40:55.580Z,33.50
2019-03-27T17:43:27.597Z,30.88
2019-03-27T17:45:58.359Z,29.70
2019-03-27T17:48:29.340Z,31.45
2019-03-27T17:51:00.391Z,31.48
2019-03-27T17:53:32.216Z,33.98
2019-03-27T17:56:03.627Z,34.48
2019-03-27T17:58:34.625Z,32.65
2019-03-27T18:01:05.905Z,33.40
2019-03-27T18:03:36.989Z,34.20
2019-03-27T18:06:07.980Z,37.88
2019-03-27T18:08:38.833Z,38.23
2019-03-27T18:11:09.784Z,44.83
2019-03-27T18:13:41.097Z,38.02
2019-03-27T18:16:12.291Z,38.33
2019-03-27T18:18:43.207Z,39.50
2019-03-27T18:21:14.485Z,36.95
2019-03-27T18:23:46.626Z,39.10
2019-03-27T18:26:18.041Z,34.43
2019-03-27T18:28:49.033Z,34.30
2019-03-27T18:31:20.033Z,34.58
2019-03-27T18:33:51.127Z,35.38
2019-03-27T18:36:22.079Z,37.42
2019-03-27T18:38:53.111Z,35.38
2019-03-27T18:41:23.920Z,36.58
2019-03-27T18:43:54.760Z,35.68
2019-03-27T18:46:26.050Z,30.97
2019-03-27T18:48:57.068Z,35.20
2019-03-27T18:51:27.944Z,34.45
2019-03-27T18:54:00.145Z,32.88
2019-03-27T18:56:31.261Z,36.53
2019-03-27T18:59:04.162Z,35.92
2019-03-27T19:01:34.831Z,33.65
2019-03-27T19:04:06.030Z,39.85
2019-03-27T19:06:36.915Z,39.38
2019-03-27T19:09:10.022Z,37.70
2019-03-27T19:11:41.102Z,39.25
2019-03-27T19:14:11.909Z,43.05
2019-03-27T19:16:43.109Z,35.68
2019-03-27T19:19:14.205Z,36.35
2019-03-27T19:21:45.063Z,36.83
2019-03-27T19:24:17.357Z,37.60
2019-03-27T19:26:48.324Z,34.88
2019-03-27T19:29:19.260Z,40.95
2019-03-27T19:31:50.196Z,43.48
2019-03-27T19:34:21.481Z,41.33
2019-03-27T19:36:52.425Z,39.78
2019-03-27T19:39:23.441Z,40.65
2019-03-27T19:41:54.637Z,39.42
2019-03-27T19:44:25.821Z,42.30
2019-03-27T19:46:56.715Z,44.25
2019-03-27T19:49:27.705Z,43.40
2019-03-27T19:51:58.662Z,40.80
2019-03-27T19:54:29.773Z,43.68
2019-03-27T19:57:01.000Z,46.60
2019-03-27T19:59:31.900Z,43.75
2019-03-27T20:02:03.064Z,44.88
2019-03-27T20:04:34.188Z,35.10
2019-03-27T20:07:05.213Z,48.60
2019-03-27T20:09:36.107Z,48.78
2019-03-27T20:12:07.310Z,46.08
2019-03-27T20:14:38.166Z,41.65
2019-03-27T20:17:09.377Z,42.55
2019-03-27T20:19:40.301Z,43.40
2019-03-27T20:22:11.339Z,40.20
2019-03-27T20:24:42.333Z,48.15
2019-03-27T20:27:13.426Z,46.37
2019-03-27T20:29:46.536Z,48.42
2019-03-27T20:32:16.863Z,48.02
2019-03-27T20:34:47.884Z,48.15
2019-03-27T20:37:18.800Z,51.90
2019-03-27T20:39:49.709Z,46.10
2019-03-27T20:42:20.876Z,51.02
2019-03-27T20:44:56.718Z,47.03
2019-03-27T20:47:27.853Z,49.23
2019-03-27T20:49:59.364Z,52.95
2019-03-27T20:52:30.915Z,54.63
2019-03-27T20:55:01.811Z,54.42
2019-03-27T20:57:33.122Z,55.45
2019-03-27T21:00:04.257Z,56.20
2019-03-27T21:02:35.273Z,53.98
2019-03-27T21:05:08.468Z,57.62
2019-03-27T21:07:39.548Z,55.88
2019-03-27T21:10:11.365Z,70.90
2019-03-27T21:12:42.657Z,65.57
2019-03-27T21:15:13.932Z,62.40
2019-03-27T21:17:44.899Z,68.52
2019-03-27T21:20:16.184Z,64.00
2019-03-27T21:22:47.417Z,66.60
2019-03-27T21:25:18.341Z,63.92
2019-03-27T21:27:49.431Z,66.00
2019-03-27T21:30:20.601Z,67.55
2019-03-27T21:32:51.636Z,67.82
2019-03-27T21:35:22.426Z,65.50
2019-03-27T21:37:53.462Z,69.17
2019-03-27T21:40:24.464Z,62.27
2019-03-27T21:42:55.469Z,65.57
2019-03-27T21:45:26.618Z,61.55
2019-03-27T21:47:57.743Z,62.38
2019-03-27T21:50:28.683Z,63.20
2019-03-27T21:53:01.140Z,61.80
2019-03-27T21:55:42.135Z,61.35
2019-03-27T21:58:04.801Z,56.00
2019-03-27T22:00:38.184Z,59.60
2019-03-27T22:03:10.135Z,57.30
2019-03-27T22:05:41.171Z,61.00
2019-03-27T22:08:11.882Z,60.23
2019-03-27T22:10:43.067Z,62.78
2019-03-27T22:13:14.041Z,58.15
2019-03-27T22:15:44.992Z,61.40
2019-03-27T22:18:16.032Z,61.20
2019-03-27T22:20:47.087Z,58.90
2019-03-27T22:23:17.801Z,59.23
2019-03-27T22:25:48.859Z,56.75
2019-03-27T22:28:20.136Z,64.37
2019-03-27T22:30:51.415Z,61.42
2019-03-27T22:33:22.583Z,60.63
2019-03-27T22:35:53.649Z,55.10
2019-03-27T22:38:24.793Z,63.35
2019-03-27T22:40:55.826Z,62.23
2019-03-27T22:43:26.734Z,60.45
2019-03-27T22:45:57.712Z,57.17
2019-03-27T22:48:29.068Z,58.05
2019-03-27T22:51:00.233Z,60.70
2019-03-27T22:53:31.116Z,57.38
2019-03-27T22:56:02.196Z,53.25
2019-03-27T22:58:33.066Z,57.48
2019-03-27T23:01:07.362Z,58.92
2019-03-27T23:03:41.490Z,60.23
2019-03-27T23:06:12.657Z,51.98
2019-03-27T23:08:43.717Z,53.33
2019-03-27T23:11:14.630Z,54.42
2019-03-27T23:13:45.715Z,54.77
2019-03-27T23:16:16.692Z,50.15
2019-03-27T23:18:47.802Z,53.83
2019-03-27T23:21:18.571Z,53.20
2019-03-27T23:23:49.584Z,55.73
2019-03-27T23:26:20.681Z,56.88
2019-03-27T23:28:51.702Z,52.80
2019-03-27T23:31:22.837Z,51.90
2019-03-27T23:33:53.895Z,51.48
2019-03-27T23:36:25.542Z,52.50
2019-03-27T23:38:56.787Z,51.28
2019-03-27T23:41:28.245Z,52.55
2019-03-27T23:44:01.998Z,50.73
2019-03-27T23:46:32.958Z,52.27
2019-03-27T23:49:04.224Z,52.78
2019-03-27T23:51:35.463Z,56.40
2019-03-27T23:54:06.719Z,47.58
2019-03-27T23:56:37.434Z,52.38
2019-03-27T23:59:08.660Z,53.73
