createdAt,value
2023-05-15T00:00:45.297Z,98.68
2023-05-15T00:03:12.266Z,98.68
2023-05-15T00:05:39.387Z,98.68
2023-05-15T00:08:06.021Z,98.59
2023-05-15T00:10:32.430Z,98.98
2023-05-15T00:12:58.816Z,98.71
2023-05-15T00:15:25.687Z,98.82
2023-05-15T00:17:52.361Z,98.72
2023-05-15T00:20:18.954Z,99.01
2023-05-15T00:22:45.503Z,99.02
2023-05-15T00:25:11.881Z,98.93
2023-05-15T00:27:38.295Z,99.18
2023-05-15T00:30:05.750Z,99.08
2023-05-15T00:32:32.693Z,99.09
2023-05-15T00:34:59.208Z,99.01
2023-05-15T00:37:25.801Z,99.16
2023-05-15T00:39:52.236Z,99.29
2023-05-15T00:42:19.281Z,99.18
2023-05-15T00:44:47.216Z,99.05
2023-05-15T00:47:14.248Z,99.25
2023-05-15T00:49:41.562Z,99.40
2023-05-15T00:52:08.552Z,99.55
2023-05-15T00:54:35.422Z,99.70
2023-05-15T00:57:05.796Z,99.79
2023-05-15T00:59:32.674Z,99.85
2023-05-15T01:01:59.236Z,99.88
2023-05-15T01:04:25.824Z,100.00
2023-05-15T01:06:55.113Z,100.00
2023-05-15T01:09:24.736Z,100.00
2023-05-15T01:11:54.443Z,100.00
2023-05-15T01:14:21.056Z,100.00
2023-05-15T01:16:48.012Z,100.00
2023-05-15T01:19:15.001Z,100.00
2023-05-15T01:22:20.766Z,100.00
2023-05-15T01:25:06.202Z,100.00
2023-05-15T01:27:48.951Z,100.00
2023-05-15T01:30:15.318Z,100.00
2023-05-15T01:32:54.368Z,100.00
2023-05-15T01:35:45.166Z,100.00
2023-05-15T01:38:34.437Z,100.00
2023-05-15T01:41:24.048Z,100.00
2023-05-15T01:44:08.370Z,100.00
2023-05-15T01:46:39.265Z,100.00
2023-05-15T01:49:10.796Z,100.00
2023-05-15T01:51:39.234Z,100.00
2023-05-15T01:54:08.836Z,100.00
2023-05-15T01:56:36.469Z,100.00
2023-05-15T01:59:05.335Z,100.00
2023-05-15T02:01:32.886Z,100.00
2023-05-15T02:04:01.490Z,100.00
2023-05-15T02:06:31.475Z,100.00
2023-05-15T02:08:59.302Z,100.00
2023-05-15T02:11:25.862Z,100.00
2023-05-15T02:13:54.724Z,100.00
2023-05-15T02:16:21.491Z,100.00
2023-05-15T02:18:48.841Z,100.00
2023-05-15T02:21:15.970Z,100.00
2023-05-15T02:23:42.495Z,100.00
2023-05-15T02:26:30.763Z,100.00
2023-05-15T02:29:25.713Z,100.00
2023-05-15T02:32:17.306Z,100.00
2023-05-15T02:34:58.732Z,100.00
2023-05-15T02:37:28.750Z,100.00
2023-05-15T02:39:59.803Z,100.00
2023-05-15T02:42:30.949Z,100.00
2023-05-15T02:44:58.264Z,100.00
2023-05-15T02:47:25.426Z,100.00
2023-05-15T02:49:52.881Z,100.00
2023-05-15T02:52:19.882Z,100.00
2023-05-15T02:54:46.323Z,100.00
2023-05-15T02:57:13.134Z,100.00
2023-05-15T02:59:39.605Z,100.00
2023-05-15T03:02:06.056Z,100.00
2023-05-15T03:04:32.702Z,100.00
2023-05-15T03:06:59.139Z,100.00
2023-05-15T03:09:25.617Z,100.00
2023-05-15T03:11:52.112Z,100.00
2023-05-15T03:14:18.672Z,100.00
2023-05-15T03:16:45.498Z,100.00
2023-05-15T03:19:12.051Z,100.00
2023-05-15T03:21:38.537Z,100.00
2023-05-15T03:24:05.262Z,100.00
2023-05-15T03:26:31.703Z,100.00
2023-05-15T03:28:58.508Z,100.00
2023-05-15T03:31:25.135Z,100.00
2023-05-15T03:33:51.679Z,100.00
2023-05-15T03:36:18.073Z,100.00
2023-05-15T03:38:44.835Z,100.00
2023-05-15T03:41:11.254Z,100.00
2023-05-15T03:43:37.712Z,100.00
2023-05-15T03:46:04.865Z,100.00
2023-05-15T03:48:31.312Z,100.00
2023-05-15T03:50:57.838Z,100.00
2023-05-15T03:53:24.879Z,100.00
2023-05-15T03:55:52.545Z,100.00
2023-05-15T03:58:19.122Z,100.00
2023-05-15T04:00:45.770Z,100.00
2023-05-15T04:03:12.728Z,100.00
2023-05-15T04:05:39.393Z,100.00
2023-05-15T04:08:06.037Z,100.00
2023-05-15T04:10:33.625Z,100.00
2023-05-15T04:13:00.160Z,100.00
2023-05-15T04:15:29.155Z,100.00
2023-05-15T04:17:55.867Z,100.00
2023-05-15T04:20:24.116Z,100.00
2023-05-15T04:22:52.035Z,100.00
2023-05-15T04:25:20.079Z,100.00
2023-05-15T04:27:46.955Z,100.00
2023-05-15T04:30:13.996Z,100.00
2023-05-15T04:32:41.103Z,100.00
2023-05-15T04:35:10.449Z,100.00
2023-05-15T04:37:40.501Z,100.00
2023-05-15T04:40:08.330Z,100.00
2023-05-15T04:42:36.784Z,100.00
2023-05-15T04:45:06.092Z,100.00
2023-05-15T04:47:32.557Z,100.00
2023-05-15T04:49:59.035Z,100.00
2023-05-15T04:52:25.434Z,100.00
2023-05-15T04:54:52.958Z,100.00
2023-05-15T04:57:19.446Z,100.00
2023-05-15T04:59:45.842Z,100.00
2023-05-15T05:02:12.282Z,100.00
2023-05-15T05:04:38.774Z,100.00
2023-05-15T05:07:05.819Z,100.00
2023-05-15T05:09:32.262Z,100.00
2023-05-15T05:11:59.885Z,100.00
2023-05-15T05:14:26.696Z,100.00
2023-05-15T05:16:53.085Z,100.00
2023-05-15T05:19:19.667Z,100.00
2023-05-15T05:21:46.073Z,100.00
2023-05-15T05:24:12.434Z,100.00
2023-05-15T05:26:39.121Z,100.00
2023-05-15T05:29:05.591Z,100.00
2023-05-15T05:31:32.095Z,100.00
2023-05-15T05:33:58.498Z,100.00
2023-05-15T05:36:24.881Z,100.00
2023-05-15T05:38:51.339Z,100.00
2023-05-15T05:41:17.724Z,100.00
2023-05-15T05:43:44.268Z,100.00
2023-05-15T05:46:10.990Z,100.00
2023-05-15T05:48:37.407Z,100.00
2023-05-15T05:51:04.018Z,100.00
2023-05-15T05:53:30.531Z,100.00
2023-05-15T05:55:57.167Z,100.00
2023-05-15T05:58:25.956Z,100.00
2023-05-15T06:00:53.537Z,100.00
2023-05-15T06:03:20.812Z,100.00
2023-05-15T06:05:48.484Z,100.00
2023-05-15T06:08:15.123Z,99.94
2023-05-15T06:10:42.288Z,99.47
2023-05-15T06:13:08.823Z,98.53
2023-05-15T06:15:35.612Z,97.97
2023-05-15T06:18:02.270Z,97.30
2023-05-15T06:20:28.882Z,97.34
2023-05-15T06:22:55.325Z,97.01
2023-05-15T06:25:21.864Z,97.32
2023-05-15T06:27:48.233Z,97.10
2023-05-15T06:30:15.031Z,96.78
2023-05-15T06:32:41.914Z,96.63
2023-05-15T06:35:09.878Z,96.76
2023-05-15T06:37:36.598Z,97.36
2023-05-15T06:40:06.465Z,96.92
2023-05-15T06:42:33.130Z,96.99
2023-05-15T06:45:00.580Z,96.80
2023-05-15T06:47:27.127Z,96.51
2023-05-15T06:49:54.670Z,96.55
2023-05-15T06:52:21.156Z,96.51
2023-05-15T06:54:48.306Z,96.41
2023-05-15T06:57:15.019Z,96.60
2023-05-15T06:59:41.411Z,95.73
2023-05-15T07:02:07.832Z,95.88
2023-05-15T07:04:34.336Z,95.48
2023-05-15T07:07:00.895Z,95.68
2023-05-15T07:09:27.283Z,95.66
2023-05-15T07:11:53.671Z,95.62
2023-05-15T07:14:20.189Z,95.82
2023-05-15T07:16:47.191Z,95.29
2023-05-15T07:19:13.798Z,95.13
2023-05-15T07:21:40.431Z,94.84
2023-05-15T07:24:07.240Z,94.75
2023-05-15T07:26:40.714Z,94.35
2023-05-15T07:29:13.494Z,93.35
2023-05-15T07:31:40.956Z,93.12
2023-05-15T07:34:07.521Z,92.52
2023-05-15T07:36:34.635Z,92.23
2023-05-15T07:39:01.009Z,91.88
2023-05-15T07:41:27.647Z,92.16
2023-05-15T07:43:54.022Z,90.61
2023-05-15T07:46:20.581Z,90.61
2023-05-15T07:48:47.007Z,90.16
2023-05-15T07:51:13.770Z,90.59
2023-05-15T07:53:40.171Z,90.39
2023-05-15T07:56:06.808Z,88.95
2023-05-15T07:58:35.422Z,88.38
2023-05-15T08:01:01.866Z,87.87
2023-05-15T08:03:28.487Z,87.89
2023-05-15T08:05:54.937Z,88.45
2023-05-15T08:08:21.497Z,89.81
2023-05-15T08:10:48.353Z,89.40
2023-05-15T08:13:14.724Z,88.01
2023-05-15T08:15:41.154Z,88.16
2023-05-15T08:18:11.526Z,87.64
2023-05-15T08:20:38.998Z,86.79
2023-05-15T08:23:05.517Z,86.44
2023-05-15T08:25:32.106Z,85.72
2023-05-15T08:27:58.491Z,84.40
2023-05-15T08:30:25.037Z,83.98
2023-05-15T08:32:51.497Z,83.41
2023-05-15T08:35:18.451Z,82.50
2023-05-15T08:37:44.902Z,81.81
2023-05-15T08:40:12.133Z,81.84
2023-05-15T08:42:55.432Z,80.58
2023-05-15T08:45:22.569Z,80.52
2023-05-15T08:47:49.460Z,80.44
2023-05-15T08:50:17.199Z,81.03
2023-05-15T08:52:48.484Z,81.09
2023-05-15T08:55:15.684Z,81.80
2023-05-15T08:57:43.853Z,80.16
2023-05-15T09:00:14.812Z,79.43
2023-05-15T09:02:42.680Z,79.28
2023-05-15T09:05:10.226Z,78.96
2023-05-15T09:07:38.966Z,78.80
2023-05-15T09:10:06.722Z,76.59
2023-05-15T09:12:34.686Z,76.72
2023-05-15T09:15:17.517Z,77.34
2023-05-15T09:17:45.376Z,76.95
2023-05-15T09:20:35.314Z,77.31
2023-05-15T09:23:04.731Z,76.68
2023-05-15T09:25:38.739Z,76.27
2023-05-15T09:28:06.711Z,76.87
2023-05-15T09:30:34.675Z,76.42
2023-05-15T09:33:04.294Z,75.39
2023-05-15T09:35:34.999Z,75.20
2023-05-15T09:38:02.420Z,74.26
2023-05-15T09:40:31.023Z,74.48
2023-05-15T09:42:58.609Z,73.55
2023-05-15T09:45:27.296Z,72.18
2023-05-15T09:47:54.241Z,70.56
2023-05-15T09:50:23.088Z,67.75
2023-05-15T09:52:51.588Z,68.14
2023-05-15T09:55:19.896Z,68.19
2023-05-15T09:58:06.666Z,65.49
2023-05-15T10:00:35.224Z,65.47
2023-05-15T10:03:03.572Z,65.07
2023-05-15T10:05:42.352Z,64.41
2023-05-15T10:08:10.000Z,65.07
2023-05-15T10:10:36.469Z,65.33
2023-05-15T10:13:04.606Z,64.69
2023-05-15T10:15:31.689Z,64.50
2023-05-15T10:17:59.570Z,63.08
2023-05-15T10:20:26.790Z,63.61
2023-05-15T10:22:55.869Z,63.22
2023-05-15T10:25:44.001Z,63.14
2023-05-15T10:28:11.772Z,62.84
2023-05-15T10:30:39.125Z,62.12
2023-05-15T10:33:07.155Z,62.10
2023-05-15T10:35:39.442Z,61.19
2023-05-15T10:38:06.394Z,58.56
2023-05-15T10:40:36.495Z,57.83
2023-05-15T10:43:03.615Z,57.63
2023-05-15T10:45:31.861Z,56.62
2023-05-15T10:47:59.488Z,49.96
2023-05-15T10:50:26.917Z,49.78
2023-05-15T10:52:55.205Z,51.14
2023-05-15T10:55:22.788Z,50.29
2023-05-15T10:57:49.853Z,49.75
2023-05-15T11:00:22.506Z,48.58
2023-05-15T11:02:50.930Z,46.39
2023-05-15T11:05:17.490Z,47.40
2023-05-15T11:07:44.155Z,48.18
2023-05-15T11:10:28.731Z,47.77
2023-05-15T11:12:56.898Z,47.12
2023-05-15T11:15:23.393Z,47.54
2023-05-15T11:18:05.938Z,48.54
2023-05-15T11:20:40.274Z,46.20
2023-05-15T11:23:07.377Z,46.85
2023-05-15T11:25:35.404Z,47.68
2023-05-15T11:28:03.424Z,42.71
2023-05-15T11:30:40.332Z,40.83
2023-05-15T11:33:10.303Z,38.99
2023-05-15T11:35:43.204Z,39.88
2023-05-15T11:38:09.625Z,36.97
2023-05-15T11:40:49.083Z,36.15
2023-05-15T11:43:27.409Z,35.61
2023-05-15T11:46:08.623Z,33.50
2023-05-15T11:48:41.536Z,32.32
2023-05-15T11:51:24.949Z,31.61
2023-05-15T11:53:54.449Z,31.10
2023-05-15T11:56:23.185Z,29.89
2023-05-15T11:58:55.617Z,29.58
2023-05-15T12:01:22.081Z,30.05
2023-05-15T12:03:49.693Z,30.45
2023-05-15T12:06:16.903Z,30.67
2023-05-15T12:08:43.801Z,30.13
2023-05-15T12:11:10.949Z,29.85
2023-05-15T12:13:37.446Z,28.78
2023-05-15T12:16:04.784Z,29.73
2023-05-15T12:18:32.917Z,29.91
2023-05-15T12:21:00.089Z,29.40
2023-05-15T12:23:28.424Z,29.86
2023-05-15T12:26:00.888Z,30.14
2023-05-15T12:28:28.954Z,30.74
2023-05-15T12:30:55.837Z,29.84
2023-05-15T12:33:23.311Z,29.49
2023-05-15T12:35:54.369Z,29.43
2023-05-15T12:38:22.669Z,29.63
2023-05-15T12:40:53.445Z,29.72
2023-05-15T12:43:20.961Z,29.70
2023-05-15T12:45:52.377Z,30.09
2023-05-15T12:48:18.832Z,30.66
2023-05-15T12:50:45.390Z,30.89
2023-05-15T12:53:15.349Z,30.44
2023-05-15T12:55:44.404Z,30.77
2023-05-15T12:58:12.700Z,30.45
2023-05-15T13:00:41.639Z,31.04
2023-05-15T13:03:10.520Z,30.55
2023-05-15T13:05:38.160Z,30.87
2023-05-15T13:08:07.286Z,30.89
2023-05-15T13:10:36.276Z,30.35
2023-05-15T13:13:02.802Z,30.24
2023-05-15T13:15:31.718Z,30.60
2023-05-15T13:18:01.989Z,30.59
2023-05-15T13:20:32.796Z,30.32
2023-05-15T13:23:01.197Z,30.32
2023-05-15T13:25:29.233Z,29.74
2023-05-15T13:27:59.441Z,29.26
2023-05-15T13:30:26.249Z,29.09
2023-05-15T13:32:55.454Z,29.17
2023-05-15T13:35:22.407Z,28.84
2023-05-15T13:37:48.856Z,28.65
2023-05-15T13:40:15.442Z,29.03
2023-05-15T13:42:42.961Z,29.39
2023-05-15T13:45:11.984Z,29.38
2023-05-15T13:47:41.686Z,29.50
2023-05-15T13:50:12.693Z,30.03
2023-05-15T13:52:40.393Z,30.14
2023-05-15T13:55:09.696Z,30.30
2023-05-15T13:57:40.894Z,29.80
2023-05-15T14:00:12.170Z,30.02
2023-05-15T14:02:43.069Z,30.08
2023-05-15T14:05:11.174Z,30.14
2023-05-15T14:07:37.917Z,30.33
2023-05-15T14:10:04.909Z,30.99
2023-05-15T14:12:32.284Z,30.81
2023-05-15T14:14:58.916Z,31.03
2023-05-15T14:17:25.459Z,31.62
2023-05-15T14:19:52.087Z,32.15
2023-05-15T14:22:18.697Z,32.63
2023-05-15T14:24:45.248Z,32.63
2023-05-15T14:27:11.741Z,33.08
2023-05-15T14:29:39.331Z,33.71
2023-05-15T14:32:06.539Z,34.00
2023-05-15T14:34:33.819Z,34.35
2023-05-15T14:37:00.236Z,34.40
2023-05-15T14:39:26.973Z,33.53
2023-05-15T14:41:53.474Z,34.07
2023-05-15T14:44:19.854Z,34.57
2023-05-15T14:46:46.412Z,34.49
2023-05-15T14:49:12.908Z,33.41
2023-05-15T14:51:39.759Z,33.19
2023-05-15T14:54:06.240Z,34.67
2023-05-15T14:56:32.793Z,35.89
2023-05-15T14:58:59.254Z,37.51
2023-05-15T15:01:25.791Z,38.95
2023-05-15T15:03:52.752Z,40.73
2023-05-15T15:06:19.440Z,42.52
2023-05-15T15:08:45.835Z,43.25
2023-05-15T15:11:12.237Z,44.14
2023-05-15T15:13:38.602Z,46.48
2023-05-15T15:16:05.512Z,46.45
2023-05-15T15:18:32.028Z,47.08
2023-05-15T15:20:58.614Z,48.01
2023-05-15T15:23:25.351Z,48.44
2023-05-15T15:25:52.111Z,48.08
2023-05-15T15:28:18.518Z,48.79
2023-05-15T15:30:44.930Z,49.28
2023-05-15T15:33:11.488Z,49.84
2023-05-15T15:35:37.945Z,50.47
2023-05-15T15:38:05.296Z,50.30
2023-05-15T15:40:31.746Z,50.30
2023-05-15T15:42:58.143Z,50.62
2023-05-15T15:45:24.719Z,50.43
2023-05-15T15:47:51.229Z,50.14
2023-05-15T15:50:17.751Z,50.60
2023-05-15T15:52:44.169Z,50.87
2023-05-15T15:55:10.791Z,51.64
2023-05-15T15:57:37.587Z,51.18
2023-05-15T16:00:06.818Z,51.65
2023-05-15T16:02:33.484Z,51.46
2023-05-15T16:05:00.392Z,51.61
2023-05-15T16:07:26.810Z,52.56
2023-05-15T16:10:00.373Z,52.45
2023-05-15T16:12:30.483Z,53.01
2023-05-15T16:15:00.186Z,52.60
2023-05-15T16:17:30.727Z,53.11
2023-05-15T16:19:57.131Z,53.59
2023-05-15T16:22:23.561Z,53.63
2023-05-15T16:24:50.398Z,53.40
2023-05-15T16:27:16.775Z,54.00
2023-05-15T16:29:43.172Z,54.70
2023-05-15T16:32:10.018Z,54.62
2023-05-15T16:34:36.525Z,54.96
2023-05-15T16:37:03.548Z,55.49
2023-05-15T16:39:32.141Z,55.25
2023-05-15T16:41:58.602Z,55.70
2023-05-15T16:44:25.074Z,57.21
2023-05-15T16:46:51.569Z,57.45
2023-05-15T16:49:18.182Z,57.53
2023-05-15T16:51:45.049Z,57.39
2023-05-15T16:54:11.831Z,57.43
2023-05-15T16:56:38.729Z,57.82
2023-05-15T16:59:05.452Z,58.17
2023-05-15T17:01:32.035Z,58.85
2023-05-15T17:03:59.035Z,59.91
2023-05-15T17:06:25.478Z,60.22
2023-05-15T17:08:51.842Z,60.93
2023-05-15T17:11:18.305Z,61.28
2023-05-15T17:13:44.840Z,62.38
2023-05-15T17:16:11.323Z,63.03
2023-05-15T17:18:39.739Z,63.51
2023-05-15T17:21:06.422Z,66.05
2023-05-15T17:23:32.967Z,70.47
2023-05-15T17:25:59.489Z,71.95
2023-05-15T17:28:26.195Z,72.97
2023-05-15T17:30:52.630Z,74.11
2023-05-15T17:33:19.013Z,74.72
2023-05-15T17:35:45.644Z,76.28
2023-05-15T17:38:12.055Z,77.49
2023-05-15T17:40:38.556Z,78.83
2023-05-15T17:43:05.041Z,80.06
2023-05-15T17:45:32.148Z,81.51
2023-05-15T17:48:03.488Z,82.61
2023-05-15T17:50:30.287Z,83.23
2023-05-15T17:52:56.812Z,83.80
2023-05-15T17:55:23.255Z,84.20
2023-05-15T17:57:50.369Z,82.83
2023-05-15T18:00:17.538Z,81.31
2023-05-15T18:02:43.988Z,81.52
2023-05-15T18:05:10.520Z,80.39
2023-05-15T18:07:37.081Z,79.00
2023-05-15T18:10:03.808Z,78.33
2023-05-15T18:12:30.188Z,78.38
2023-05-15T18:14:57.236Z,78.65
2023-05-15T18:17:23.713Z,78.28
2023-05-15T18:19:50.202Z,78.21
2023-05-15T18:22:16.678Z,77.75
2023-05-15T18:24:43.109Z,78.59
2023-05-15T18:27:10.474Z,78.62
2023-05-15T18:29:36.864Z,77.92
2023-05-15T18:32:03.322Z,77.99
2023-05-15T18:34:29.734Z,77.53
2023-05-15T18:36:56.132Z,77.62
2023-05-15T18:39:22.664Z,77.76
2023-05-15T18:41:49.066Z,77.64
2023-05-15T18:44:15.603Z,77.33
2023-05-15T18:46:42.404Z,77.54
2023-05-15T18:49:09.239Z,78.18
2023-05-15T18:51:35.623Z,78.25
2023-05-15T18:54:02.593Z,78.49
2023-05-15T18:56:29.068Z,78.40
2023-05-15T18:58:55.534Z,78.68
2023-05-15T19:01:22.151Z,78.56
2023-05-15T19:03:48.673Z,78.41
2023-05-15T19:06:19.785Z,78.82
2023-05-15T19:08:47.974Z,78.41
2023-05-15T19:11:15.991Z,78.60
2023-05-15T19:13:42.426Z,79.55
2023-05-15T19:16:10.123Z,79.22
2023-05-15T19:18:36.581Z,79.38
2023-05-15T19:21:04.630Z,79.38
2023-05-15T19:23:31.024Z,79.68
2023-05-15T19:25:57.494Z,79.53
2023-05-15T19:28:23.948Z,79.45
2023-05-15T19:30:50.838Z,80.10
2023-05-15T19:33:17.789Z,80.15
2023-05-15T19:35:44.557Z,80.08
2023-05-15T19:38:11.338Z,79.02
2023-05-15T19:40:37.741Z,79.37
2023-05-15T19:43:04.548Z,78.75
2023-05-15T19:45:30.971Z,78.39
2023-05-15T19:47:58.840Z,78.10
2023-05-15T19:50:25.714Z,78.12
2023-05-15T19:52:52.199Z,77.80
2023-05-15T19:55:18.575Z,77.71
2023-05-15T19:57:45.121Z,77.58
2023-05-15T20:00:12.393Z,77.47
2023-05-15T20:02:41.108Z,77.00
2023-05-15T20:05:08.608Z,77.07
2023-05-15T20:07:35.506Z,77.01
2023-05-15T20:10:01.958Z,77.38
2023-05-15T20:12:28.313Z,77.29
2023-05-15T20:14:54.736Z,77.60
2023-05-15T20:17:21.176Z,77.73
2023-05-15T20:19:49.329Z,77.75
2023-05-15T20:22:17.177Z,77.92
2023-05-15T20:24:44.155Z,78.03
2023-05-15T20:27:11.382Z,77.55
2023-05-15T20:29:38.756Z,77.97
2023-05-15T20:32:05.625Z,78.26
2023-05-15T20:34:32.938Z,78.87
2023-05-15T20:36:59.319Z,78.52
2023-05-15T20:39:25.965Z,78.64
2023-05-15T20:41:52.408Z,79.36
2023-05-15T20:44:18.807Z,80.35
2023-05-15T20:46:45.470Z,81.75
2023-05-15T20:49:11.916Z,81.87
2023-05-15T20:51:38.286Z,82.61
2023-05-15T20:54:04.742Z,82.15
2023-05-15T20:56:31.140Z,82.78
2023-05-15T20:58:59.618Z,83.22
2023-05-15T21:01:26.438Z,83.36
2023-05-15T21:03:52.949Z,84.01
2023-05-15T21:06:20.124Z,84.07
2023-05-15T21:08:46.494Z,83.45
2023-05-15T21:11:13.360Z,83.70
2023-05-15T21:13:39.795Z,84.14
2023-05-15T21:16:06.457Z,83.74
2023-05-15T21:18:32.959Z,84.16
2023-05-15T21:20:59.358Z,84.95
2023-05-15T21:23:25.715Z,85.71
2023-05-15T21:25:53.064Z,86.06
2023-05-15T21:28:20.250Z,85.70
2023-05-15T21:30:46.682Z,85.86
2023-05-15T21:33:13.099Z,86.15
2023-05-15T21:35:39.714Z,86.66
2023-05-15T21:38:06.582Z,86.26
2023-05-15T21:40:32.989Z,86.75
2023-05-15T21:42:59.361Z,86.45
2023-05-15T21:45:26.231Z,86.80
2023-05-15T21:47:53.118Z,86.48
2023-05-15T21:50:19.596Z,87.06
2023-05-15T21:52:45.974Z,89.11
2023-05-15T21:55:12.418Z,89.78
2023-05-15T21:57:38.788Z,90.23
2023-05-15T22:00:07.353Z,90.99
2023-05-15T22:02:35.004Z,91.49
2023-05-15T22:05:02.072Z,92.96
2023-05-15T22:07:28.466Z,94.50
2023-05-15T22:09:54.855Z,95.01
2023-05-15T22:12:21.522Z,96.00
2023-05-15T22:14:58.330Z,97.00
2023-05-15T22:17:27.352Z,97.38
2023-05-15T22:19:54.018Z,98.08
2023-05-15T22:22:20.765Z,97.72
2023-05-15T22:24:47.772Z,98.49
2023-05-15T22:27:16.476Z,99.10
2023-05-15T22:29:42.882Z,99.58
2023-05-15T22:32:09.415Z,100.00
2023-05-15T22:34:35.992Z,100.00
2023-05-15T22:37:02.479Z,100.00
2023-05-15T22:39:28.890Z,100.00
2023-05-15T22:41:55.725Z,100.00
2023-05-15T22:44:22.848Z,100.00
2023-05-15T22:46:49.646Z,100.00
2023-05-15T22:49:19.200Z,100.00
2023-05-15T22:51:45.690Z,100.00
2023-05-15T22:54:12.604Z,100.00
2023-05-15T22:56:38.996Z,100.00
2023-05-15T22:59:05.532Z,100.00
2023-05-15T23:01:32.123Z,100.00
2023-05-15T23:03:58.634Z,100.00
2023-05-15T23:06:25.342Z,100.00
2023-05-15T23:08:51.788Z,100.00
2023-05-15T23:11:18.297Z,100.00
2023-05-15T23:13:44.746Z,100.00
2023-05-15T23:16:11.585Z,100.00
2023-05-15T23:18:38.053Z,100.00
2023-05-15T23:21:04.856Z,100.00
2023-05-15T23:23:31.392Z,100.00
2023-05-15T23:25:57.811Z,100.00
2023-05-15T23:28:24.198Z,100.00
2023-05-15T23:30:54.836Z,100.00
2023-05-15T23:33:22.233Z,100.00
2023-05-15T23:35:48.614Z,100.00
2023-05-15T23:38:15.071Z,100.00
2023-05-15T23:40:41.608Z,100.00
2023-05-15T23:43:08.299Z,100.00
2023-05-15T23:45:35.137Z,100.00
2023-05-15T23:48:01.594Z,100.00
2023-05-15T23:50:28.532Z,100.00
2023-05-15T23:52:55.137Z,100.00
2023-05-15T23:55:21.535Z,100.00
2023-05-15T23:57:48.271Z,100.00
