createdAt,value
2018-12-18T00:01:10.792Z,100504.00
2018-12-18T00:03:39.501Z,100507.00
2018-12-18T00:06:07.893Z,100508.00
2018-12-18T00:08:36.273Z,100510.00
2018-12-18T00:11:17.420Z,100506.00
2018-12-18T00:13:45.741Z,100506.00
2018-12-18T00:16:13.905Z,100510.00
2018-12-18T00:18:42.117Z,100513.00
2018-12-18T00:21:23.908Z,100501.00
2018-12-18T00:24:05.323Z,100509.00
2018-12-18T00:26:33.587Z,100513.00
2018-12-18T00:29:02.152Z,100506.00
2018-12-18T00:31:34.103Z,100512.00
2018-12-18T00:34:02.404Z,100513.00
2018-12-18T00:36:30.594Z,100515.00
2018-12-18T00:38:58.806Z,100521.00
2018-12-18T00:41:43.793Z,100522.00
2018-12-18T00:44:11.983Z,100516.00
2018-12-18T00:46:40.153Z,100521.00
2018-12-18T00:49:08.376Z,100521.00
2018-12-18T00:51:49.959Z,100515.00
2018-12-18T00:54:18.205Z,100515.00
2018-12-18T00:56:46.412Z,100519.00
2018-12-18T00:59:14.657Z,100517.00
2018-12-18T01:02:00.195Z,100519.00
2018-12-18T01:04:28.496Z,100515.00
2018-12-18T01:07:02.741Z,100525.00
2018-12-18T01:09:30.930Z,100518.00
2018-12-18T01:12:12.276Z,100517.00
2018-12-18T01:14:40.803Z,100516.00
2018-12-18T01:17:22.227Z,100526.00
2018-12-18T01:19:50.435Z,100523.00
2018-12-18T01:22:18.653Z,100519.00
2018-12-18T01:24:46.886Z,100516.00
2018-12-18T01:27:24.840Z,100536.00
2018-12-18T01:29:53.038Z,100519.00
2018-12-18T01:32:21.274Z,100525.00
2018-12-18T01:34:49.491Z,100526.00
2018-12-18T01:37:17.734Z,100534.00
2018-12-18T01:39:45.976Z,100536.00
2018-12-18T01:42:14.141Z,100530.00
2018-12-18T01:44:42.347Z,100531.00
2018-12-18T01:47:10.539Z,100530.00
2018-12-18T01:49:38.808Z,100531.00
2018-12-18T01:52:07.069Z,100535.00
2018-12-18T01:54:35.342Z,100535.00
2018-12-18T01:57:03.627Z,100532.00
2018-12-18T01:59:31.856Z,100540.00
2018-12-18T02:02:06.578Z,100541.00
2018-12-18T02:04:34.816Z,100541.00
2018-12-18T02:07:03.063Z,100545.00
2018-12-18T02:09:31.299Z,100538.00
2018-12-18T02:12:12.635Z,100544.00
2018-12-18T02:14:40.871Z,100549.00
2018-12-18T02:17:09.127Z,100547.00
2018-12-18T02:19:37.403Z,100560.00
2018-12-18T02:22:18.733Z,100549.00
2018-12-18T02:24:46.962Z,100549.00
2018-12-18T02:27:15.240Z,100555.00
2018-12-18T02:29:44.082Z,100550.00
2018-12-18T02:32:12.306Z,100561.00
2018-12-18T02:34:40.588Z,100549.00
2018-12-18T02:37:08.783Z,100552.00
2018-12-18T02:39:37.057Z,100555.00
2018-12-18T02:42:19.817Z,100553.00
2018-12-18T02:45:02.845Z,100558.00
2018-12-18T02:47:31.057Z,100553.00
2018-12-18T02:49:59.308Z,100556.00
2018-12-18T02:52:27.559Z,100550.00
2018-12-18T02:54:55.839Z,100543.00
2018-12-18T02:57:24.002Z,100556.00
2018-12-18T02:59:52.273Z,100556.00
2018-12-18T03:02:20.569Z,100554.00
2018-12-18T03:04:48.828Z,100547.00
2018-12-18T03:07:17.091Z,100553.00
2018-12-18T03:09:45.370Z,100551.00
2018-12-18T03:12:13.794Z,100543.00
2018-12-18T03:14:42.045Z,100545.00
2018-12-18T03:17:10.239Z,100543.00
2018-12-18T03:19:38.459Z,100543.00
2018-12-18T03:22:19.110Z,100548.00
2018-12-18T03:24:47.352Z,100547.00
2018-12-18T03:27:28.525Z,100544.00
2018-12-18T03:29:56.747Z,100547.00
2018-12-18T03:32:26.617Z,100550.00
2018-12-18T03:34:54.920Z,100558.00
2018-12-18T03:37:23.176Z,100556.00
2018-12-18T03:39:55.038Z,100555.00
2018-12-18T03:42:23.253Z,100555.00
2018-12-18T03:44:51.462Z,100553.00
2018-12-18T03:47:19.673Z,100556.00
2018-12-18T03:49:51.547Z,100562.00
2018-12-18T03:52:19.777Z,100559.00
2018-12-18T03:54:48.013Z,100557.00
2018-12-18T03:57:16.203Z,100556.00
2018-12-18T03:59:44.402Z,100558.00
2018-12-18T04:02:12.698Z,100564.00
2018-12-18T04:04:40.935Z,100563.00
2018-12-18T04:07:09.206Z,100567.00
2018-12-18T04:09:37.482Z,100556.00
2018-12-18T04:12:23.012Z,100562.00
2018-12-18T04:14:51.235Z,100560.00
2018-12-18T04:17:19.448Z,100558.00
2018-12-18T04:19:47.802Z,100561.00
2018-12-18T04:22:16.063Z,100566.00
2018-12-18T04:24:44.323Z,100569.00
2018-12-18T04:27:12.543Z,100571.00
2018-12-18T04:29:40.799Z,100571.00
2018-12-18T04:32:10.296Z,100571.00
2018-12-18T04:34:42.934Z,100574.00
2018-12-18T04:37:08.792Z,100566.00
2018-12-18T04:39:40.283Z,100569.00
2018-12-18T04:42:20.965Z,100574.00
2018-12-18T04:44:55.605Z,100580.00
2018-12-18T04:47:23.848Z,100576.00
2018-12-18T04:49:52.083Z,100575.00
2018-12-18T04:52:20.356Z,100567.00
2018-12-18T04:54:48.565Z,100591.00
2018-12-18T04:57:16.774Z,100582.00
2018-12-18T04:59:44.996Z,100583.00
2018-12-18T05:02:13.191Z,100586.00
2018-12-18T05:04:41.466Z,100586.00
2018-12-18T05:07:09.712Z,100582.00
2018-12-18T05:09:37.895Z,100582.00
2018-12-18T05:12:08.987Z,100581.00
2018-12-18T05:14:37.228Z,100593.00
2018-12-18T05:17:05.398Z,100593.00
2018-12-18T05:19:33.627Z,100588.00
2018-12-18T05:22:18.413Z,100595.00
2018-12-18T05:24:46.614Z,100596.00
2018-12-18T05:27:14.868Z,100601.00
2018-12-18T05:29:43.417Z,100605.00
2018-12-18T05:32:11.656Z,100598.00
2018-12-18T05:34:39.866Z,100596.00
2018-12-18T05:37:08.107Z,100604.00
2018-12-18T05:39:36.321Z,100597.00
2018-12-18T05:42:04.527Z,100600.00
2018-12-18T05:44:32.772Z,100603.00
2018-12-18T05:47:00.977Z,100598.00
2018-12-18T05:49:29.234Z,100607.00
2018-12-18T05:54:55.032Z,100611.00
2018-12-18T05:57:23.256Z,100617.00
2018-12-18T05:59:51.465Z,100617.00
2018-12-18T06:02:19.671Z,100620.00
2018-12-18T06:04:47.854Z,100618.00
2018-12-18T06:07:16.063Z,100618.00
2018-12-18T06:09:44.259Z,100617.00
2018-12-18T06:12:12.486Z,100611.00
2018-12-18T06:14:40.683Z,100623.00
2018-12-18T06:17:08.930Z,100632.00
2018-12-18T06:19:37.127Z,100632.00
2018-12-18T06:25:08.654Z,100627.00
2018-12-18T06:27:37.026Z,100632.00
2018-12-18T06:30:07.331Z,100631.00
2018-12-18T06:32:35.568Z,100637.00
2018-12-18T06:35:10.081Z,100642.00
2018-12-18T06:37:34.221Z,100638.00
2018-12-18T06:40:02.414Z,100650.00
2018-12-18T06:42:30.633Z,100646.00
2018-12-18T06:44:58.814Z,100659.00
2018-12-18T06:47:26.988Z,100663.00
2018-12-18T06:50:00.836Z,100667.00
2018-12-18T06:52:29.021Z,100660.00
2018-12-18T06:54:57.258Z,100655.00
2018-12-18T06:57:25.474Z,100667.00
2018-12-18T06:59:53.678Z,100665.00
2018-12-18T07:02:21.899Z,100655.00
2018-12-18T07:04:50.125Z,100655.00
2018-12-18T07:07:18.325Z,100655.00
2018-12-18T07:09:46.520Z,100657.00
2018-12-18T07:12:14.780Z,100650.00
2018-12-18T07:14:43.108Z,100659.00
2018-12-18T07:17:11.342Z,100661.00
2018-12-18T07:19:39.579Z,100663.00
2018-12-18T07:22:20.925Z,100662.00
2018-12-18T07:24:49.239Z,100655.00
2018-12-18T07:27:17.443Z,100659.00
2018-12-18T07:29:45.604Z,100661.00
2018-12-18T07:32:13.825Z,100661.00
2018-12-18T07:34:42.677Z,100666.00
2018-12-18T07:37:11.138Z,100663.00
2018-12-18T07:39:39.368Z,100667.00
2018-12-18T07:42:08.922Z,100657.00
2018-12-18T07:44:37.169Z,100655.00
2018-12-18T07:47:11.814Z,100658.00
2018-12-18T07:49:40.034Z,100658.00
2018-12-18T07:55:11.720Z,100650.00
2018-12-18T07:57:39.964Z,100662.00
2018-12-18T08:00:08.250Z,100657.00
2018-12-18T08:02:36.430Z,100665.00
2018-12-18T08:05:05.355Z,100666.00
2018-12-18T08:07:33.555Z,100662.00
2018-12-18T08:10:02.735Z,100661.00
2018-12-18T08:12:30.918Z,100662.00
2018-12-18T08:14:59.148Z,100660.00
2018-12-18T08:17:27.314Z,100669.00
2018-12-18T08:19:55.526Z,100668.00
2018-12-18T08:22:23.732Z,100672.00
2018-12-18T08:24:51.999Z,100674.00
2018-12-18T08:27:20.254Z,100671.00
2018-12-18T08:29:48.499Z,100678.00
2018-12-18T08:32:16.708Z,100677.00
2018-12-18T08:34:44.938Z,100685.00
2018-12-18T08:37:13.136Z,100677.00
2018-12-18T08:39:41.355Z,100679.00
2018-12-18T08:42:09.605Z,100680.00
2018-12-18T08:44:37.834Z,100680.00
2018-12-18T08:47:06.169Z,100679.00
2018-12-18T08:49:34.400Z,100677.00
2018-12-18T08:52:14.994Z,100677.00
2018-12-18T08:54:43.199Z,100688.00
2018-12-18T08:57:11.390Z,100683.00
2018-12-18T08:59:39.663Z,100681.00
2018-12-18T09:02:20.669Z,100688.00
2018-12-18T09:07:58.234Z,100690.00
2018-12-18T09:10:39.922Z,100698.00
2018-12-18T09:13:08.383Z,100699.00
2018-12-18T09:15:42.039Z,100697.00
2018-12-18T09:18:10.226Z,100700.00
2018-12-18T09:20:53.572Z,100702.00
2018-12-18T09:23:21.781Z,100703.00
2018-12-18T09:25:50.012Z,100703.00
2018-12-18T09:28:18.223Z,100691.00
2018-12-18T09:31:00.013Z,100693.00
2018-12-18T09:33:28.267Z,100702.00
2018-12-18T09:35:56.487Z,100702.00
2018-12-18T09:38:30.317Z,100701.00
2018-12-18T09:44:16.344Z,100686.00
2018-12-18T09:46:44.530Z,100691.00
2018-12-18T09:49:12.789Z,100686.00
2018-12-18T09:51:54.047Z,100678.00
2018-12-18T09:54:22.415Z,100682.00
2018-12-18T09:56:50.631Z,100685.00
2018-12-18T09:59:18.970Z,100686.00
2018-12-18T10:02:00.290Z,100684.00
2018-12-18T10:04:28.514Z,100689.00
2018-12-18T10:06:56.755Z,100684.00
2018-12-18T10:09:25.001Z,100687.00
2018-12-18T10:12:06.262Z,100682.00
2018-12-18T10:14:34.493Z,100679.00
2018-12-18T10:17:02.709Z,100685.00
2018-12-18T10:19:31.008Z,100682.00
2018-12-18T10:22:14.049Z,100684.00
2018-12-18T10:24:42.323Z,100678.00
2018-12-18T10:27:10.633Z,100679.00
2018-12-18T10:29:38.827Z,100680.00
2018-12-18T10:32:21.617Z,100673.00
2018-12-18T10:34:49.856Z,100668.00
2018-12-18T10:37:18.082Z,100663.00
2018-12-18T10:39:52.038Z,100655.00
2018-12-18T10:42:20.257Z,100655.00
2018-12-18T10:44:48.567Z,100653.00
2018-12-18T10:47:16.797Z,100651.00
2018-12-18T10:49:45.001Z,100650.00
2018-12-18T10:52:13.214Z,100645.00
2018-12-18T10:54:41.414Z,100639.00
2018-12-18T10:57:09.639Z,100639.00
2018-12-18T10:59:37.871Z,100639.00
2018-12-18T11:02:22.864Z,100631.00
2018-12-18T11:07:54.071Z,100619.00
2018-12-18T11:10:35.398Z,100618.00
2018-12-18T11:13:09.200Z,100623.00
2018-12-18T11:15:37.466Z,100624.00
2018-12-18T11:18:05.777Z,100621.00
2018-12-18T11:20:50.420Z,100619.00
2018-12-18T11:23:19.762Z,100615.00
2018-12-18T11:25:48.290Z,100611.00
2018-12-18T11:28:16.491Z,100597.00
2018-12-18T11:30:57.447Z,100589.00
2018-12-18T11:33:25.653Z,100578.00
2018-12-18T11:35:53.854Z,100572.00
2018-12-18T11:38:22.020Z,100570.00
2018-12-18T11:41:02.558Z,100560.00
2018-12-18T11:43:30.768Z,100562.00
2018-12-18T11:45:58.969Z,100557.00
2018-12-18T11:48:27.180Z,100561.00
2018-12-18T11:51:02.439Z,100550.00
2018-12-18T11:53:30.679Z,100559.00
2018-12-18T11:55:58.904Z,100548.00
2018-12-18T11:58:27.080Z,100541.00
2018-12-18T12:01:08.549Z,100537.00
2018-12-18T12:03:36.757Z,100539.00
2018-12-18T12:06:04.952Z,100547.00
2018-12-18T12:08:33.187Z,100541.00
2018-12-18T12:13:57.916Z,100545.00
2018-12-18T12:16:26.160Z,100535.00
2018-12-18T12:18:54.374Z,100542.00
2018-12-18T12:21:35.998Z,100541.00
2018-12-18T12:24:04.272Z,100535.00
2018-12-18T12:26:32.741Z,100528.00
2018-12-18T12:29:01.217Z,100528.00
2018-12-18T12:31:42.535Z,100537.00
2018-12-18T12:34:10.697Z,100532.00
2018-12-18T12:36:51.338Z,100518.00
2018-12-18T12:39:19.546Z,100521.00
2018-12-18T12:41:51.307Z,100521.00
2018-12-18T12:44:19.470Z,100519.00
2018-12-18T12:46:47.665Z,100521.00
2018-12-18T12:49:15.933Z,100517.00
2018-12-18T12:51:57.420Z,100515.00
2018-12-18T12:54:25.671Z,100511.00
2018-12-18T12:56:53.902Z,100508.00
2018-12-18T12:59:22.154Z,100511.00
2018-12-18T13:02:06.779Z,100504.00
2018-12-18T13:04:34.972Z,100495.00
2018-12-18T13:07:03.229Z,100490.00
2018-12-18T13:09:31.433Z,100495.00
2018-12-18T13:12:15.845Z,100487.00
2018-12-18T13:14:44.043Z,100481.00
2018-12-18T13:17:12.279Z,100491.00
2018-12-18T13:19:40.454Z,100484.00
2018-12-18T13:22:12.326Z,100481.00
2018-12-18T13:24:40.533Z,100476.00
2018-12-18T13:27:08.730Z,100472.00
2018-12-18T13:29:37.207Z,100468.00
2018-12-18T13:32:09.238Z,100466.00
2018-12-18T13:34:37.460Z,100464.00
2018-12-18T13:37:05.754Z,100459.00
2018-12-18T13:39:34.000Z,100466.00
2018-12-18T13:42:05.726Z,100470.00
2018-12-18T13:44:34.014Z,100463.00
2018-12-18T13:47:02.248Z,100465.00
2018-12-18T13:49:44.920Z,100451.00
2018-12-18T13:52:13.137Z,100454.00
2018-12-18T13:54:41.318Z,100451.00
2018-12-18T13:57:09.532Z,100445.00
2018-12-18T13:59:37.730Z,100445.00
2018-12-18T14:02:12.079Z,100448.00
2018-12-18T14:04:40.270Z,100448.00
2018-12-18T14:07:08.488Z,100448.00
2018-12-18T14:09:36.840Z,100448.00
2018-12-18T14:12:08.449Z,100441.00
2018-12-18T14:14:36.652Z,100447.00
2018-12-18T14:17:04.923Z,100441.00
2018-12-18T14:19:33.106Z,100434.00
2018-12-18T14:22:07.300Z,100434.00
2018-12-18T14:24:35.467Z,100432.00
2018-12-18T14:27:03.743Z,100433.00
2018-12-18T14:29:31.987Z,100430.00
2018-12-18T14:32:03.674Z,100435.00
2018-12-18T14:34:31.915Z,100433.00
2018-12-18T14:37:00.093Z,100423.00
2018-12-18T14:39:28.324Z,100419.00
2018-12-18T14:41:59.960Z,100417.00
2018-12-18T14:44:28.251Z,100415.00
2018-12-18T14:46:56.450Z,100419.00
2018-12-18T14:49:24.741Z,100419.00
2018-12-18T14:51:55.975Z,100423.00
2018-12-18T14:54:24.364Z,100419.00
2018-12-18T14:56:52.526Z,100421.00
2018-12-18T14:59:20.984Z,100421.00
2018-12-18T15:01:52.407Z,100417.00
2018-12-18T15:04:20.626Z,100412.00
2018-12-18T15:06:48.802Z,100411.00
2018-12-18T15:09:17.081Z,100407.00
2018-12-18T15:11:48.438Z,100407.00
2018-12-18T15:14:16.699Z,100404.00
2018-12-18T15:16:45.029Z,100405.00
2018-12-18T15:19:13.243Z,100397.00
2018-12-18T15:21:44.553Z,100401.00
2018-12-18T15:24:12.730Z,100397.00
2018-12-18T15:26:40.949Z,100392.00
2018-12-18T15:29:09.167Z,100394.00
2018-12-18T15:31:41.046Z,100392.00
2018-12-18T15:34:09.374Z,100394.00
2018-12-18T15:36:37.595Z,100390.00
2018-12-18T15:39:06.255Z,100394.00
2018-12-18T15:41:37.754Z,100392.00
2018-12-18T15:44:05.969Z,100402.00
2018-12-18T15:46:34.208Z,100403.00
2018-12-18T15:49:02.447Z,100411.00
2018-12-18T15:51:34.647Z,100413.00
2018-12-18T15:54:02.965Z,100418.00
2018-12-18T15:56:31.154Z,100425.00
2018-12-18T15:58:59.372Z,100421.00
2018-12-18T16:01:30.539Z,100426.00
2018-12-18T16:03:58.750Z,100422.00
2018-12-18T16:06:26.997Z,100422.00
2018-12-18T16:08:55.173Z,100416.00
2018-12-18T16:11:31.532Z,100423.00
2018-12-18T16:13:59.877Z,100414.00
2018-12-18T16:16:28.129Z,100415.00
2018-12-18T16:18:56.295Z,100406.00
2018-12-18T16:21:27.394Z,100413.00
2018-12-18T16:23:55.652Z,100411.00
2018-12-18T16:26:23.878Z,100417.00
2018-12-18T16:31:51.824Z,100409.00
2018-12-18T16:34:20.047Z,100407.00
2018-12-18T16:36:50.832Z,100418.00
2018-12-18T16:39:19.089Z,100405.00
2018-12-18T16:41:50.512Z,100412.00
2018-12-18T16:44:25.757Z,100412.00
2018-12-18T16:46:54.122Z,100413.00
2018-12-18T16:49:22.346Z,100408.00
2018-12-18T16:51:53.765Z,100403.00
2018-12-18T16:54:22.570Z,100397.00
2018-12-18T16:56:50.826Z,100400.00
2018-12-18T16:59:19.072Z,100399.00
2018-12-18T17:01:50.161Z,100401.00
2018-12-18T17:04:18.362Z,100404.00
2018-12-18T17:06:46.553Z,100398.00
2018-12-18T17:09:14.792Z,100395.00
2018-12-18T17:14:46.791Z,100388.00
2018-12-18T17:17:15.009Z,100391.00
2018-12-18T17:19:43.254Z,100396.00
2018-12-18T17:22:14.882Z,100394.00
2018-12-18T17:24:43.074Z,100394.00
2018-12-18T17:27:11.247Z,100399.00
2018-12-18T17:29:39.480Z,100397.00
2018-12-18T17:32:10.817Z,100399.00
2018-12-18T17:34:39.029Z,100402.00
2018-12-18T17:37:07.217Z,100398.00
2018-12-18T17:39:35.426Z,100395.00
2018-12-18T17:42:07.190Z,100400.00
2018-12-18T17:44:35.366Z,100392.00
2018-12-18T17:47:03.618Z,100393.00
2018-12-18T17:49:31.888Z,100391.00
2018-12-18T17:52:03.511Z,100392.00
2018-12-18T17:54:31.748Z,100388.00
2018-12-18T17:56:59.973Z,100391.00
2018-12-18T17:59:28.206Z,100384.00
2018-12-18T18:02:02.177Z,100376.00
2018-12-18T18:04:30.421Z,100374.00
2018-12-18T18:06:58.680Z,100373.00
2018-12-18T18:09:26.939Z,100364.00
2018-12-18T18:11:58.174Z,100354.00
2018-12-18T18:14:26.403Z,100344.00
2018-12-18T18:16:54.601Z,100352.00
2018-12-18T18:19:22.847Z,100360.00
2018-12-18T18:21:57.257Z,100365.00
2018-12-18T18:24:25.514Z,100360.00
2018-12-18T18:26:53.759Z,100357.00
2018-12-18T18:29:21.979Z,100353.00
2018-12-18T18:31:53.521Z,100353.00
2018-12-18T18:34:21.756Z,100354.00
2018-12-18T18:36:49.981Z,100351.00
2018-12-18T18:39:18.222Z,100335.00
2018-12-18T18:41:49.432Z,100335.00
2018-12-18T18:44:17.665Z,100337.00
2018-12-18T18:46:45.906Z,100330.00
2018-12-18T18:49:14.184Z,100326.00
2018-12-18T18:51:45.301Z,100330.00
2018-12-18T18:54:13.512Z,100314.00
2018-12-18T18:56:41.706Z,100315.00
2018-12-18T18:59:09.885Z,100308.00
2018-12-18T19:01:41.837Z,100310.00
2018-12-18T19:04:10.126Z,100316.00
2018-12-18T19:06:38.395Z,100317.00
2018-12-18T19:09:07.295Z,100308.00
2018-12-18T19:11:39.360Z,100300.00
2018-12-18T19:14:07.608Z,100297.00
2018-12-18T19:16:35.851Z,100298.00
2018-12-18T19:19:04.144Z,100301.00
2018-12-18T19:21:35.816Z,100295.00
2018-12-18T19:24:04.033Z,100295.00
2018-12-18T19:26:32.231Z,100305.00
2018-12-18T19:29:00.439Z,100293.00
2018-12-18T19:31:32.383Z,100297.00
2018-12-18T19:34:00.612Z,100293.00
2018-12-18T19:36:28.873Z,100289.00
2018-12-18T19:38:57.095Z,100292.00
2018-12-18T19:41:29.108Z,100291.00
2018-12-18T19:43:57.330Z,100290.00
2018-12-18T19:46:25.539Z,100286.00
2018-12-18T19:48:53.772Z,100297.00
2018-12-18T19:51:25.267Z,100281.00
2018-12-18T19:53:53.504Z,100285.00
2018-12-18T19:56:21.756Z,100288.00
2018-12-18T19:58:50.045Z,100285.00
2018-12-18T20:04:22.925Z,100270.00
2018-12-18T20:06:51.159Z,100280.00
2018-12-18T20:09:19.484Z,100279.00
2018-12-18T20:11:51.202Z,100278.00
2018-12-18T20:14:19.455Z,100278.00
2018-12-18T20:16:47.694Z,100274.00
2018-12-18T20:19:16.008Z,100268.00
2018-12-18T20:21:50.438Z,100266.00
2018-12-18T20:24:18.746Z,100268.00
2018-12-18T20:26:47.190Z,100261.00
2018-12-18T20:29:15.476Z,100248.00
2018-12-18T20:31:47.199Z,100260.00
2018-12-18T20:34:15.448Z,100251.00
2018-12-18T20:36:43.674Z,100251.00
2018-12-18T20:39:11.915Z,100251.00
2018-12-18T20:41:43.674Z,100231.00
2018-12-18T20:44:11.873Z,100244.00
2018-12-18T20:46:40.086Z,100246.00
2018-12-18T20:49:08.378Z,100236.00
2018-12-18T20:51:39.676Z,100230.00
2018-12-18T20:54:07.922Z,100230.00
2018-12-18T20:56:36.447Z,100228.00
2018-12-18T20:59:04.704Z,100220.00
2018-12-18T21:01:32.914Z,100209.00
2018-12-18T21:04:01.247Z,100203.00
2018-12-18T21:06:29.503Z,100210.00
2018-12-18T21:08:57.672Z,100211.00
2018-12-18T21:11:29.265Z,100202.00
2018-12-18T21:14:10.398Z,100188.00
2018-12-18T21:16:38.626Z,100194.00
2018-12-18T21:19:06.863Z,100188.00
2018-12-18T21:21:38.083Z,100198.00
2018-12-18T21:24:06.383Z,100193.00
2018-12-18T21:26:34.615Z,100187.00
2018-12-18T21:29:02.831Z,100181.00
2018-12-18T21:31:34.392Z,100177.00
2018-12-18T21:34:02.692Z,100167.00
2018-12-18T21:36:30.911Z,100161.00
2018-12-18T21:38:59.111Z,100160.00
2018-12-18T21:41:33.777Z,100167.00
2018-12-18T21:44:02.027Z,100169.00
2018-12-18T21:46:30.287Z,100170.00
2018-12-18T21:48:58.490Z,100164.00
2018-12-18T21:51:30.132Z,100158.00
2018-12-18T21:53:58.389Z,100160.00
2018-12-18T21:56:26.590Z,100170.00
2018-12-18T21:58:54.806Z,100152.00
2018-12-18T22:01:26.620Z,100149.00
2018-12-18T22:03:54.843Z,100140.00
2018-12-18T22:06:23.093Z,100134.00
2018-12-18T22:08:51.332Z,100135.00
2018-12-18T22:11:22.996Z,100126.00
2018-12-18T22:13:51.254Z,100118.00
2018-12-18T22:16:20.439Z,100111.00
2018-12-18T22:18:48.651Z,100108.00
2018-12-18T22:21:22.781Z,100097.00
2018-12-18T22:23:51.040Z,100088.00
2018-12-18T22:26:19.278Z,100082.00
2018-12-18T22:28:47.549Z,100089.00
2018-12-18T22:31:21.955Z,100080.00
2018-12-18T22:33:50.134Z,100086.00
2018-12-18T22:36:18.313Z,100080.00
2018-12-18T22:38:46.538Z,100077.00
2018-12-18T22:41:21.308Z,100065.00
2018-12-18T22:43:49.555Z,100060.00
2018-12-18T22:46:17.825Z,100062.00
2018-12-18T22:48:46.028Z,100059.00
2018-12-18T22:51:20.661Z,100067.00
2018-12-18T22:53:48.941Z,100055.00
2018-12-18T22:56:17.271Z,100048.00
2018-12-18T22:58:45.495Z,100043.00
2018-12-18T23:01:22.978Z,100047.00
2018-12-18T23:03:51.203Z,100050.00
2018-12-18T23:06:19.423Z,100052.00
2018-12-18T23:08:50.417Z,100044.00
2018-12-18T23:11:21.375Z,100046.00
2018-12-18T23:13:49.635Z,100036.00
2018-12-18T23:16:17.896Z,100034.00
2018-12-18T23:18:46.139Z,100037.00
2018-12-18T23:21:17.606Z,100029.00
2018-12-18T23:23:45.836Z,100020.00
2018-12-18T23:26:14.054Z,100013.00
2018-12-18T23:28:42.340Z,100020.00
2018-12-18T23:31:13.858Z,100013.00
2018-12-18T23:33:42.108Z,100012.00
2018-12-18T23:36:10.297Z,100001.00
2018-12-18T23:38:38.632Z,100008.00
2018-12-18T23:41:09.811Z,99996.00
2018-12-18T23:43:38.094Z,99981.00
2018-12-18T23:46:06.370Z,99978.00
2018-12-18T23:48:39.714Z,99971.00
2018-12-18T23:51:08.472Z,99964.00
2018-12-18T23:53:36.662Z,99958.00
2018-12-18T23:56:04.900Z,99948.00
2018-12-18T23:58:33.148Z,99944.00
