createdAt,value
2022-08-12T00:00:26.348Z,20.87
2022-08-12T00:01:26.977Z,20.92
2022-08-12T00:02:27.337Z,20.90
2022-08-12T00:03:26.394Z,20.88
2022-08-12T00:04:26.320Z,20.78
2022-08-12T00:05:26.299Z,20.69
2022-08-12T00:06:26.280Z,20.74
2022-08-12T00:07:26.269Z,20.74
2022-08-12T00:08:30.887Z,20.77
2022-08-12T00:09:27.256Z,20.77
2022-08-12T00:10:26.261Z,20.62
2022-08-12T00:11:26.228Z,20.59
2022-08-12T00:12:26.212Z,20.59
2022-08-12T00:13:26.217Z,20.55
2022-08-12T00:14:26.191Z,20.60
2022-08-12T00:15:26.187Z,20.52
2022-08-12T00:16:26.168Z,20.50
2022-08-12T00:17:26.158Z,20.48
2022-08-12T00:18:26.161Z,20.41
2022-08-12T00:19:26.138Z,20.51
2022-08-12T00:20:26.122Z,20.48
2022-08-12T00:21:26.677Z,20.44
2022-08-12T00:22:26.102Z,20.47
2022-08-12T00:23:26.123Z,20.39
2022-08-12T00:24:26.077Z,20.29
2022-08-12T00:26:05.565Z,20.36
2022-08-12T00:26:27.057Z,20.28
2022-08-12T00:27:27.540Z,20.28
2022-08-12T00:28:27.051Z,20.34
2022-08-12T00:29:26.036Z,20.29
2022-08-12T00:30:26.010Z,20.36
2022-08-12T00:31:26.006Z,20.25
2022-08-12T00:32:35.453Z,20.31
2022-08-12T00:33:32.286Z,20.21
2022-08-12T00:34:26.977Z,20.21
2022-08-12T00:35:36.234Z,20.19
2022-08-12T00:36:34.905Z,20.24
2022-08-12T00:37:28.305Z,20.25
2022-08-12T00:38:25.931Z,20.21
2022-08-12T00:39:25.967Z,20.18
2022-08-12T00:40:25.905Z,20.19
2022-08-12T00:41:25.892Z,20.18
2022-08-12T00:42:25.878Z,20.22
2022-08-12T00:43:25.872Z,20.18
2022-08-12T00:44:25.862Z,20.14
2022-08-12T00:45:25.862Z,20.21
2022-08-12T00:46:25.854Z,20.09
2022-08-12T00:47:26.151Z,20.13
2022-08-12T00:48:25.816Z,20.07
2022-08-12T00:49:25.798Z,20.02
2022-08-12T00:50:25.805Z,20.07
2022-08-12T00:51:25.778Z,20.13
2022-08-12T00:52:25.778Z,20.13
2022-08-12T00:53:25.756Z,20.11
2022-08-12T00:54:25.750Z,20.13
2022-08-12T00:55:25.745Z,20.07
2022-08-12T00:56:25.729Z,20.02
2022-08-12T00:57:25.712Z,20.07
2022-08-12T00:58:25.706Z,20.09
2022-08-12T00:59:25.729Z,20.06
2022-08-12T01:00:25.682Z,20.07
2022-08-12T01:01:26.509Z,20.10
2022-08-12T01:02:25.658Z,20.19
2022-08-12T01:03:25.647Z,20.10
2022-08-12T01:04:25.639Z,20.06
2022-08-12T01:05:25.659Z,19.99
2022-08-12T01:06:25.616Z,19.99
2022-08-12T01:07:25.612Z,20.00
2022-08-12T01:08:25.597Z,19.99
2022-08-12T01:09:25.582Z,19.91
2022-08-12T01:10:29.486Z,20.02
2022-08-12T01:11:26.562Z,19.99
2022-08-12T01:12:25.554Z,19.96
2022-08-12T01:13:25.569Z,19.96
2022-08-12T01:14:25.527Z,19.92
2022-08-12T01:15:25.544Z,19.86
2022-08-12T01:16:25.503Z,19.89
2022-08-12T01:17:25.489Z,19.77
2022-08-12T01:18:25.484Z,19.76
2022-08-12T01:19:25.468Z,19.84
2022-08-12T01:20:25.461Z,19.79
2022-08-12T01:21:25.461Z,19.67
2022-08-12T01:22:25.437Z,19.66
2022-08-12T01:23:25.435Z,19.63
2022-08-12T01:24:31.058Z,19.59
2022-08-12T01:25:26.410Z,19.59
2022-08-12T01:26:25.410Z,19.54
2022-08-12T01:27:25.399Z,19.45
2022-08-12T01:28:25.369Z,19.52
2022-08-12T01:29:25.359Z,19.51
2022-08-12T01:30:25.351Z,19.48
2022-08-12T01:31:25.966Z,19.39
2022-08-12T01:32:25.342Z,19.54
2022-08-12T01:33:25.364Z,19.34
2022-08-12T01:34:35.840Z,19.36
2022-08-12T01:35:26.289Z,19.33
2022-08-12T01:36:25.293Z,19.34
2022-08-12T01:37:25.350Z,19.41
2022-08-12T01:38:29.478Z,19.30
2022-08-12T01:39:25.312Z,19.47
2022-08-12T01:40:36.149Z,19.33
2022-08-12T01:41:26.221Z,19.36
2022-08-12T01:42:25.240Z,19.44
2022-08-12T01:43:25.203Z,19.51
2022-08-12T01:44:25.193Z,19.41
2022-08-12T01:45:25.237Z,19.45
2022-08-12T01:46:25.174Z,19.48
2022-08-12T01:47:25.157Z,19.47
2022-08-12T01:48:25.164Z,19.48
2022-08-12T01:49:25.132Z,19.47
2022-08-12T01:50:25.132Z,19.47
2022-08-12T01:52:14.783Z,19.45
2022-08-12T01:52:26.142Z,19.49
2022-08-12T01:53:25.109Z,19.30
2022-08-12T01:54:25.086Z,19.27
2022-08-12T01:55:25.071Z,19.24
2022-08-12T01:56:25.071Z,19.31
2022-08-12T01:57:59.575Z,19.27
2022-08-12T01:58:26.059Z,19.29
2022-08-12T01:59:25.022Z,19.31
2022-08-12T02:00:35.923Z,19.29
2022-08-12T02:01:26.087Z,19.29
2022-08-12T02:02:24.997Z,19.24
2022-08-12T02:03:24.990Z,19.29
2022-08-12T02:04:24.974Z,19.27
2022-08-12T02:05:24.951Z,19.21
2022-08-12T02:06:24.946Z,19.21
2022-08-12T02:07:24.933Z,19.21
2022-08-12T02:08:24.949Z,19.18
2022-08-12T02:09:24.914Z,19.11
2022-08-12T02:10:49.933Z,19.15
2022-08-12T02:11:25.891Z,19.15
2022-08-12T02:12:24.879Z,19.09
2022-08-12T02:13:48.219Z,19.14
2022-08-12T02:14:25.861Z,19.09
2022-08-12T02:15:24.849Z,19.18
2022-08-12T02:16:24.860Z,19.11
2022-08-12T02:17:54.806Z,19.12
2022-08-12T02:18:25.817Z,19.04
2022-08-12T02:19:24.803Z,19.07
2022-08-12T02:20:24.812Z,19.07
2022-08-12T02:21:25.796Z,18.92
2022-08-12T02:22:24.776Z,18.95
2022-08-12T02:23:24.758Z,18.92
2022-08-12T02:24:24.752Z,18.90
2022-08-12T02:25:24.744Z,18.86
2022-08-12T02:26:24.731Z,18.81
2022-08-12T02:27:24.723Z,18.81
2022-08-12T02:28:24.709Z,18.89
2022-08-12T02:29:24.711Z,18.80
2022-08-12T02:30:24.682Z,18.68
2022-08-12T02:31:24.674Z,18.75
2022-08-12T02:32:24.661Z,18.70
2022-08-12T02:33:24.649Z,18.70
2022-08-12T02:34:24.644Z,18.59
2022-08-12T02:35:24.687Z,18.63
2022-08-12T02:36:24.616Z,18.68
2022-08-12T02:37:24.606Z,18.59
2022-08-12T02:38:24.597Z,18.68
2022-08-12T02:39:24.661Z,18.55
2022-08-12T02:40:24.581Z,18.65
2022-08-12T02:41:24.570Z,18.60
2022-08-12T02:42:24.546Z,18.52
2022-08-12T02:43:24.538Z,18.53
2022-08-12T02:44:24.539Z,18.52
2022-08-12T02:45:24.511Z,18.53
2022-08-12T02:46:24.518Z,18.50
2022-08-12T02:47:58.530Z,18.49
2022-08-12T02:48:25.493Z,18.49
2022-08-12T02:49:24.465Z,18.45
2022-08-12T02:50:24.462Z,18.35
2022-08-12T02:51:24.479Z,18.41
2022-08-12T02:52:24.440Z,18.44
2022-08-12T02:53:24.422Z,18.38
2022-08-12T02:54:24.423Z,18.40
2022-08-12T02:55:28.624Z,18.49
2022-08-12T02:56:25.402Z,18.44
2022-08-12T02:57:24.376Z,18.49
2022-08-12T02:58:32.924Z,18.41
2022-08-12T02:59:25.364Z,18.44
2022-08-12T03:00:24.352Z,18.31
2022-08-12T03:01:24.418Z,18.37
2022-08-12T03:02:24.330Z,18.35
2022-08-12T03:03:24.312Z,18.33
2022-08-12T03:04:24.348Z,18.29
2022-08-12T03:05:24.289Z,18.29
2022-08-12T03:06:24.293Z,18.35
2022-08-12T03:07:27.782Z,18.34
2022-08-12T03:08:31.434Z,18.33
2022-08-12T03:09:24.273Z,18.34
2022-08-12T03:10:37.526Z,18.35
2022-08-12T03:11:25.259Z,18.38
2022-08-12T03:12:24.233Z,18.33
2022-08-12T03:13:24.203Z,18.33
2022-08-12T03:14:24.194Z,18.33
2022-08-12T03:15:24.192Z,18.33
2022-08-12T03:16:24.177Z,18.25
2022-08-12T03:17:24.170Z,18.29
2022-08-12T03:18:27.716Z,18.33
2022-08-12T03:19:24.160Z,18.38
2022-08-12T03:20:28.356Z,18.33
2022-08-12T03:22:05.605Z,18.29
2022-08-12T03:22:25.108Z,18.34
2022-08-12T03:23:29.843Z,18.34
2022-08-12T03:24:25.095Z,18.28
2022-08-12T03:25:24.070Z,18.20
2022-08-12T03:26:24.072Z,18.29
2022-08-12T03:27:24.061Z,18.25
2022-08-12T03:28:24.260Z,18.34
2022-08-12T03:29:24.024Z,18.23
2022-08-12T03:30:24.022Z,18.23
2022-08-12T03:31:24.012Z,18.26
2022-08-12T03:32:35.498Z,18.29
2022-08-12T03:33:24.983Z,18.26
2022-08-12T03:34:23.977Z,18.25
2022-08-12T03:35:40.085Z,18.25
2022-08-12T03:36:24.971Z,18.29
2022-08-12T03:37:23.939Z,18.19
2022-08-12T03:38:23.936Z,18.26
2022-08-12T03:39:36.239Z,18.19
2022-08-12T03:40:24.913Z,18.11
2022-08-12T03:41:23.906Z,18.05
2022-08-12T03:42:23.886Z,18.11
2022-08-12T03:43:23.875Z,18.07
2022-08-12T03:44:25.655Z,18.08
2022-08-12T03:45:23.852Z,18.04
2022-08-12T03:46:23.855Z,18.10
2022-08-12T03:47:23.828Z,18.01
2022-08-12T03:48:23.816Z,18.05
2022-08-12T03:49:23.808Z,18.03
2022-08-12T03:50:23.803Z,18.00
2022-08-12T03:51:23.796Z,18.03
2022-08-12T03:52:23.786Z,17.98
2022-08-12T03:53:23.767Z,18.00
2022-08-12T03:54:23.754Z,17.92
2022-08-12T03:55:23.737Z,17.95
2022-08-12T03:56:23.735Z,17.92
2022-08-12T03:57:23.725Z,17.95
2022-08-12T03:58:24.504Z,17.98
2022-08-12T03:59:23.698Z,18.03
2022-08-12T04:00:24.559Z,18.04
2022-08-12T04:01:23.720Z,18.00
2022-08-12T04:02:23.668Z,18.03
2022-08-12T04:03:23.649Z,17.95
2022-08-12T04:04:23.657Z,17.97
2022-08-12T04:05:23.634Z,17.94
2022-08-12T04:06:35.852Z,17.92
2022-08-12T04:07:24.610Z,17.92
2022-08-12T04:08:23.602Z,17.86
2022-08-12T04:09:23.587Z,17.86
2022-08-12T04:10:23.575Z,17.85
2022-08-12T04:11:23.585Z,17.85
2022-08-12T04:12:23.567Z,17.85
2022-08-12T04:13:23.539Z,17.86
2022-08-12T04:14:23.528Z,17.86
2022-08-12T04:15:23.519Z,17.86
2022-08-12T04:16:23.521Z,17.86
2022-08-12T04:17:23.515Z,17.83
2022-08-12T04:18:23.505Z,17.82
2022-08-12T04:19:23.472Z,17.86
2022-08-12T04:20:23.469Z,17.85
2022-08-12T04:21:25.244Z,17.87
2022-08-12T04:22:23.463Z,17.72
2022-08-12T04:23:23.428Z,17.82
2022-08-12T04:24:23.426Z,17.80
2022-08-12T04:25:23.408Z,17.80
2022-08-12T04:26:23.405Z,17.82
2022-08-12T04:27:23.395Z,17.72
2022-08-12T04:28:23.376Z,17.79
2022-08-12T04:30:17.010Z,17.70
2022-08-12T04:30:33.287Z,17.72
2022-08-12T04:31:24.344Z,17.79
2022-08-12T04:32:23.352Z,17.80
2022-08-12T04:33:23.335Z,17.70
2022-08-12T04:34:23.313Z,17.67
2022-08-12T04:35:23.302Z,17.68
2022-08-12T04:36:23.292Z,17.70
2022-08-12T04:37:23.346Z,17.67
2022-08-12T04:38:23.264Z,17.67
2022-08-12T04:39:23.282Z,17.70
2022-08-12T04:40:28.396Z,17.65
2022-08-12T04:41:24.251Z,17.68
2022-08-12T04:42:23.246Z,17.78
2022-08-12T04:43:59.702Z,17.60
2022-08-12T04:44:24.211Z,17.67
2022-08-12T04:45:23.190Z,17.74
2022-08-12T04:46:26.423Z,17.63
2022-08-12T04:47:24.184Z,17.56
2022-08-12T04:48:23.157Z,17.71
2022-08-12T04:49:23.145Z,17.63
2022-08-12T04:50:34.802Z,17.57
2022-08-12T04:51:24.121Z,17.59
2022-08-12T04:52:23.135Z,17.59
2022-08-12T04:53:23.109Z,17.65
2022-08-12T04:54:23.267Z,17.65
2022-08-12T04:55:23.077Z,17.65
2022-08-12T04:56:23.085Z,17.63
2022-08-12T04:57:23.057Z,17.64
2022-08-12T04:58:29.249Z,17.64
2022-08-12T04:59:24.031Z,17.71
2022-08-12T05:00:23.038Z,17.59
2022-08-12T05:01:23.014Z,17.54
2022-08-12T05:02:23.218Z,17.68
2022-08-12T05:03:23.003Z,17.67
2022-08-12T05:04:22.986Z,17.65
2022-08-12T05:05:22.967Z,17.78
2022-08-12T05:06:26.923Z,17.76
2022-08-12T05:07:22.946Z,17.71
2022-08-12T05:08:22.947Z,17.68
2022-08-12T05:09:22.933Z,17.72
2022-08-12T05:10:33.798Z,17.72
2022-08-12T05:11:23.912Z,17.76
2022-08-12T05:12:22.896Z,17.71
2022-08-12T05:13:22.901Z,17.74
2022-08-12T05:14:22.867Z,17.71
2022-08-12T05:15:29.160Z,17.82
2022-08-12T05:16:27.195Z,17.85
2022-08-12T05:17:23.835Z,17.85
2022-08-12T05:18:22.836Z,17.87
2022-08-12T05:19:22.933Z,17.90
2022-08-12T05:20:22.861Z,17.94
2022-08-12T05:21:22.791Z,17.98
2022-08-12T05:22:22.777Z,17.97
2022-08-12T05:23:22.783Z,17.95
2022-08-12T05:24:22.754Z,17.95
2022-08-12T05:25:22.748Z,18.01
2022-08-12T05:26:22.748Z,18.01
2022-08-12T05:27:22.738Z,18.01
2022-08-12T05:28:22.715Z,18.04
2022-08-12T05:30:07.042Z,18.03
2022-08-12T05:30:23.691Z,17.95
2022-08-12T05:31:40.316Z,18.08
2022-08-12T05:32:23.665Z,18.11
2022-08-12T05:33:22.681Z,18.15
2022-08-12T05:34:26.613Z,18.04
2022-08-12T05:35:22.685Z,18.22
2022-08-12T05:36:22.628Z,18.23
2022-08-12T05:37:22.622Z,18.33
2022-08-12T05:38:22.620Z,18.41
2022-08-12T05:39:22.653Z,18.44
2022-08-12T05:40:22.582Z,18.59
2022-08-12T05:41:22.568Z,18.71
2022-08-12T05:42:22.562Z,18.74
2022-08-12T05:43:23.577Z,18.86
2022-08-12T05:44:22.534Z,18.98
2022-08-12T05:45:22.532Z,19.02
2022-08-12T05:46:22.513Z,19.12
2022-08-12T05:47:22.529Z,19.27
2022-08-12T05:48:23.495Z,19.41
2022-08-12T05:49:22.490Z,19.37
2022-08-12T05:50:22.471Z,19.51
2022-08-12T05:51:22.469Z,19.58
2022-08-12T05:52:22.446Z,19.81
2022-08-12T05:53:22.437Z,19.92
2022-08-12T05:54:47.343Z,20.13
2022-08-12T05:55:26.985Z,20.18
2022-08-12T05:56:23.398Z,20.31
2022-08-12T05:57:22.394Z,20.52
2022-08-12T05:58:22.396Z,20.63
2022-08-12T05:59:22.372Z,20.92
2022-08-12T06:00:22.370Z,20.99
2022-08-12T06:02:12.242Z,21.20
2022-08-12T06:02:23.350Z,21.25
2022-08-12T06:03:22.376Z,21.46
2022-08-12T06:04:22.314Z,21.55
2022-08-12T06:05:22.315Z,21.70
2022-08-12T06:06:22.427Z,21.72
2022-08-12T06:07:59.174Z,21.79
2022-08-12T06:08:23.274Z,21.95
2022-08-12T06:09:22.267Z,21.98
2022-08-12T06:10:32.219Z,22.15
2022-08-12T06:11:23.246Z,22.38
2022-08-12T06:12:22.224Z,22.53
2022-08-12T06:13:28.057Z,22.60
2022-08-12T06:14:22.204Z,22.69
2022-08-12T06:15:22.200Z,22.72
2022-08-12T06:16:22.195Z,22.96
2022-08-12T06:17:22.175Z,22.98
2022-08-12T06:18:24.459Z,23.32
2022-08-12T06:19:23.160Z,23.68
2022-08-12T06:20:29.438Z,23.91
2022-08-12T06:21:23.139Z,24.13
2022-08-12T06:22:22.117Z,24.33
2022-08-12T06:23:22.106Z,24.51
2022-08-12T06:24:22.105Z,24.60
2022-08-12T06:25:22.358Z,24.96
2022-08-12T06:26:22.071Z,25.03
2022-08-12T06:27:22.075Z,25.18
2022-08-12T06:28:22.050Z,25.40
2022-08-12T06:30:07.466Z,25.54
2022-08-12T06:30:33.504Z,25.63
2022-08-12T06:31:26.270Z,25.80
2022-08-12T06:32:22.006Z,25.91
2022-08-12T06:33:25.049Z,26.07
2022-08-12T06:35:24.277Z,26.21
2022-08-12T06:35:47.631Z,26.03
2022-08-12T06:36:22.988Z,26.16
2022-08-12T06:37:21.956Z,26.21
2022-08-12T06:38:21.946Z,26.10
2022-08-12T06:39:21.961Z,26.34
2022-08-12T06:40:21.924Z,26.41
2022-08-12T06:41:21.939Z,26.59
2022-08-12T06:42:32.357Z,26.58
2022-08-12T06:43:22.904Z,26.78
2022-08-12T06:44:21.875Z,27.03
2022-08-12T06:45:21.868Z,27.32
2022-08-12T06:46:21.870Z,27.49
2022-08-12T06:47:21.968Z,27.52
2022-08-12T06:48:21.838Z,27.49
2022-08-12T06:49:21.824Z,27.30
2022-08-12T06:50:21.810Z,27.30
2022-08-12T06:51:21.848Z,27.36
2022-08-12T06:52:21.794Z,27.26
2022-08-12T06:53:21.783Z,27.39
2022-08-12T06:54:31.255Z,27.45
2022-08-12T06:55:22.772Z,27.39
2022-08-12T06:56:27.352Z,27.47
2022-08-12T06:58:05.861Z,27.59
2022-08-12T06:58:22.735Z,27.85
2022-08-12T06:59:22.765Z,27.86
2022-08-12T07:00:21.703Z,28.01
2022-08-12T07:01:22.772Z,28.10
2022-08-12T07:02:21.829Z,28.23
2022-08-12T07:03:23.368Z,28.20
2022-08-12T07:04:38.741Z,28.02
2022-08-12T07:05:22.655Z,27.98
2022-08-12T07:06:21.661Z,27.58
2022-08-12T07:07:21.638Z,27.29
2022-08-12T07:08:21.628Z,27.18
2022-08-12T07:10:05.774Z,27.30
2022-08-12T07:10:22.619Z,27.36
2022-08-12T07:11:21.600Z,27.42
2022-08-12T07:12:21.590Z,27.48
2022-08-12T07:13:21.577Z,27.22
2022-08-12T07:14:21.559Z,27.29
2022-08-12T07:15:21.567Z,27.20
2022-08-12T07:16:21.564Z,27.25
2022-08-12T07:17:21.532Z,27.26
2022-08-12T07:18:21.519Z,27.25
2022-08-12T07:19:21.508Z,27.29
2022-08-12T07:20:50.258Z,27.30
2022-08-12T07:21:22.518Z,27.12
2022-08-12T07:22:21.474Z,27.25
2022-08-12T07:23:21.468Z,27.22
2022-08-12T07:24:21.497Z,27.21
2022-08-12T07:25:21.451Z,27.26
2022-08-12T07:26:21.435Z,27.30
2022-08-12T07:27:21.440Z,27.37
2022-08-12T07:28:21.408Z,27.45
2022-08-12T07:29:21.410Z,27.52
2022-08-12T07:30:21.385Z,27.55
2022-08-12T07:31:21.382Z,27.54
2022-08-12T07:32:21.384Z,27.60
2022-08-12T07:33:21.360Z,27.68
2022-08-12T07:34:21.348Z,27.77
2022-08-12T07:35:21.345Z,27.78
2022-08-12T07:36:21.321Z,27.64
2022-08-12T07:37:21.433Z,27.68
2022-08-12T07:38:29.702Z,27.67
2022-08-12T07:39:22.332Z,27.58
2022-08-12T07:40:21.284Z,27.49
2022-08-12T07:41:21.273Z,27.49
2022-08-12T07:42:21.273Z,27.42
2022-08-12T07:43:21.250Z,27.48
2022-08-12T07:44:21.240Z,27.48
2022-08-12T07:45:21.231Z,27.52
2022-08-12T07:46:21.219Z,27.60
2022-08-12T07:47:21.335Z,27.67
2022-08-12T07:48:21.201Z,27.82
2022-08-12T07:49:21.182Z,27.82
2022-08-12T07:50:23.819Z,27.71
2022-08-12T07:51:24.750Z,27.67
2022-08-12T07:52:21.229Z,27.68
2022-08-12T07:53:21.154Z,27.65
2022-08-12T07:54:21.125Z,27.65
2022-08-12T07:55:21.122Z,27.77
2022-08-12T07:56:21.104Z,27.74
2022-08-12T07:57:21.161Z,27.78
2022-08-12T07:58:21.486Z,27.71
2022-08-12T07:59:21.083Z,27.93
2022-08-12T08:00:21.283Z,27.83
2022-08-12T08:01:28.727Z,27.87
2022-08-12T08:02:21.089Z,27.89
2022-08-12T08:03:22.067Z,27.95
2022-08-12T08:04:21.039Z,27.96
2022-08-12T08:05:21.017Z,27.92
2022-08-12T08:06:20.995Z,28.04
2022-08-12T08:07:21.002Z,28.02
2022-08-12T08:08:20.974Z,28.12
2022-08-12T08:09:20.986Z,28.12
2022-08-12T08:10:21.074Z,28.01
2022-08-12T08:11:20.980Z,28.05
2022-08-12T08:12:20.990Z,28.11
2022-08-12T08:13:20.922Z,28.14
2022-08-12T08:14:20.931Z,28.19
2022-08-12T08:15:21.007Z,28.23
2022-08-12T08:16:20.898Z,28.25
2022-08-12T08:17:20.915Z,28.23
2022-08-12T08:18:26.532Z,28.27
2022-08-12T08:19:20.858Z,28.26
2022-08-12T08:20:20.866Z,28.25
2022-08-12T08:21:20.850Z,28.33
2022-08-12T08:22:24.941Z,28.25
2022-08-12T08:23:21.843Z,28.26
2022-08-12T08:24:20.840Z,28.32
2022-08-12T08:25:35.915Z,28.41
2022-08-12T08:26:21.793Z,28.41
2022-08-12T08:27:20.785Z,28.45
2022-08-12T08:28:20.759Z,28.51
2022-08-12T08:29:20.748Z,28.48
2022-08-12T08:30:20.841Z,28.63
2022-08-12T08:31:20.752Z,28.64
2022-08-12T08:32:20.746Z,28.70
2022-08-12T08:33:24.456Z,28.78
2022-08-12T08:34:47.289Z,28.79
2022-08-12T08:35:21.682Z,28.85
2022-08-12T08:36:23.955Z,28.96
2022-08-12T08:37:20.687Z,28.98
2022-08-12T08:38:33.039Z,29.05
2022-08-12T08:39:21.717Z,29.08
2022-08-12T08:40:20.630Z,29.02
2022-08-12T08:42:17.366Z,29.02
2022-08-12T08:42:21.604Z,29.10
2022-08-12T08:43:20.595Z,29.07
2022-08-12T08:44:20.582Z,29.08
2022-08-12T08:45:20.596Z,29.14
2022-08-12T08:46:20.572Z,29.13
2022-08-12T08:47:20.552Z,29.08
2022-08-12T08:48:20.539Z,29.35
2022-08-12T08:49:20.532Z,29.32
2022-08-12T08:50:20.532Z,29.44
2022-08-12T08:51:20.538Z,29.54
2022-08-12T08:52:38.873Z,29.47
2022-08-12T08:53:21.488Z,29.47
2022-08-12T08:54:20.496Z,29.44
2022-08-12T08:55:27.428Z,29.57
2022-08-12T08:56:21.473Z,29.61
2022-08-12T08:57:20.445Z,29.63
2022-08-12T08:58:20.430Z,29.68
2022-08-12T08:59:20.427Z,29.60
2022-08-12T09:00:20.427Z,29.61
2022-08-12T09:01:20.733Z,29.57
2022-08-12T09:02:20.473Z,29.59
2022-08-12T09:05:12.892Z,29.73
2022-08-12T09:05:13.106Z,29.65
2022-08-12T09:05:24.808Z,29.81
2022-08-12T09:06:20.374Z,29.90
2022-08-12T09:07:43.776Z,30.03
2022-08-12T09:09:21.319Z,30.10
2022-08-12T09:10:32.349Z,30.10
2022-08-12T09:12:06.710Z,30.18
2022-08-12T09:12:27.263Z,30.10
2022-08-12T09:13:23.340Z,30.24
2022-08-12T09:14:29.411Z,30.25
2022-08-12T09:15:21.246Z,30.27
2022-08-12T09:16:20.726Z,30.24
2022-08-12T09:17:21.199Z,30.31
2022-08-12T09:18:26.702Z,30.25
2022-08-12T09:19:27.562Z,30.46
2022-08-12T09:20:21.199Z,30.55
2022-08-12T09:21:21.183Z,30.65
2022-08-12T09:22:20.849Z,30.78
2022-08-12T09:24:00.666Z,30.88
2022-08-12T09:24:21.165Z,30.85
2022-08-12T09:25:25.840Z,30.87
2022-08-12T09:26:21.134Z,30.88
2022-08-12T09:27:20.126Z,30.99
2022-08-12T09:28:20.541Z,30.84
2022-08-12T09:30:09.853Z,30.78
2022-08-12T09:30:41.964Z,30.81
2022-08-12T09:32:02.659Z,30.87
2022-08-12T09:32:31.403Z,30.88
2022-08-12T09:34:25.545Z,31.00
2022-08-12T09:34:27.804Z,31.03
2022-08-12T09:35:22.254Z,31.06
2022-08-12T09:36:31.441Z,31.03
2022-08-12T09:37:22.330Z,31.15
2022-08-12T09:38:27.872Z,31.12
2022-08-12T09:40:04.999Z,31.21
2022-08-12T09:40:57.312Z,31.20
2022-08-12T09:42:09.477Z,31.18
2022-08-12T09:42:40.381Z,31.21
2022-08-12T09:43:21.390Z,31.20
2022-08-12T09:44:38.177Z,31.25
2022-08-12T09:45:23.073Z,31.34
2022-08-12T09:46:22.234Z,31.40
2022-08-12T09:47:20.905Z,31.51
2022-08-12T09:48:22.093Z,31.33
2022-08-12T09:49:24.025Z,31.37
2022-08-12T09:50:20.966Z,31.28
2022-08-12T09:51:22.601Z,31.18
2022-08-12T09:52:20.086Z,31.31
2022-08-12T09:53:35.914Z,31.24
2022-08-12T09:54:33.900Z,31.31
2022-08-12T09:56:06.702Z,31.29
2022-08-12T09:56:57.158Z,31.25
2022-08-12T09:58:45.629Z,31.27
2022-08-12T09:58:57.900Z,31.44
2022-08-12T10:00:17.900Z,31.29
2022-08-12T10:00:29.256Z,31.37
2022-08-12T10:01:23.266Z,31.51
2022-08-12T10:02:45.561Z,31.52
2022-08-12T10:03:31.725Z,31.46
2022-08-12T10:04:20.963Z,31.44
2022-08-12T10:05:20.616Z,31.43
2022-08-12T10:06:31.490Z,31.42
2022-08-12T10:07:24.820Z,31.44
2022-08-12T10:08:19.693Z,31.49
2022-08-12T10:09:19.667Z,31.54
2022-08-12T10:10:23.071Z,31.44
2022-08-12T10:11:20.368Z,31.55
2022-08-12T10:12:32.725Z,31.61
2022-08-12T10:13:35.595Z,31.64
2022-08-12T10:14:20.621Z,31.64
2022-08-12T10:16:02.029Z,31.65
2022-08-12T10:16:22.624Z,31.80
2022-08-12T10:17:19.621Z,31.74
2022-08-12T10:18:19.589Z,31.78
2022-08-12T10:19:19.561Z,31.76
2022-08-12T10:20:19.556Z,31.69
2022-08-12T10:21:19.575Z,31.73
2022-08-12T10:22:38.908Z,31.81
2022-08-12T10:23:20.519Z,31.94
2022-08-12T10:24:20.619Z,31.93
2022-08-12T10:25:19.500Z,31.97
2022-08-12T10:26:37.922Z,32.07
2022-08-12T10:27:20.492Z,32.15
2022-08-12T10:28:25.161Z,32.09
2022-08-12T10:30:02.968Z,32.09
2022-08-12T10:30:39.564Z,32.15
2022-08-12T10:31:20.446Z,32.12
2022-08-12T10:32:21.202Z,32.04
2022-08-12T10:33:31.064Z,32.08
2022-08-12T10:34:25.934Z,32.00
2022-08-12T10:35:20.425Z,32.11
2022-08-12T10:36:19.382Z,31.96
2022-08-12T10:38:31.984Z,31.92
2022-08-12T10:38:34.420Z,31.65
2022-08-12T10:39:59.963Z,31.70
2022-08-12T10:40:22.013Z,31.70
2022-08-12T10:41:20.959Z,31.65
2022-08-12T10:42:29.577Z,31.51
2022-08-12T10:43:20.521Z,31.65
2022-08-12T10:44:19.303Z,31.59
2022-08-12T10:45:19.283Z,31.47
2022-08-12T10:46:19.274Z,31.44
2022-08-12T10:47:26.642Z,31.42
2022-08-12T10:48:33.277Z,31.47
2022-08-12T10:50:03.268Z,31.40
2022-08-12T10:50:29.485Z,31.44
2022-08-12T10:52:04.611Z,31.49
2022-08-12T10:52:47.242Z,31.54
2022-08-12T10:53:20.217Z,31.51
2022-08-12T10:54:20.221Z,31.52
2022-08-12T10:55:20.178Z,31.54
2022-08-12T10:56:19.168Z,31.61
2022-08-12T10:58:27.491Z,31.62
2022-08-12T10:58:31.827Z,31.61
2022-08-12T10:59:20.138Z,31.65
2022-08-12T11:00:34.110Z,31.77
2022-08-12T11:01:50.086Z,31.74
2022-08-12T11:04:20.741Z,31.55
2022-08-12T11:04:23.264Z,31.69
2022-08-12T11:04:35.590Z,31.54
2022-08-12T11:07:03.502Z,31.70
2022-08-12T11:07:07.262Z,31.78
2022-08-12T11:08:33.758Z,31.81
2022-08-12T11:08:35.907Z,31.94
2022-08-12T11:09:41.964Z,31.93
2022-08-12T11:10:20.213Z,31.97
2022-08-12T11:12:08.260Z,32.00
2022-08-12T11:12:56.299Z,32.00
2022-08-12T11:13:19.982Z,32.07
2022-08-12T11:14:50.416Z,32.15
2022-08-12T11:15:21.331Z,32.18
2022-08-12T11:16:23.228Z,32.19
2022-08-12T11:17:43.562Z,32.14
2022-08-12T11:18:19.939Z,32.03
2022-08-12T11:19:22.474Z,32.04
2022-08-12T11:20:19.017Z,31.87
2022-08-12T11:21:18.893Z,31.84
2022-08-12T11:22:24.121Z,31.77
2022-08-12T11:23:24.589Z,31.70
2022-08-12T11:24:30.457Z,31.46
2022-08-12T11:25:19.879Z,31.42
2022-08-12T11:26:18.867Z,31.46
2022-08-12T11:27:18.831Z,31.56
2022-08-12T11:28:33.552Z,31.54
2022-08-12T11:29:22.140Z,31.66
2022-08-12T11:30:31.156Z,31.70
2022-08-12T11:31:19.800Z,31.51
2022-08-12T11:32:18.804Z,31.65
2022-08-12T11:33:24.184Z,31.65
2022-08-12T11:34:52.622Z,31.56
2022-08-12T11:35:19.748Z,31.66
2022-08-12T11:36:21.869Z,31.73
2022-08-12T11:37:25.795Z,31.69
2022-08-12T11:38:19.690Z,31.66
2022-08-12T11:39:18.734Z,31.65
2022-08-12T11:40:19.701Z,31.69
2022-08-12T11:41:31.808Z,31.47
2022-08-12T11:42:19.670Z,31.58
2022-08-12T11:43:20.543Z,31.69
2022-08-12T11:44:37.289Z,31.71
2022-08-12T11:45:19.614Z,31.85
2022-08-12T11:46:18.606Z,31.85
2022-08-12T11:47:18.615Z,31.96
2022-08-12T11:48:18.581Z,31.97
2022-08-12T11:49:30.733Z,32.15
2022-08-12T11:50:19.957Z,32.04
2022-08-12T11:51:18.548Z,32.15
2022-08-12T11:52:54.910Z,32.09
2022-08-12T11:53:58.045Z,32.07
2022-08-12T11:54:19.519Z,32.11
2022-08-12T11:55:18.505Z,32.03
2022-08-12T11:56:18.499Z,32.04
2022-08-12T11:57:22.859Z,32.14
2022-08-12T11:59:02.953Z,32.15
2022-08-12T12:02:02.279Z,31.97
2022-08-12T12:02:20.499Z,31.81
2022-08-12T12:03:18.436Z,31.59
2022-08-12T12:04:29.212Z,31.65
2022-08-12T12:05:19.403Z,31.84
2022-08-12T12:06:18.406Z,31.77
2022-08-12T12:07:18.384Z,31.85
2022-08-12T12:08:37.282Z,31.96
2022-08-12T12:09:19.378Z,32.00
2022-08-12T12:10:18.384Z,32.07
2022-08-12T12:11:18.344Z,32.16
2022-08-12T12:12:18.336Z,32.09
2022-08-12T12:14:05.326Z,32.19
2022-08-12T12:14:19.331Z,32.29
2022-08-12T12:15:24.898Z,32.31
2022-08-12T12:16:19.330Z,32.22
2022-08-12T12:17:18.279Z,32.27
2022-08-12T12:18:18.277Z,32.26
2022-08-12T12:19:19.224Z,32.29
2022-08-12T12:20:18.253Z,32.22
2022-08-12T12:21:18.240Z,32.16
2022-08-12T12:22:23.596Z,32.03
2022-08-12T12:23:28.717Z,31.89
2022-08-12T12:24:21.141Z,31.84
2022-08-12T12:25:19.799Z,31.77
2022-08-12T12:26:34.753Z,31.89
2022-08-12T12:27:19.450Z,31.71
2022-08-12T12:28:37.010Z,31.77
2022-08-12T12:30:18.914Z,31.89
2022-08-12T12:30:30.061Z,31.89
2022-08-12T12:32:10.078Z,31.96
2022-08-12T12:32:19.151Z,31.94
2022-08-12T12:33:18.316Z,31.93
2022-08-12T12:34:30.438Z,31.93
2022-08-12T12:36:17.122Z,31.84
2022-08-12T12:36:24.089Z,31.84
2022-08-12T12:38:03.687Z,31.73
2022-08-12T12:38:19.101Z,31.65
2022-08-12T12:39:18.099Z,31.69
2022-08-12T12:40:18.092Z,31.77
2022-08-12T12:41:18.045Z,31.96
2022-08-12T12:42:43.005Z,32.03
2022-08-12T12:43:28.873Z,31.80
2022-08-12T12:44:25.673Z,31.77
2022-08-12T12:45:20.427Z,31.90
2022-08-12T12:46:18.981Z,31.94
2022-08-12T12:47:29.316Z,31.85
2022-08-12T12:48:18.977Z,31.89
2022-08-12T12:49:17.966Z,32.00
2022-08-12T12:50:35.091Z,32.00
2022-08-12T12:51:49.068Z,31.93
2022-08-12T12:52:21.224Z,31.70
2022-08-12T12:54:06.412Z,31.73
2022-08-12T12:54:20.049Z,31.78
2022-08-12T12:55:17.880Z,31.84