createdAt,value
2023-05-31T00:01:40.621Z,58.20
2023-05-31T00:11:42.106Z,58.30
2023-05-31T00:21:43.588Z,59.80
2023-05-31T00:31:45.032Z,59.20
2023-05-31T00:41:46.537Z,59.90
2023-05-31T00:51:47.998Z,60.00
2023-05-31T01:01:49.447Z,60.00
2023-05-31T01:11:50.902Z,60.20
2023-05-31T01:21:52.363Z,60.70
2023-05-31T01:31:53.897Z,60.90
2023-05-31T01:41:55.385Z,61.80
2023-05-31T01:51:56.832Z,60.40
2023-05-31T02:01:58.273Z,61.50
2023-05-31T02:11:59.721Z,61.50
2023-05-31T02:22:01.167Z,61.00
2023-05-31T02:32:02.656Z,66.40
2023-05-31T02:42:04.129Z,63.60
2023-05-31T02:52:05.570Z,62.30
2023-05-31T03:02:07.075Z,62.50
2023-05-31T03:12:08.547Z,62.40
2023-05-31T03:22:10.036Z,62.30
2023-05-31T03:32:11.502Z,62.30
2023-05-31T03:42:12.979Z,60.90
2023-05-31T03:52:14.443Z,61.50
2023-05-31T04:02:15.942Z,61.40
2023-05-31T04:12:17.409Z,61.00
2023-05-31T04:22:18.869Z,60.30
2023-05-31T04:32:20.392Z,59.10
2023-05-31T04:42:21.874Z,58.80
2023-05-31T04:52:23.306Z,57.80
2023-05-31T05:02:24.759Z,57.10
2023-05-31T05:12:26.233Z,56.00
2023-05-31T05:22:27.848Z,55.80
2023-05-31T05:32:29.365Z,55.70
2023-05-31T05:42:30.815Z,55.50
2023-05-31T05:52:32.323Z,55.20
2023-05-31T06:02:34.088Z,52.60
2023-05-31T06:12:35.629Z,53.80
2023-05-31T06:22:37.233Z,53.40
2023-05-31T06:32:38.846Z,52.60
2023-05-31T06:43:25.737Z,51.60
2023-05-31T06:53:38.815Z,50.60
2023-05-31T07:03:51.994Z,51.40
2023-05-31T07:24:58.532Z,49.50
2023-05-31T07:35:18.378Z,49.30
2023-05-31T07:55:52.993Z,48.90
2023-05-31T08:26:46.593Z,48.80
2023-05-31T08:36:48.031Z,48.40
2023-05-31T08:46:49.546Z,46.70
2023-05-31T08:56:51.068Z,48.10
2023-05-31T09:06:52.517Z,47.00
2023-05-31T09:16:54.030Z,47.50
2023-05-31T09:26:55.502Z,47.40
2023-05-31T09:36:56.920Z,46.30
2023-05-31T09:46:58.374Z,47.50
2023-05-31T09:56:59.818Z,45.90
2023-05-31T10:07:01.252Z,46.20
2023-05-31T10:17:02.699Z,46.60
2023-05-31T10:27:04.152Z,47.30
2023-05-31T10:37:05.580Z,46.00
2023-05-31T10:47:07.095Z,46.50
2023-05-31T10:57:08.676Z,47.20
2023-05-31T11:07:10.136Z,46.80
2023-05-31T11:17:11.617Z,47.60
2023-05-31T11:27:13.080Z,46.80
2023-05-31T11:37:14.519Z,46.50
2023-05-31T11:47:16.056Z,46.80
2023-05-31T11:57:17.490Z,47.80
2023-05-31T12:07:18.945Z,48.10
2023-05-31T12:17:20.413Z,48.00
2023-05-31T12:27:29.534Z,48.00
2023-05-31T12:37:34.857Z,47.70
2023-05-31T12:47:36.369Z,46.40
2023-05-31T12:57:37.885Z,47.60
2023-05-31T13:07:39.313Z,45.80
2023-05-31T13:17:40.775Z,47.10
2023-05-31T13:27:42.234Z,47.00
2023-05-31T13:37:43.653Z,47.30
2023-05-31T13:47:45.239Z,48.10
2023-05-31T13:57:46.687Z,46.10
2023-05-31T14:07:48.144Z,47.00
2023-05-31T14:17:49.622Z,47.30
2023-05-31T14:27:51.146Z,47.80
2023-05-31T14:37:56.792Z,48.40
2023-05-31T14:48:06.608Z,46.50
2023-05-31T14:58:08.132Z,47.50
2023-05-31T15:08:09.816Z,48.20
2023-05-31T15:18:11.317Z,47.30
2023-05-31T15:28:12.861Z,45.90
2023-05-31T15:38:14.356Z,46.50
2023-05-31T15:48:15.892Z,48.00
2023-05-31T15:58:17.401Z,46.40
2023-05-31T16:08:19.254Z,47.70
2023-05-31T16:18:20.954Z,47.20
2023-05-31T16:28:22.504Z,47.60
2023-05-31T16:38:23.977Z,47.30
2023-05-31T16:48:25.422Z,47.20
2023-05-31T16:58:26.970Z,47.20
2023-05-31T17:08:28.527Z,46.30
2023-05-31T17:18:29.966Z,46.30
2023-05-31T17:28:31.388Z,46.40
2023-05-31T17:38:33.891Z,46.00
2023-05-31T17:48:35.376Z,45.40
2023-05-31T17:58:36.846Z,45.10
2023-05-31T18:08:38.292Z,45.30
2023-05-31T18:18:39.756Z,45.30
2023-05-31T18:28:41.181Z,45.20
2023-05-31T18:38:42.605Z,45.20
2023-05-31T18:48:44.053Z,45.30
2023-05-31T18:58:45.471Z,46.00
2023-05-31T19:08:46.908Z,45.80
2023-05-31T19:18:48.350Z,45.90
2023-05-31T19:28:49.861Z,46.20
2023-05-31T19:38:51.305Z,46.30
2023-05-31T19:48:52.851Z,45.90
2023-05-31T19:58:54.520Z,46.30
2023-05-31T20:08:56.333Z,46.50
2023-05-31T20:19:02.226Z,46.30
2023-05-31T20:29:05.900Z,46.70
2023-05-31T20:39:07.925Z,43.60
2023-05-31T20:49:09.404Z,45.00
2023-05-31T20:59:10.864Z,46.00
2023-05-31T21:09:12.298Z,46.80
2023-05-31T21:19:13.750Z,46.80
2023-05-31T21:29:16.629Z,47.50
2023-05-31T21:39:19.219Z,47.70
2023-05-31T21:49:20.665Z,48.00
2023-05-31T21:59:22.126Z,48.50
2023-05-31T22:09:23.609Z,48.40
2023-05-31T22:19:25.044Z,48.20
2023-05-31T22:29:26.478Z,48.20
2023-05-31T22:39:27.907Z,48.30
2023-05-31T22:49:29.359Z,48.00
2023-05-31T22:59:30.790Z,47.90
2023-05-31T23:09:32.227Z,48.50
2023-05-31T23:19:33.699Z,48.50
2023-05-31T23:29:35.150Z,48.80
2023-05-31T23:39:36.590Z,49.30
2023-05-31T23:49:38.010Z,48.90
2023-05-31T23:59:39.434Z,48.80
