createdAt,value
2023-04-17T00:01:24.539Z,10.90
2023-04-17T00:03:53.064Z,11.00
2023-04-17T00:06:24.037Z,10.90
2023-04-17T00:08:52.435Z,11.00
2023-04-17T00:11:21.410Z,10.90
2023-04-17T00:13:49.595Z,10.90
2023-04-17T00:16:17.904Z,10.90
2023-04-17T00:18:46.176Z,10.90
2023-04-17T00:21:14.410Z,10.90
2023-04-17T00:23:43.994Z,10.90
2023-04-17T00:26:12.339Z,10.90
2023-04-17T00:28:44.212Z,10.90
2023-04-17T00:31:12.549Z,10.90
2023-04-17T00:33:41.004Z,10.90
2023-04-17T00:36:13.522Z,10.90
2023-04-17T00:38:43.066Z,10.90
2023-04-17T00:41:11.620Z,10.90
2023-04-17T00:43:41.170Z,10.90
2023-04-17T00:46:11.205Z,10.90
2023-04-17T00:48:41.006Z,10.90
2023-04-17T00:51:09.789Z,10.90
2023-04-17T00:53:38.279Z,10.70
2023-04-17T00:56:08.783Z,10.70
2023-04-17T00:58:38.335Z,10.70
2023-04-17T01:01:07.577Z,10.50
2023-04-17T01:03:36.767Z,10.40
2023-04-17T01:06:05.280Z,10.50
2023-04-17T01:08:39.950Z,10.40
2023-04-17T01:11:10.055Z,10.10
2023-04-17T01:13:46.523Z,10.10
2023-04-17T01:16:15.022Z,9.90
2023-04-17T01:18:43.582Z,9.90
2023-04-17T01:21:12.231Z,9.80
2023-04-17T01:23:49.941Z,9.80
2023-04-17T01:26:21.074Z,9.70
2023-04-17T01:28:53.875Z,9.90
2023-04-17T01:31:22.284Z,10.00
2023-04-17T01:33:51.534Z,9.90
2023-04-17T01:36:19.866Z,9.70
2023-04-17T01:38:48.029Z,9.80
2023-04-17T01:41:16.288Z,9.90
2023-04-17T01:43:47.799Z,9.70
2023-04-17T01:46:16.006Z,9.70
2023-04-17T01:48:44.216Z,9.60
2023-04-17T01:51:12.359Z,9.60
2023-04-17T01:53:41.519Z,9.70
2023-04-17T01:56:09.910Z,9.80
2023-04-17T01:58:38.089Z,9.80
2023-04-17T02:01:08.103Z,9.70
2023-04-17T02:03:36.517Z,9.50
2023-04-17T02:06:05.061Z,9.40
2023-04-17T02:08:33.664Z,9.30
2023-04-17T02:11:04.940Z,9.20
2023-04-17T02:13:33.158Z,9.20
2023-04-17T02:16:01.781Z,9.20
2023-04-17T02:18:32.019Z,9.20
2023-04-17T02:21:01.695Z,9.10
2023-04-17T02:23:30.001Z,9.10
2023-04-17T02:25:58.512Z,9.00
2023-04-17T02:28:26.741Z,9.00
2023-04-17T02:30:55.038Z,9.00
2023-04-17T02:33:23.243Z,9.10
2023-04-17T02:35:53.014Z,9.10
2023-04-17T02:38:30.592Z,9.10
2023-04-17T02:40:59.260Z,9.00
2023-04-17T02:43:29.673Z,9.10
2023-04-17T02:45:57.971Z,9.10
2023-04-17T02:48:27.921Z,9.10
2023-04-17T02:50:58.029Z,9.20
2023-04-17T02:53:26.366Z,9.20
2023-04-17T02:55:54.678Z,9.10
2023-04-17T02:58:25.417Z,9.10
2023-04-17T03:00:59.967Z,9.10
2023-04-17T03:03:31.269Z,9.20
2023-04-17T03:06:01.553Z,9.20
2023-04-17T03:08:35.532Z,9.30
2023-04-17T03:11:04.558Z,9.30
2023-04-17T03:13:35.465Z,9.30
2023-04-17T03:16:04.727Z,9.30
2023-04-17T03:18:36.768Z,9.30
2023-04-17T03:21:06.530Z,9.30
2023-04-17T03:23:34.877Z,9.20
2023-04-17T03:26:03.345Z,9.30
2023-04-17T03:28:34.273Z,9.20
2023-04-17T03:31:03.631Z,9.20
2023-04-17T03:33:34.095Z,9.20
2023-04-17T03:36:02.334Z,9.10
2023-04-17T03:38:32.652Z,8.80
2023-04-17T03:41:01.278Z,8.70
2023-04-17T03:43:29.553Z,8.70
2023-04-17T03:45:57.797Z,8.70
2023-04-17T03:48:26.123Z,8.80
2023-04-17T03:50:54.286Z,8.80
2023-04-17T03:53:24.217Z,8.80
2023-04-17T03:55:53.890Z,8.70
2023-04-17T03:58:29.525Z,8.70
2023-04-17T04:00:58.984Z,8.60
2023-04-17T04:03:31.568Z,8.60
2023-04-17T04:06:00.991Z,8.70
2023-04-17T04:08:29.924Z,8.60
2023-04-17T04:11:00.680Z,8.60
2023-04-17T04:13:35.891Z,8.70
2023-04-17T04:16:05.254Z,8.70
2023-04-17T04:18:35.857Z,8.70
2023-04-17T04:21:05.802Z,8.80
2023-04-17T04:23:37.714Z,8.80
2023-04-17T04:26:08.005Z,8.70
2023-04-17T04:28:43.901Z,8.70
2023-04-17T04:31:21.707Z,8.60
2023-04-17T04:33:55.241Z,8.70
2023-04-17T04:36:25.148Z,8.80
2023-04-17T04:39:06.767Z,8.80
2023-04-17T04:41:38.820Z,8.80
2023-04-17T04:44:10.606Z,8.80
2023-04-17T04:46:41.022Z,8.90
2023-04-17T04:49:09.750Z,8.90
2023-04-17T04:51:38.727Z,8.80
2023-04-17T04:54:09.518Z,8.80
2023-04-17T04:56:47.432Z,8.90
2023-04-17T04:59:17.042Z,9.00
2023-04-17T05:01:53.343Z,9.00
2023-04-17T05:04:24.275Z,9.00
2023-04-17T05:06:57.830Z,9.10
2023-04-17T05:09:26.082Z,9.20
2023-04-17T05:11:59.063Z,9.30
2023-04-17T05:14:28.463Z,9.40
2023-04-17T05:16:56.729Z,9.50
2023-04-17T05:19:26.184Z,9.70
2023-04-17T05:21:59.292Z,9.70
2023-04-17T05:24:27.673Z,9.60
2023-04-17T05:26:56.951Z,9.70
2023-04-17T05:29:27.411Z,9.70
2023-04-17T05:31:56.978Z,9.60
2023-04-17T05:34:48.389Z,9.40
2023-04-17T05:37:18.796Z,9.30
2023-04-17T05:39:46.894Z,9.20
2023-04-17T05:42:15.403Z,9.30
2023-04-17T05:44:45.018Z,9.20
2023-04-17T05:47:13.408Z,9.20
2023-04-17T05:49:42.493Z,9.00
2023-04-17T05:52:10.851Z,9.10
2023-04-17T05:54:42.918Z,9.00
2023-04-17T05:57:11.074Z,9.00
2023-04-17T05:59:39.294Z,8.80
2023-04-17T06:02:11.630Z,8.80
2023-04-17T06:04:41.584Z,8.90
2023-04-17T06:07:10.934Z,8.90
2023-04-17T06:09:40.841Z,8.80
2023-04-17T06:12:15.753Z,8.90
2023-04-17T06:14:45.181Z,9.00
2023-04-17T06:17:14.823Z,9.20
2023-04-17T06:19:43.304Z,9.30
2023-04-17T06:22:11.441Z,9.40
2023-04-17T06:24:39.577Z,9.40
2023-04-17T06:27:07.724Z,9.50
2023-04-17T06:29:35.928Z,9.50
2023-04-17T06:32:05.391Z,9.60
2023-04-17T06:34:34.897Z,9.60
2023-04-17T06:37:03.452Z,9.50
2023-04-17T06:39:31.779Z,9.50
2023-04-17T06:42:01.609Z,9.40
2023-04-17T06:44:29.811Z,9.50
2023-04-17T06:47:00.469Z,9.50
2023-04-17T06:49:29.987Z,9.40
2023-04-17T06:51:59.428Z,9.40
2023-04-17T06:54:27.787Z,9.40
2023-04-17T06:56:56.093Z,9.40
2023-04-17T06:59:24.281Z,9.40
2023-04-17T07:01:52.583Z,9.30
2023-04-17T07:04:21.260Z,9.40
2023-04-17T07:06:49.434Z,9.40
2023-04-17T07:09:18.873Z,9.50
2023-04-17T07:11:46.952Z,9.50
2023-04-17T07:14:15.149Z,9.60
2023-04-17T07:16:43.311Z,9.60
2023-04-17T07:19:11.724Z,9.50
2023-04-17T07:21:40.118Z,9.60
2023-04-17T07:24:08.720Z,9.60
2023-04-17T07:26:38.776Z,9.60
2023-04-17T07:29:07.315Z,9.70
2023-04-17T07:31:35.487Z,9.70
2023-04-17T07:34:04.469Z,9.70
2023-04-17T07:36:32.616Z,9.70
2023-04-17T07:39:01.468Z,9.70
2023-04-17T07:41:29.592Z,9.80
2023-04-17T07:43:59.317Z,9.80
2023-04-17T07:46:27.529Z,9.80
2023-04-17T07:48:55.794Z,9.80
2023-04-17T07:51:23.891Z,9.80
2023-04-17T07:53:52.100Z,9.90
2023-04-17T07:56:20.279Z,10.00
2023-04-17T07:58:51.836Z,10.00
2023-04-17T08:01:22.819Z,9.90
2023-04-17T08:03:51.860Z,10.00
2023-04-17T08:06:20.114Z,9.90
2023-04-17T08:08:48.470Z,10.00
2023-04-17T08:11:16.573Z,10.10
2023-04-17T08:13:44.614Z,10.10
2023-04-17T08:16:12.798Z,10.10
2023-04-17T08:18:42.279Z,10.10
2023-04-17T08:21:10.808Z,10.10
2023-04-17T08:23:38.980Z,10.10
2023-04-17T08:26:07.036Z,10.10
2023-04-17T08:28:35.151Z,10.10
2023-04-17T08:31:03.369Z,10.20
2023-04-17T08:33:31.668Z,10.20
2023-04-17T08:36:03.369Z,10.20
2023-04-17T08:38:32.134Z,10.20
2023-04-17T08:41:05.635Z,10.30
2023-04-17T08:43:37.114Z,10.40
2023-04-17T08:46:05.975Z,10.30
2023-04-17T08:48:34.119Z,10.30
2023-04-17T08:51:03.708Z,10.30
2023-04-17T08:53:32.214Z,10.30
2023-04-17T08:56:08.282Z,10.30
2023-04-17T08:58:37.672Z,10.50
2023-04-17T09:01:10.751Z,10.40
2023-04-17T09:03:43.294Z,10.50
2023-04-17T09:06:13.793Z,10.50
2023-04-17T09:08:57.047Z,10.50
2023-04-17T09:11:25.276Z,10.60
2023-04-17T09:13:53.433Z,10.60
2023-04-17T09:16:21.889Z,10.60
2023-04-17T09:18:50.458Z,10.60
2023-04-17T09:21:20.403Z,10.60
2023-04-17T09:23:50.885Z,10.60
2023-04-17T09:26:20.939Z,10.60
2023-04-17T09:29:08.529Z,10.50
2023-04-17T09:31:37.830Z,10.60
2023-04-17T09:34:07.795Z,10.50
2023-04-17T09:36:38.894Z,10.50
2023-04-17T09:39:17.985Z,10.60
2023-04-17T09:41:46.339Z,10.60
2023-04-17T09:44:26.851Z,10.70
2023-04-17T09:46:55.694Z,10.70
2023-04-17T09:49:30.789Z,10.80
2023-04-17T09:52:01.447Z,10.80
2023-04-17T09:54:32.677Z,10.80
2023-04-17T09:57:03.716Z,10.90
2023-04-17T09:59:32.689Z,10.90
2023-04-17T10:02:02.863Z,11.00
2023-04-17T10:04:31.678Z,11.10
2023-04-17T10:07:03.076Z,11.10
2023-04-17T10:09:31.255Z,11.10
2023-04-17T10:12:03.872Z,11.00
2023-04-17T10:14:36.315Z,11.10
2023-04-17T10:17:25.763Z,11.00
2023-04-17T10:19:54.044Z,11.10
2023-04-17T10:22:34.803Z,11.20
2023-04-17T10:25:20.078Z,11.30
2023-04-17T10:27:51.919Z,11.30
2023-04-17T10:30:22.303Z,11.40
2023-04-17T10:33:22.820Z,11.30
2023-04-17T10:35:50.998Z,11.40
2023-04-17T10:38:36.283Z,11.30
2023-04-17T10:41:05.896Z,11.30
2023-04-17T10:43:34.088Z,11.30
2023-04-17T10:46:07.027Z,11.40
2023-04-17T10:48:38.634Z,11.40
2023-04-17T10:51:41.746Z,11.50
2023-04-17T10:54:13.741Z,11.60
2023-04-17T10:56:43.559Z,11.50
2023-04-17T10:59:13.475Z,11.50
2023-04-17T11:02:00.730Z,11.40
2023-04-17T11:04:30.746Z,11.50
2023-04-17T11:06:59.822Z,11.50
2023-04-17T11:09:30.380Z,11.50
2023-04-17T11:12:00.185Z,11.50
2023-04-17T11:14:28.557Z,11.70
2023-04-17T11:16:57.490Z,11.70
2023-04-17T11:19:26.835Z,11.80
2023-04-17T11:21:58.912Z,11.90
2023-04-17T11:24:30.403Z,11.90
2023-04-17T11:27:01.019Z,11.90
2023-04-17T11:29:29.387Z,11.90
2023-04-17T11:31:58.805Z,11.90
2023-04-17T11:34:27.605Z,11.80
2023-04-17T11:36:57.925Z,11.80
2023-04-17T11:39:29.355Z,11.70
2023-04-17T11:41:59.128Z,11.60
2023-04-17T11:44:29.458Z,11.60
2023-04-17T11:46:59.302Z,11.50
2023-04-17T11:49:28.541Z,11.60
2023-04-17T11:52:00.259Z,11.60
2023-04-17T11:54:29.059Z,11.60
2023-04-17T11:57:03.220Z,11.60
2023-04-17T11:59:32.965Z,11.70
2023-04-17T12:02:02.131Z,11.80
2023-04-17T12:04:33.655Z,11.90
2023-04-17T12:07:02.892Z,12.10
2023-04-17T12:09:32.567Z,12.30
2023-04-17T12:12:04.913Z,12.40
2023-04-17T12:14:33.374Z,12.50
2023-04-17T12:17:01.568Z,12.70
2023-04-17T12:19:31.820Z,12.70
2023-04-17T12:22:00.322Z,12.70
2023-04-17T12:24:28.551Z,12.70
2023-04-17T12:26:58.644Z,12.70
2023-04-17T12:29:42.868Z,12.70
2023-04-17T12:32:11.925Z,12.70
2023-04-17T12:34:40.537Z,12.80
2023-04-17T12:37:09.132Z,12.80
2023-04-17T12:39:37.424Z,12.70
2023-04-17T12:42:05.761Z,12.60
2023-04-17T12:44:35.336Z,12.60
2023-04-17T12:47:03.619Z,12.60
2023-04-17T12:49:32.085Z,12.70
2023-04-17T12:52:02.473Z,12.70
2023-04-17T12:54:31.587Z,12.80
2023-04-17T12:57:00.147Z,12.90
2023-04-17T12:59:28.307Z,12.90
2023-04-17T13:01:58.065Z,12.90
2023-04-17T13:04:26.503Z,12.90
2023-04-17T13:06:54.870Z,13.00
2023-04-17T13:09:23.019Z,13.10
2023-04-17T13:11:51.167Z,13.00
2023-04-17T13:14:19.267Z,12.80
2023-04-17T13:16:50.580Z,12.60
2023-04-17T13:19:20.431Z,12.50
2023-04-17T13:21:48.930Z,12.50
2023-04-17T13:24:17.074Z,12.40
2023-04-17T13:26:45.520Z,12.40
2023-04-17T13:29:14.768Z,12.30
2023-04-17T13:31:44.624Z,12.40
2023-04-17T13:34:12.976Z,12.60
2023-04-17T13:36:44.887Z,12.70
2023-04-17T13:39:13.375Z,12.80
2023-04-17T13:41:41.704Z,12.80
2023-04-17T13:44:09.876Z,12.70
2023-04-17T13:46:38.127Z,12.80
2023-04-17T13:49:06.243Z,13.00
2023-04-17T13:51:34.491Z,12.90
2023-04-17T13:54:04.184Z,13.00
2023-04-17T13:56:32.406Z,13.00
2023-04-17T13:59:00.644Z,12.90
2023-04-17T14:01:29.243Z,12.90
2023-04-17T14:04:00.352Z,12.70
2023-04-17T14:06:29.208Z,12.80
2023-04-17T14:08:57.561Z,12.70
2023-04-17T14:11:27.128Z,12.70
2023-04-17T14:13:55.342Z,12.70
2023-04-17T14:16:23.459Z,12.70
2023-04-17T14:18:52.447Z,12.60
2023-04-17T14:21:21.901Z,12.60
2023-04-17T14:23:51.413Z,12.60
2023-04-17T14:26:19.556Z,12.60
2023-04-17T14:28:49.038Z,12.50
2023-04-17T14:31:17.258Z,12.60
2023-04-17T14:33:45.400Z,12.70
2023-04-17T14:36:13.648Z,12.70
2023-04-17T14:38:41.901Z,12.80
2023-04-17T14:41:10.256Z,12.80
2023-04-17T14:43:38.440Z,12.70
2023-04-17T14:46:08.060Z,12.70
2023-04-17T14:48:48.161Z,12.70
2023-04-17T14:51:22.831Z,12.70
2023-04-17T14:53:52.991Z,12.80
2023-04-17T14:56:22.583Z,12.70
2023-04-17T14:58:50.929Z,12.50
2023-04-17T15:01:21.060Z,12.60
2023-04-17T15:03:49.515Z,12.50
2023-04-17T15:06:18.747Z,12.30
2023-04-17T15:08:47.142Z,12.20
2023-04-17T15:11:15.947Z,12.20
2023-04-17T15:13:44.236Z,12.20
2023-04-17T15:16:12.536Z,12.40
2023-04-17T15:18:42.123Z,12.40
2023-04-17T15:21:10.720Z,12.40
2023-04-17T15:23:38.882Z,12.50
2023-04-17T15:26:07.087Z,12.60
2023-04-17T15:28:35.983Z,12.70
2023-04-17T15:31:04.361Z,12.70
2023-04-17T15:33:32.512Z,12.60
2023-04-17T15:36:02.598Z,12.60
2023-04-17T15:38:30.742Z,12.50
2023-04-17T15:40:59.025Z,12.40
2023-04-17T15:43:27.427Z,12.40
2023-04-17T15:45:56.058Z,12.50
2023-04-17T15:48:24.550Z,12.50
2023-04-17T15:50:52.746Z,12.60
2023-04-17T15:53:22.266Z,12.70
2023-04-17T15:55:50.423Z,12.70
2023-04-17T15:58:18.676Z,12.80
2023-04-17T16:00:46.868Z,12.90
2023-04-17T16:03:15.243Z,12.90
2023-04-17T16:05:44.032Z,12.90
2023-04-17T16:08:12.390Z,12.90
2023-04-17T16:10:41.966Z,12.90
2023-04-17T16:13:10.176Z,12.80
2023-04-17T16:15:38.435Z,12.70
2023-04-17T16:18:07.296Z,12.70
2023-04-17T16:20:36.077Z,12.50
2023-04-17T16:23:04.548Z,12.50
2023-04-17T16:25:33.011Z,12.40
2023-04-17T16:28:03.335Z,12.50
2023-04-17T16:30:31.739Z,12.50
2023-04-17T16:33:00.091Z,12.40
2023-04-17T16:35:30.125Z,12.40
2023-04-17T16:37:58.782Z,12.40
2023-04-17T16:40:27.258Z,12.30
2023-04-17T16:42:55.711Z,12.40
2023-04-17T16:45:25.337Z,12.30
2023-04-17T16:47:53.608Z,12.20
2023-04-17T16:50:23.273Z,12.10
2023-04-17T16:52:53.216Z,12.10
2023-04-17T16:55:21.777Z,12.10
2023-04-17T16:57:49.964Z,12.10
2023-04-17T17:00:18.653Z,12.00
2023-04-17T17:02:48.392Z,11.90
2023-04-17T17:05:16.712Z,11.80
2023-04-17T17:07:44.895Z,11.90
2023-04-17T17:10:13.233Z,11.90
2023-04-17T17:12:41.406Z,11.90
2023-04-17T17:15:10.210Z,11.90
2023-04-17T17:17:38.615Z,11.90
2023-04-17T17:20:11.428Z,11.80
2023-04-17T17:22:39.539Z,11.70
2023-04-17T17:25:08.935Z,11.70
2023-04-17T17:27:37.204Z,11.70
2023-04-17T17:30:05.912Z,11.60
2023-04-17T17:32:34.148Z,11.60
2023-04-17T17:35:02.377Z,11.60
2023-04-17T17:37:31.892Z,11.60
2023-04-17T17:40:00.044Z,11.60
2023-04-17T17:42:28.317Z,11.70
2023-04-17T17:44:56.664Z,11.60
2023-04-17T17:47:25.176Z,11.60
2023-04-17T17:49:53.382Z,11.60
2023-04-17T17:52:21.661Z,11.70
2023-04-17T17:54:51.280Z,11.70
2023-04-17T17:57:19.519Z,11.80
2023-04-17T17:59:47.772Z,11.70
2023-04-17T18:02:16.124Z,11.60
2023-04-17T18:04:44.563Z,11.70
2023-04-17T18:07:12.877Z,11.60
2023-04-17T18:09:41.058Z,11.50
2023-04-17T18:12:10.766Z,11.40
2023-04-17T18:14:39.006Z,11.50
2023-04-17T18:17:07.363Z,11.50
2023-04-17T18:19:40.803Z,11.40
2023-04-17T18:22:08.971Z,11.40
2023-04-17T18:24:37.181Z,11.50
2023-04-17T18:27:05.564Z,11.40
2023-04-17T18:29:35.863Z,11.50
2023-04-17T18:32:04.303Z,11.50
2023-04-17T18:34:32.855Z,11.40
2023-04-17T18:37:01.076Z,11.50
2023-04-17T18:39:29.230Z,11.40
2023-04-17T18:41:57.995Z,11.40
2023-04-17T18:44:26.229Z,11.40
2023-04-17T18:46:55.837Z,11.20
2023-04-17T18:49:24.144Z,11.30
2023-04-17T18:51:52.325Z,11.20
2023-04-17T18:54:20.462Z,11.20
2023-04-17T18:56:48.614Z,11.20
2023-04-17T18:59:16.856Z,11.30
2023-04-17T19:01:45.048Z,11.20
2023-04-17T19:04:15.304Z,11.20
2023-04-17T19:06:43.680Z,11.20
2023-04-17T19:09:11.928Z,11.10
2023-04-17T19:11:40.118Z,11.00
2023-04-17T19:14:08.323Z,11.00
2023-04-17T19:16:36.553Z,11.20
2023-04-17T19:19:05.708Z,11.40
2023-04-17T19:21:36.888Z,11.50
2023-04-17T19:24:05.183Z,11.60
2023-04-17T19:26:33.386Z,11.60
2023-04-17T19:29:03.216Z,11.60
2023-04-17T19:31:32.513Z,11.70
2023-04-17T19:34:01.165Z,11.70
2023-04-17T19:36:29.629Z,11.80
2023-04-17T19:38:59.799Z,11.60
2023-04-17T19:41:29.123Z,11.60
2023-04-17T19:43:57.227Z,11.50
2023-04-17T19:46:26.196Z,11.20
2023-04-17T19:48:54.900Z,11.20
2023-04-17T19:51:23.358Z,11.20
2023-04-17T19:53:53.494Z,11.10
2023-04-17T19:56:23.379Z,10.90
2023-04-17T19:58:51.591Z,11.10
2023-04-17T20:01:20.083Z,11.00
2023-04-17T20:03:48.468Z,10.70
2023-04-17T20:06:16.774Z,10.80
2023-04-17T20:08:45.191Z,11.00
2023-04-17T20:11:13.434Z,11.20
2023-04-17T20:13:43.260Z,11.30
2023-04-17T20:16:11.420Z,11.30
2023-04-17T20:18:40.153Z,11.40
2023-04-17T20:21:08.489Z,11.40
2023-04-17T20:23:36.659Z,11.30
2023-04-17T20:26:05.217Z,11.30
2023-04-17T20:28:33.376Z,11.20
2023-04-17T20:31:04.500Z,11.20
2023-04-17T20:33:32.951Z,11.20
2023-04-17T20:36:01.314Z,11.10
2023-04-17T20:38:29.573Z,11.10
2023-04-17T20:40:57.906Z,11.10
2023-04-17T20:43:26.156Z,11.10
2023-04-17T20:45:54.907Z,11.10
2023-04-17T20:48:25.181Z,11.10
2023-04-17T20:50:53.616Z,11.10
2023-04-17T20:53:22.134Z,11.00
2023-04-17T20:55:50.629Z,11.00
2023-04-17T20:58:19.748Z,11.00
2023-04-17T21:03:22.586Z,11.00
2023-04-17T21:05:52.409Z,11.00
2023-04-17T21:08:20.638Z,10.90
2023-04-17T21:10:48.832Z,10.90
2023-04-17T21:13:17.202Z,10.90
2023-04-17T21:15:45.489Z,10.70
2023-04-17T21:18:14.161Z,10.80
2023-04-17T21:20:42.356Z,10.70
2023-04-17T21:23:12.124Z,10.70
2023-04-17T21:25:40.256Z,10.60
2023-04-17T21:28:08.469Z,10.60
2023-04-17T21:30:37.414Z,10.50
2023-04-17T21:33:05.812Z,10.50
2023-04-17T21:35:34.140Z,10.40
2023-04-17T21:38:02.371Z,10.40
2023-04-17T21:40:33.563Z,10.40
2023-04-17T21:43:02.364Z,10.30
2023-04-17T21:45:32.510Z,10.20
2023-04-17T21:48:00.926Z,10.10
2023-04-17T21:50:29.425Z,10.10
2023-04-17T21:52:57.722Z,10.00
2023-04-17T21:55:25.930Z,10.00
2023-04-17T21:57:55.865Z,10.00
2023-04-17T22:00:24.027Z,10.00
2023-04-17T22:02:52.620Z,10.00
2023-04-17T22:05:21.122Z,10.00
2023-04-17T22:07:54.827Z,9.80
2023-04-17T22:10:24.480Z,9.80
2023-04-17T22:12:53.069Z,9.90
2023-04-17T22:15:22.873Z,9.90
2023-04-17T22:17:51.601Z,9.90
2023-04-17T22:20:20.451Z,10.00
2023-04-17T22:22:49.104Z,10.00
2023-04-17T22:25:17.359Z,10.00
2023-04-17T22:27:46.145Z,10.10
2023-04-17T22:30:14.772Z,10.10
2023-04-17T22:32:44.684Z,10.10
2023-04-17T22:35:12.954Z,10.10
2023-04-17T22:37:41.414Z,10.10
2023-04-17T22:40:10.983Z,9.90
2023-04-17T22:42:39.218Z,10.00
2023-04-17T22:45:08.192Z,10.00
2023-04-17T22:47:36.424Z,10.00
2023-04-17T22:50:07.235Z,10.00
2023-04-17T22:52:35.424Z,10.10
2023-04-17T22:55:04.138Z,10.10
2023-04-17T22:57:32.542Z,10.00
2023-04-17T23:00:00.759Z,10.00
2023-04-17T23:02:29.038Z,10.00
2023-04-17T23:04:57.334Z,9.90
2023-04-17T23:07:27.024Z,9.90
2023-04-17T23:09:55.217Z,9.90
2023-04-17T23:12:23.449Z,9.80
2023-04-17T23:14:51.631Z,9.80
2023-04-17T23:17:20.128Z,9.60
2023-04-17T23:19:48.438Z,9.60
2023-04-17T23:22:16.732Z,9.50
2023-04-17T23:24:46.310Z,9.50
2023-04-17T23:27:14.479Z,9.40
2023-04-17T23:29:42.746Z,9.50
2023-04-17T23:32:11.045Z,9.60
2023-04-17T23:34:39.410Z,9.60
2023-04-17T23:37:07.734Z,9.40
2023-04-17T23:39:36.701Z,9.50
2023-04-17T23:42:07.910Z,9.60
2023-04-17T23:44:36.341Z,9.60
2023-04-17T23:47:05.072Z,9.60
2023-04-17T23:49:34.365Z,9.60
2023-04-17T23:52:02.695Z,9.70
2023-04-17T23:54:31.408Z,9.60
2023-04-17T23:56:59.932Z,9.60
2023-04-17T23:59:29.615Z,9.70
