createdAt,value
2022-09-15T00:00:47.066Z,99097.16
2022-09-15T00:01:50.358Z,99093.55
2022-09-15T00:02:53.935Z,99098.45
2022-09-15T00:04:16.025Z,99092.80
2022-09-15T00:05:18.554Z,99094.97
2022-09-15T00:06:22.941Z,99089.47
2022-09-15T00:07:27.270Z,99086.00
2022-09-15T00:08:30.264Z,99090.69
2022-09-15T00:09:33.029Z,99089.69
2022-09-15T00:10:36.751Z,99092.21
2022-09-15T00:11:40.466Z,99094.05
2022-09-15T00:12:43.971Z,99082.66
2022-09-15T00:13:47.196Z,99091.21
2022-09-15T00:14:49.835Z,99086.70
2022-09-15T00:15:55.771Z,99093.57
2022-09-15T00:16:59.305Z,99088.22
2022-09-15T00:18:05.256Z,99088.74
2022-09-15T00:19:08.866Z,99087.70
2022-09-15T00:20:11.210Z,99084.55
2022-09-15T00:21:16.709Z,99085.23
2022-09-15T00:22:20.824Z,99088.74
2022-09-15T00:23:23.819Z,99083.05
2022-09-15T00:24:27.154Z,99081.03
2022-09-15T00:25:30.624Z,99083.55
2022-09-15T00:26:34.120Z,99085.23
2022-09-15T00:27:37.769Z,99072.85
2022-09-15T00:28:42.488Z,99075.37
2022-09-15T00:29:48.313Z,99074.16
2022-09-15T00:30:53.191Z,99064.78
2022-09-15T00:31:56.868Z,99068.45
2022-09-15T00:33:00.065Z,99064.09
2022-09-15T00:34:03.573Z,99071.13
2022-09-15T00:35:07.636Z,99072.28
2022-09-15T00:36:12.464Z,99067.77
2022-09-15T00:37:15.853Z,99071.80
2022-09-15T00:38:20.617Z,99068.75
2022-09-15T00:39:24.232Z,99066.23
2022-09-15T00:40:29.482Z,99070.90
2022-09-15T00:41:32.902Z,99070.90
2022-09-15T00:42:39.446Z,99075.57
2022-09-15T00:43:55.476Z,99078.24
2022-09-15T00:45:02.541Z,99067.70
2022-09-15T00:46:05.863Z,99066.31
2022-09-15T00:47:19.388Z,99078.81
2022-09-15T00:48:20.239Z,99078.44
2022-09-15T00:49:24.385Z,99083.95
2022-09-15T00:50:27.797Z,99077.91
2022-09-15T00:51:32.971Z,99088.95
2022-09-15T00:52:38.774Z,99076.52
2022-09-15T00:53:44.792Z,99077.01
2022-09-15T00:54:55.069Z,99082.02
2022-09-15T00:55:58.936Z,99088.99
2022-09-15T00:57:03.135Z,99085.79
2022-09-15T00:58:07.162Z,99079.77
2022-09-15T00:59:12.327Z,99076.71
2022-09-15T01:00:16.678Z,99081.06
2022-09-15T01:01:19.603Z,99077.55
2022-09-15T01:02:26.362Z,99077.50
2022-09-15T01:03:32.695Z,99082.16
2022-09-15T01:04:35.864Z,99081.32
2022-09-15T01:05:41.087Z,99087.66
2022-09-15T01:06:46.263Z,99083.27
2022-09-15T01:07:57.298Z,99082.92
2022-09-15T01:09:23.255Z,99087.42
2022-09-15T01:10:31.558Z,99078.57
2022-09-15T01:11:35.808Z,99075.56
2022-09-15T01:12:39.727Z,99080.09
2022-09-15T01:13:43.827Z,99074.07
2022-09-15T01:14:47.574Z,99079.87
2022-09-15T01:15:54.201Z,99086.89
2022-09-15T01:17:07.306Z,99080.70
2022-09-15T01:18:11.971Z,99079.02
2022-09-15T01:19:36.580Z,99079.17
2022-09-15T01:20:44.691Z,99078.42
2022-09-15T01:21:58.787Z,99075.56
2022-09-15T01:23:04.034Z,99067.05
2022-09-15T01:24:08.248Z,99066.61
2022-09-15T01:25:28.879Z,99065.29
2022-09-15T01:26:35.285Z,99066.28
2022-09-15T01:27:42.795Z,99068.80
2022-09-15T01:28:52.861Z,99063.11
2022-09-15T01:29:57.531Z,99062.63
2022-09-15T01:31:02.761Z,99065.92
2022-09-15T01:32:27.166Z,99059.44
2022-09-15T01:33:38.451Z,99061.27
2022-09-15T01:34:44.760Z,99056.09
2022-09-15T01:35:48.820Z,99049.75
2022-09-15T01:36:53.437Z,99056.39
2022-09-15T01:37:59.552Z,99049.38
2022-09-15T01:39:06.403Z,99051.20
2022-09-15T01:40:11.872Z,99047.64
2022-09-15T01:41:25.993Z,99043.89
2022-09-15T01:42:31.235Z,99043.84
2022-09-15T01:43:35.262Z,99035.98
2022-09-15T01:44:40.429Z,99035.73
2022-09-15T01:45:45.621Z,99039.63
2022-09-15T01:46:49.840Z,99042.80
2022-09-15T01:47:54.806Z,99033.27
2022-09-15T01:49:00.027Z,99035.78
2022-09-15T01:50:06.667Z,99035.78
2022-09-15T01:51:09.929Z,99030.30
2022-09-15T01:52:16.610Z,99033.95
2022-09-15T01:53:20.546Z,99034.11
2022-09-15T01:54:27.555Z,99033.12
2022-09-15T01:55:32.607Z,99038.00
2022-09-15T01:56:37.617Z,99024.50
2022-09-15T01:57:41.961Z,99030.83
2022-09-15T01:58:45.422Z,99029.69
2022-09-15T01:59:49.876Z,99030.53
2022-09-15T02:01:00.112Z,99029.53
2022-09-15T02:02:05.831Z,99024.66
2022-09-15T02:03:11.257Z,99021.30
2022-09-15T02:04:16.637Z,99029.61
2022-09-15T02:05:26.303Z,99022.54
2022-09-15T02:06:36.598Z,99022.99
2022-09-15T02:07:43.155Z,99025.66
2022-09-15T02:09:02.202Z,99015.77
2022-09-15T02:10:12.494Z,99014.83
2022-09-15T02:11:21.014Z,99013.30
2022-09-15T02:12:25.981Z,99015.67
2022-09-15T02:13:48.183Z,99019.03
2022-09-15T02:14:55.860Z,99015.22
2022-09-15T02:16:01.109Z,99018.73
2022-09-15T02:17:09.549Z,99013.39
2022-09-15T02:18:18.079Z,99015.38
2022-09-15T02:19:26.482Z,99017.95
2022-09-15T02:20:35.313Z,99015.47
2022-09-15T02:21:50.634Z,99015.83
2022-09-15T02:22:55.687Z,99014.38
2022-09-15T02:24:01.819Z,99011.91
2022-09-15T02:25:09.400Z,99014.43
2022-09-15T02:26:13.948Z,99010.08
2022-09-15T02:27:21.003Z,99014.58
2022-09-15T02:28:26.179Z,99018.28
2022-09-15T02:29:31.044Z,99015.12
2022-09-15T02:30:38.309Z,99011.16
2022-09-15T02:31:43.252Z,99015.50
2022-09-15T02:34:04.271Z,99012.11
2022-09-15T02:35:09.630Z,99025.23
2022-09-15T02:36:16.181Z,99008.06
2022-09-15T02:37:21.688Z,99010.05
2022-09-15T02:38:26.865Z,99013.10
2022-09-15T02:39:32.146Z,99011.95
2022-09-15T02:40:36.685Z,99011.66
2022-09-15T02:41:41.767Z,98999.13
2022-09-15T02:42:58.432Z,99004.48
2022-09-15T02:44:01.926Z,99007.98
2022-09-15T02:45:10.116Z,99011.47
2022-09-15T02:46:17.417Z,99006.12
2022-09-15T02:47:21.259Z,99014.47
2022-09-15T02:48:25.973Z,99016.16
2022-09-15T02:49:29.803Z,99008.98
2022-09-15T02:50:34.666Z,99009.63
2022-09-15T02:51:38.730Z,99015.66
2022-09-15T02:52:41.399Z,99013.83
2022-09-15T02:53:46.612Z,99021.72
2022-09-15T02:54:50.774Z,99016.66
2022-09-15T02:55:53.955Z,99016.16
2022-09-15T02:56:56.949Z,99010.31
2022-09-15T02:58:00.755Z,99016.50
2022-09-15T02:59:03.950Z,99014.70
2022-09-15T03:00:15.763Z,99011.88
2022-09-15T03:01:21.264Z,99008.74
2022-09-15T03:02:25.084Z,99004.23
2022-09-15T03:03:29.264Z,99008.05
2022-09-15T03:04:31.923Z,99009.73
2022-09-15T03:05:35.537Z,99004.55
2022-09-15T03:06:39.137Z,98995.23
2022-09-15T03:07:42.546Z,99003.09
2022-09-15T03:08:53.990Z,98997.06
2022-09-15T03:09:58.480Z,98999.73
2022-09-15T03:11:01.954Z,98996.38
2022-09-15T03:12:05.134Z,98998.67
2022-09-15T03:13:10.871Z,98997.95
2022-09-15T03:14:14.532Z,98992.61
2022-09-15T03:15:18.769Z,98987.08
2022-09-15T03:16:23.172Z,98981.74
2022-09-15T03:17:28.504Z,98985.41
2022-09-15T03:18:34.329Z,98978.77
2022-09-15T03:19:37.802Z,98991.62
2022-09-15T03:20:42.602Z,98982.49
2022-09-15T03:21:46.065Z,98982.72
2022-09-15T03:22:50.192Z,98979.89
2022-09-15T03:23:54.758Z,98985.73
2022-09-15T03:24:58.368Z,98980.75
2022-09-15T03:26:02.109Z,98980.53
2022-09-15T03:27:06.348Z,98982.03
2022-09-15T03:28:12.746Z,98980.51
2022-09-15T03:29:16.449Z,98984.55
2022-09-15T03:30:20.904Z,98973.86
2022-09-15T03:31:24.352Z,98966.55
2022-09-15T03:32:28.334Z,98963.73
2022-09-15T03:33:32.054Z,98962.42
2022-09-15T03:34:34.288Z,98965.59
2022-09-15T03:35:37.699Z,98970.30
2022-09-15T03:36:40.993Z,98971.67
2022-09-15T03:37:46.589Z,98960.98
2022-09-15T03:38:49.049Z,98967.31
2022-09-15T03:39:52.603Z,98966.48
2022-09-15T03:40:57.312Z,98967.31
2022-09-15T03:42:00.294Z,98970.67
2022-09-15T03:43:04.103Z,98973.03
2022-09-15T03:44:08.140Z,98971.69
2022-09-15T03:45:15.371Z,98973.20
2022-09-15T03:46:19.189Z,98969.69
2022-09-15T03:47:22.334Z,98968.17
2022-09-15T03:48:26.943Z,98970.69
2022-09-15T03:49:30.418Z,98971.37
2022-09-15T03:50:35.645Z,98964.66
2022-09-15T03:51:39.358Z,98961.83
2022-09-15T03:52:42.863Z,98961.50
2022-09-15T03:53:49.825Z,98951.44
2022-09-15T03:54:53.321Z,98951.59
2022-09-15T03:55:59.228Z,98939.59
2022-09-15T03:57:04.287Z,98941.60
2022-09-15T03:58:08.327Z,98938.66
2022-09-15T03:59:14.755Z,98936.47
2022-09-15T04:00:19.621Z,98946.01
2022-09-15T04:01:24.610Z,98945.02
2022-09-15T04:02:27.051Z,98952.52
2022-09-15T04:03:32.666Z,98947.16
2022-09-15T04:04:36.239Z,98956.86
2022-09-15T04:05:39.848Z,98947.53
2022-09-15T04:06:42.755Z,98948.72
2022-09-15T04:07:48.015Z,98941.18
2022-09-15T04:08:52.548Z,98947.36
2022-09-15T04:09:55.852Z,98949.56
2022-09-15T04:11:01.147Z,98949.40
2022-09-15T04:12:04.963Z,98960.94
2022-09-15T04:13:07.946Z,98952.23
2022-09-15T04:14:15.294Z,98956.74
2022-09-15T04:15:19.066Z,98945.05
2022-09-15T04:16:25.394Z,98952.55
2022-09-15T04:17:28.220Z,98951.56
2022-09-15T04:18:31.351Z,98955.91
2022-09-15T04:19:35.022Z,98959.63
2022-09-15T04:20:41.079Z,98968.65
2022-09-15T04:21:46.001Z,98961.78
2022-09-15T04:22:49.447Z,98959.63
2022-09-15T04:23:52.592Z,98958.95
2022-09-15T04:24:56.098Z,98963.97
2022-09-15T04:26:01.070Z,98975.83
2022-09-15T04:27:04.571Z,98966.45
2022-09-15T04:28:06.939Z,98977.83
2022-09-15T04:29:13.888Z,98964.30
2022-09-15T04:30:17.601Z,98964.69
2022-09-15T04:31:20.995Z,98959.33
2022-09-15T04:32:24.289Z,98955.30
2022-09-15T04:33:27.735Z,98955.30
2022-09-15T04:34:32.447Z,98946.11
2022-09-15T04:35:35.431Z,98955.48
2022-09-15T04:36:39.251Z,98959.66
2022-09-15T04:37:42.660Z,98961.87
2022-09-15T04:38:46.582Z,98966.89
2022-09-15T04:39:50.350Z,98962.23
2022-09-15T04:40:54.104Z,98965.91
2022-09-15T04:41:57.723Z,98958.21
2022-09-15T04:43:01.844Z,98956.21
2022-09-15T04:44:06.404Z,98954.19
2022-09-15T04:45:10.432Z,98955.21
2022-09-15T04:46:14.529Z,98959.88
2022-09-15T04:47:18.151Z,98962.56
2022-09-15T04:48:22.609Z,98965.72
2022-09-15T04:49:26.792Z,98964.88
2022-09-15T04:50:30.359Z,98960.53
2022-09-15T04:51:36.172Z,98958.33
2022-09-15T04:52:39.598Z,98963.16
2022-09-15T04:53:43.382Z,98958.13
2022-09-15T04:54:46.990Z,98957.45
2022-09-15T04:55:50.392Z,98956.12
2022-09-15T04:56:53.783Z,98951.09
2022-09-15T04:57:58.329Z,98953.40
2022-09-15T04:59:04.291Z,98947.03
2022-09-15T05:00:07.684Z,98938.66
2022-09-15T05:01:12.232Z,98935.48
2022-09-15T05:02:17.183Z,98935.01
2022-09-15T05:03:20.702Z,98922.24
2022-09-15T05:04:23.025Z,98927.31
2022-09-15T05:05:28.176Z,98929.45
2022-09-15T05:06:32.337Z,98921.95
2022-09-15T05:07:35.838Z,98925.42
2022-09-15T05:08:41.292Z,98922.58
2022-09-15T05:09:44.650Z,98921.73
2022-09-15T05:10:48.858Z,98917.54
2022-09-15T05:11:52.365Z,98921.21
2022-09-15T05:12:54.721Z,98931.09
2022-09-15T05:13:58.122Z,98926.23
2022-09-15T05:15:01.525Z,98929.75
2022-09-15T05:16:09.097Z,98922.48
2022-09-15T05:17:12.384Z,98916.78
2022-09-15T05:18:15.208Z,98922.03
2022-09-15T05:19:18.116Z,98921.19
2022-09-15T05:20:21.750Z,98928.57
2022-09-15T05:21:29.237Z,98923.70
2022-09-15T05:22:33.136Z,98923.99
2022-09-15T05:23:37.393Z,98918.61
2022-09-15T05:24:40.795Z,98919.78
2022-09-15T05:25:43.910Z,98925.32
2022-09-15T05:26:47.490Z,98920.45
2022-09-15T05:27:50.470Z,98911.89
2022-09-15T05:28:56.623Z,98917.71
2022-09-15T05:30:31.792Z,98917.77
2022-09-15T05:31:10.680Z,98908.38
2022-09-15T05:32:16.510Z,98908.80
2022-09-15T05:33:20.805Z,98908.45
2022-09-15T05:34:23.098Z,98906.54
2022-09-15T05:35:26.603Z,98911.03
2022-09-15T05:36:30.518Z,98915.67
2022-09-15T05:37:36.087Z,98914.94
2022-09-15T05:38:40.450Z,98910.37
2022-09-15T05:39:44.431Z,98908.63
2022-09-15T05:40:47.155Z,98913.82
2022-09-15T05:41:50.870Z,98910.97
2022-09-15T05:42:53.982Z,98919.33
2022-09-15T05:43:58.616Z,98912.33
2022-09-15T05:45:00.957Z,98909.64
2022-09-15T05:46:04.900Z,98909.36
2022-09-15T05:47:08.384Z,98917.77
2022-09-15T05:48:14.991Z,98910.37
2022-09-15T05:49:18.526Z,98917.16
2022-09-15T05:50:23.749Z,98919.67
2022-09-15T05:51:28.692Z,98909.78
2022-09-15T05:52:31.846Z,98915.19
2022-09-15T05:53:36.030Z,98909.29
2022-09-15T05:54:39.408Z,98916.85
2022-09-15T05:55:43.015Z,98909.75
2022-09-15T05:56:45.473Z,98906.40
2022-09-15T05:57:49.293Z,98916.50
2022-09-15T05:58:53.989Z,98918.17
2022-09-15T05:59:57.753Z,98905.04
2022-09-15T06:01:05.033Z,98909.88
2022-09-15T06:02:10.333Z,98908.52
2022-09-15T06:03:15.454Z,98907.30
2022-09-15T06:04:18.602Z,98916.02
2022-09-15T06:05:23.854Z,98905.77
2022-09-15T06:06:27.766Z,98908.20
2022-09-15T06:07:31.178Z,98911.66
2022-09-15T06:08:35.727Z,98911.14
2022-09-15T06:09:39.023Z,98916.81
2022-09-15T06:10:42.841Z,98919.33
2022-09-15T06:11:47.182Z,98915.07
2022-09-15T06:12:55.790Z,98911.55
2022-09-15T06:14:02.755Z,98921.94
2022-09-15T06:15:08.195Z,98925.22
2022-09-15T06:16:15.699Z,98925.35
2022-09-15T06:17:22.288Z,98926.47
2022-09-15T06:18:29.546Z,98926.25
2022-09-15T06:19:34.687Z,98932.84
2022-09-15T06:20:38.931Z,98929.33
2022-09-15T06:21:44.419Z,98932.24
2022-09-15T06:22:49.354Z,98922.81
2022-09-15T06:23:59.396Z,98923.08
2022-09-15T06:25:02.830Z,98926.78
2022-09-15T06:26:09.723Z,98931.80
2022-09-15T06:27:13.227Z,98934.13
2022-09-15T06:28:16.626Z,98931.73
2022-09-15T06:29:21.060Z,98938.30
2022-09-15T06:30:24.366Z,98930.64
2022-09-15T06:31:29.191Z,98930.10
2022-09-15T06:32:33.257Z,98933.80
2022-09-15T06:33:39.514Z,98932.48
2022-09-15T06:34:45.688Z,98936.50
2022-09-15T06:35:48.565Z,98940.42
2022-09-15T06:36:51.038Z,98939.97
2022-09-15T06:37:59.086Z,98943.41
2022-09-15T06:39:03.249Z,98942.27
2022-09-15T06:40:07.251Z,98939.23
2022-09-15T06:41:11.117Z,98940.02
2022-09-15T06:42:14.713Z,98941.11
2022-09-15T06:43:18.336Z,98929.95
2022-09-15T06:44:22.036Z,98934.39
2022-09-15T06:45:27.850Z,98934.84
2022-09-15T06:46:34.040Z,98929.83
2022-09-15T06:47:40.279Z,98930.19
2022-09-15T06:48:48.299Z,98926.22
2022-09-15T06:49:50.423Z,98921.20
2022-09-15T06:50:57.455Z,98917.56
2022-09-15T06:52:03.699Z,98933.05
2022-09-15T06:53:06.690Z,98923.53
2022-09-15T06:54:09.932Z,98921.30
2022-09-15T06:55:14.530Z,98918.97
2022-09-15T06:56:20.265Z,98925.74
2022-09-15T06:57:23.523Z,98923.08
2022-09-15T06:58:26.205Z,98915.33
2022-09-15T06:59:28.553Z,98926.44
2022-09-15T07:00:31.542Z,98918.92
2022-09-15T07:01:34.867Z,98919.66
2022-09-15T07:02:38.446Z,98916.09
2022-09-15T07:03:43.367Z,98915.02
2022-09-15T07:04:48.733Z,98921.97
2022-09-15T07:05:51.947Z,98925.02
2022-09-15T07:06:55.172Z,98914.92
2022-09-15T07:07:58.677Z,98930.50
2022-09-15T07:09:02.089Z,98916.77
2022-09-15T07:10:06.712Z,98918.63
2022-09-15T07:11:09.723Z,98922.41
2022-09-15T07:12:13.323Z,98928.93
2022-09-15T07:13:16.723Z,98925.98
2022-09-15T07:14:20.124Z,98922.28
2022-09-15T07:15:26.243Z,98920.19
2022-09-15T07:16:30.053Z,98923.73
2022-09-15T07:17:33.360Z,98917.79
2022-09-15T07:18:40.973Z,98915.11
2022-09-15T07:19:43.918Z,98925.77
2022-09-15T07:20:47.117Z,98917.25
2022-09-15T07:21:54.193Z,98913.66
2022-09-15T07:23:02.418Z,98914.49
2022-09-15T07:24:07.417Z,98917.80
2022-09-15T07:25:12.407Z,98918.02
2022-09-15T07:26:18.798Z,98918.73
2022-09-15T07:27:26.205Z,98922.34
2022-09-15T07:28:29.723Z,98917.73
2022-09-15T07:29:37.599Z,98927.46
2022-09-15T07:30:39.862Z,98919.66
2022-09-15T07:31:43.308Z,98919.24
2022-09-15T07:32:46.771Z,98918.48
2022-09-15T07:33:51.120Z,98919.23
2022-09-15T07:34:58.343Z,98921.25
2022-09-15T07:36:02.194Z,98914.67
2022-09-15T07:37:04.540Z,98914.49
2022-09-15T07:38:08.264Z,98916.19
2022-09-15T07:39:11.664Z,98912.19
2022-09-15T07:40:18.742Z,98908.73
2022-09-15T07:41:24.526Z,98917.63
2022-09-15T07:42:30.997Z,98912.45
2022-09-15T07:43:34.458Z,98908.72
2022-09-15T07:44:37.952Z,98912.55
2022-09-15T07:45:40.467Z,98907.33
2022-09-15T07:46:43.918Z,98901.05
2022-09-15T07:47:46.493Z,98900.56
2022-09-15T07:48:51.345Z,98901.55
2022-09-15T07:49:55.792Z,98897.56
2022-09-15T07:50:59.515Z,98895.13
2022-09-15T07:52:03.636Z,98898.94
2022-09-15T07:53:06.855Z,98905.13
2022-09-15T07:54:09.612Z,98900.61
2022-09-15T07:55:14.785Z,98896.05
2022-09-15T07:56:21.616Z,98899.02
2022-09-15T07:57:24.713Z,98898.38
2022-09-15T07:58:28.542Z,98898.46
2022-09-15T07:59:35.568Z,98889.44
2022-09-15T08:00:40.110Z,98900.17
2022-09-15T08:01:43.563Z,98899.20
2022-09-15T08:02:49.025Z,98892.71
2022-09-15T08:03:52.187Z,98893.35
2022-09-15T08:04:57.536Z,98894.13
2022-09-15T08:06:02.151Z,98885.77
2022-09-15T08:07:05.251Z,98884.26
2022-09-15T08:08:08.641Z,98890.52
2022-09-15T08:09:13.691Z,98885.23
2022-09-15T08:10:18.260Z,98884.80
2022-09-15T08:11:21.467Z,98880.25
2022-09-15T08:12:23.703Z,98884.90
2022-09-15T08:13:27.010Z,98872.92
2022-09-15T08:14:32.291Z,98879.59
2022-09-15T08:15:37.030Z,98882.01
2022-09-15T08:16:40.450Z,98882.59
2022-09-15T08:17:43.668Z,98877.12
2022-09-15T08:18:47.002Z,98884.17
2022-09-15T08:19:51.605Z,98879.28
2022-09-15T08:20:56.058Z,98889.29
2022-09-15T08:22:00.690Z,98881.88
2022-09-15T08:23:04.298Z,98884.84
2022-09-15T08:24:06.969Z,98881.50
2022-09-15T08:25:10.502Z,98880.47
2022-09-15T08:26:14.709Z,98883.62
2022-09-15T08:27:20.721Z,98880.02
2022-09-15T08:28:24.110Z,98881.10
2022-09-15T08:29:26.792Z,98875.22
2022-09-15T08:30:31.848Z,98887.55
2022-09-15T08:31:34.639Z,98876.89
2022-09-15T08:32:41.159Z,98871.69
2022-09-15T08:33:46.361Z,98887.52
2022-09-15T08:34:49.570Z,98885.99
2022-09-15T08:35:52.720Z,98878.19
2022-09-15T08:36:55.707Z,98878.38
2022-09-15T08:38:00.679Z,98876.44
2022-09-15T08:39:04.289Z,98871.69
2022-09-15T08:40:09.222Z,98878.45
2022-09-15T08:41:16.928Z,98875.69
2022-09-15T08:42:21.269Z,98879.25
2022-09-15T08:43:26.342Z,98867.35
2022-09-15T08:44:39.982Z,98876.81
2022-09-15T08:45:46.824Z,98878.45
2022-09-15T08:46:53.366Z,98882.33
2022-09-15T08:49:11.940Z,98871.36
2022-09-15T08:50:17.359Z,98878.87
2022-09-15T08:51:26.805Z,98882.01
2022-09-15T08:52:39.545Z,98877.73
2022-09-15T08:53:46.047Z,98876.79
2022-09-15T08:54:54.806Z,98875.17
2022-09-15T08:55:59.834Z,98875.67
2022-09-15T08:57:03.560Z,98878.61
2022-09-15T08:58:11.591Z,98867.97
2022-09-15T08:59:16.586Z,98872.48
2022-09-15T09:00:20.330Z,98868.70
2022-09-15T09:01:24.930Z,98878.84
2022-09-15T09:02:36.017Z,98874.79
2022-09-15T09:03:53.505Z,98875.05
2022-09-15T09:05:04.859Z,98874.23
2022-09-15T09:06:25.912Z,98873.84
2022-09-15T09:07:32.776Z,98879.04
2022-09-15T09:08:37.193Z,98869.87
2022-09-15T09:10:01.965Z,98865.31
2022-09-15T09:11:07.192Z,98874.04
2022-09-15T09:12:32.767Z,98869.20
2022-09-15T09:13:44.497Z,98864.56
2022-09-15T09:14:55.507Z,98865.53
2022-09-15T09:16:03.970Z,98858.56
2022-09-15T09:17:24.626Z,98862.61
2022-09-15T09:18:35.523Z,98864.66
2022-09-15T09:19:54.755Z,98856.60
2022-09-15T09:21:01.705Z,98858.08
2022-09-15T09:22:16.177Z,98860.04
2022-09-15T09:23:21.573Z,98859.27
2022-09-15T09:24:44.006Z,98856.13
2022-09-15T09:25:48.114Z,98860.30
2022-09-15T09:26:56.031Z,98853.44
2022-09-15T09:27:59.751Z,98848.20
2022-09-15T09:29:04.364Z,98853.82
2022-09-15T09:30:10.919Z,98852.05
2022-09-15T09:31:22.301Z,98851.31
2022-09-15T09:32:26.893Z,98851.67
2022-09-15T09:33:41.860Z,98844.70
2022-09-15T09:35:06.030Z,98844.75
2022-09-15T09:36:10.423Z,98847.89
2022-09-15T09:37:17.937Z,98853.81
2022-09-15T09:38:22.446Z,98850.92
2022-09-15T09:39:26.326Z,98844.28
2022-09-15T09:40:33.517Z,98852.50
2022-09-15T09:41:36.198Z,98848.20
2022-09-15T09:42:40.120Z,98848.39
2022-09-15T09:43:44.155Z,98845.13
2022-09-15T09:44:47.758Z,98842.70
2022-09-15T09:45:50.979Z,98844.12
2022-09-15T09:46:57.827Z,98844.09
2022-09-15T09:48:06.094Z,98838.00
2022-09-15T09:49:19.741Z,98837.25
2022-09-15T09:50:33.838Z,98837.31
2022-09-15T09:51:39.495Z,98836.39
2022-09-15T09:52:42.896Z,98842.17
2022-09-15T09:53:52.692Z,98842.75
2022-09-15T09:54:57.634Z,98837.70
2022-09-15T09:56:05.630Z,98844.69
2022-09-15T09:57:20.456Z,98843.75
2022-09-15T09:58:25.488Z,98842.30
2022-09-15T09:59:48.739Z,98846.77
2022-09-15T10:00:52.973Z,98838.36
2022-09-15T10:02:10.679Z,98846.50
2022-09-15T10:03:21.626Z,98846.52
2022-09-15T10:04:26.383Z,98833.94
2022-09-15T10:05:30.531Z,98844.50
2022-09-15T10:06:33.436Z,98856.89
2022-09-15T10:07:44.312Z,98845.52
2022-09-15T10:08:59.689Z,98854.69
2022-09-15T10:10:02.785Z,98848.50
2022-09-15T10:11:10.177Z,98850.56
2022-09-15T10:12:16.691Z,98863.14
2022-09-15T10:13:21.031Z,98858.77
2022-09-15T10:14:26.198Z,98854.66
2022-09-15T10:15:31.727Z,98860.82
2022-09-15T10:16:35.239Z,98862.50
2022-09-15T10:17:44.974Z,98870.44
2022-09-15T10:18:54.225Z,98862.30
2022-09-15T10:19:57.627Z,98862.98
2022-09-15T10:21:03.345Z,98862.30
2022-09-15T10:22:06.200Z,98860.48
2022-09-15T10:23:11.586Z,98853.61
2022-09-15T10:24:33.369Z,98851.99
2022-09-15T10:26:45.173Z,98856.80
2022-09-15T10:28:06.790Z,98856.39
2022-09-15T10:29:15.583Z,98850.76
2022-09-15T10:30:19.189Z,98856.22
2022-09-15T10:31:29.975Z,98854.95
2022-09-15T10:32:35.298Z,98849.98
2022-09-15T10:33:39.743Z,98853.58
2022-09-15T10:34:45.022Z,98858.98
2022-09-15T10:35:47.264Z,98860.87
2022-09-15T10:36:52.867Z,98859.00
2022-09-15T10:38:01.114Z,98859.81
2022-09-15T10:39:13.885Z,98855.39
2022-09-15T10:40:19.520Z,98867.73
2022-09-15T10:41:30.482Z,98856.75
2022-09-15T10:42:51.232Z,98853.70
2022-09-15T10:44:00.575Z,98861.82
2022-09-15T10:45:06.796Z,98853.89
2022-09-15T10:46:11.064Z,98854.73
2022-09-15T10:47:18.755Z,98849.16
2022-09-15T10:48:23.995Z,98860.84
2022-09-15T10:49:43.481Z,98843.41
2022-09-15T10:50:51.488Z,98838.22
2022-09-15T10:51:57.920Z,98838.36
2022-09-15T10:53:04.244Z,98839.24
2022-09-15T10:54:21.526Z,98849.44
2022-09-15T10:55:51.154Z,98854.63
2022-09-15T10:56:41.102Z,98845.30
2022-09-15T10:58:01.180Z,98845.28
2022-09-15T10:59:08.445Z,98841.14
2022-09-15T11:00:16.445Z,98843.84
2022-09-15T11:01:32.177Z,98846.03
2022-09-15T11:02:46.754Z,98851.72
2022-09-15T11:04:09.059Z,98843.13
2022-09-15T11:05:30.808Z,98849.16
2022-09-15T11:06:35.083Z,98854.63
2022-09-15T11:07:40.453Z,98840.09
2022-09-15T11:08:50.575Z,98838.86
2022-09-15T11:09:55.935Z,98836.16
2022-09-15T11:11:01.034Z,98841.14
2022-09-15T11:12:12.229Z,98841.34
2022-09-15T11:13:23.159Z,98841.99
2022-09-15T11:14:34.282Z,98839.91
2022-09-15T11:15:45.316Z,98840.72
2022-09-15T11:16:57.385Z,98841.56
2022-09-15T11:18:10.385Z,98837.19
2022-09-15T11:19:15.780Z,98835.55
2022-09-15T11:20:27.224Z,98835.13
2022-09-15T11:21:36.057Z,98827.22
2022-09-15T11:22:40.090Z,98825.53
2022-09-15T11:23:50.796Z,98827.00
2022-09-15T11:24:56.283Z,98830.53
2022-09-15T11:26:01.284Z,98823.25
2022-09-15T11:27:09.549Z,98825.13
2022-09-15T11:28:18.007Z,98824.50
2022-09-15T11:29:22.580Z,98822.22
2022-09-15T11:30:28.328Z,98820.97
2022-09-15T11:31:43.332Z,98823.05
2022-09-15T11:32:55.788Z,98817.44
2022-09-15T11:34:01.090Z,98822.42
2022-09-15T11:35:26.100Z,98809.73
2022-09-15T11:36:34.556Z,98805.16
2022-09-15T11:37:40.015Z,98804.95
2022-09-15T11:38:46.027Z,98799.14
2022-09-15T11:39:51.337Z,98805.58
2022-09-15T11:40:56.053Z,98795.59
2022-09-15T11:42:01.867Z,98790.78
2022-09-15T11:43:18.313Z,98794.31
2022-09-15T11:44:22.669Z,98791.18
2022-09-15T11:45:27.726Z,98796.18
2022-09-15T11:46:44.632Z,98798.30
2022-09-15T11:47:50.716Z,98797.27
2022-09-15T11:48:56.112Z,98798.30
2022-09-15T11:50:06.091Z,98799.93
2022-09-15T11:51:13.026Z,98805.37
2022-09-15T11:52:24.487Z,98809.95
2022-09-15T11:53:32.890Z,98807.69
2022-09-15T11:54:41.210Z,98803.52
2022-09-15T11:55:54.940Z,98802.91
2022-09-15T11:56:58.758Z,98796.25
2022-09-15T11:58:03.946Z,98790.81
2022-09-15T11:59:11.827Z,98790.61
2022-09-15T12:00:17.222Z,98790.36
2022-09-15T12:01:23.015Z,98789.93
2022-09-15T12:02:46.740Z,98784.78
2022-09-15T12:03:55.940Z,98786.87
2022-09-15T12:05:00.999Z,98781.05
2022-09-15T12:06:06.281Z,98783.36
2022-09-15T12:07:14.428Z,98782.50
2022-09-15T12:08:20.510Z,98788.12
2022-09-15T12:09:24.325Z,98785.00
2022-09-15T12:10:29.607Z,98787.48
2022-09-15T12:11:35.723Z,98787.23
2022-09-15T12:12:41.004Z,98789.52
2022-09-15T12:13:44.886Z,98794.72
2022-09-15T12:14:48.630Z,98787.48
2022-09-15T12:15:52.290Z,98784.38
2022-09-15T12:16:56.311Z,98790.42
2022-09-15T12:18:27.283Z,98791.91
2022-09-15T12:19:17.272Z,98790.67
2022-09-15T12:20:28.669Z,98790.45
2022-09-15T12:21:49.350Z,98790.25
2022-09-15T12:23:06.537Z,98787.33
2022-09-15T12:24:11.933Z,98786.72
2022-09-15T12:25:27.486Z,98782.33
2022-09-15T12:26:33.149Z,98786.28
2022-09-15T12:27:39.054Z,98785.45
2022-09-15T12:28:44.351Z,98780.69
2022-09-15T12:29:51.789Z,98781.72
2022-09-15T12:31:13.529Z,98784.19
2022-09-15T12:32:22.427Z,98787.52
2022-09-15T12:33:46.604Z,98774.86
2022-09-15T12:35:11.419Z,98777.77
2022-09-15T12:36:31.432Z,98773.17
2022-09-15T12:37:41.166Z,98778.76
2022-09-15T12:38:46.693Z,98776.29
2022-09-15T12:39:50.237Z,98778.61
2022-09-15T12:41:02.373Z,98784.23
2022-09-15T12:42:08.904Z,98780.67
2022-09-15T12:43:14.395Z,98783.59
2022-09-15T12:44:37.955Z,98787.13
2022-09-15T12:45:42.607Z,98780.06
2022-09-15T12:46:54.797Z,98789.20
2022-09-15T12:47:59.948Z,98784.20
2022-09-15T12:49:05.123Z,98782.36
2022-09-15T12:50:19.915Z,98791.42
2022-09-15T12:51:25.920Z,98788.51
2022-09-15T12:52:31.421Z,98784.80
2022-09-15T12:53:38.222Z,98788.33
2022-09-15T12:54:43.154Z,98789.97
2022-09-15T12:55:52.276Z,98789.55
2022-09-15T12:56:57.024Z,98793.49
2022-09-15T12:58:10.254Z,98798.63
2022-09-15T12:59:16.822Z,98797.95
2022-09-15T13:00:28.856Z,98791.56
2022-09-15T13:01:35.238Z,98789.91
2022-09-15T13:02:42.075Z,98791.37