createdAt,value
2023-01-29T00:01:12.212Z,88.04
2023-01-29T00:03:40.140Z,88.05
2023-01-29T00:06:09.823Z,88.16
2023-01-29T00:08:39.278Z,87.99
2023-01-29T00:11:09.882Z,88.04
2023-01-29T00:14:11.358Z,88.33
2023-01-29T00:16:39.332Z,88.34
2023-01-29T00:19:07.497Z,88.37
2023-01-29T00:21:35.493Z,88.43
2023-01-29T00:24:03.880Z,88.27
2023-01-29T00:26:33.108Z,88.61
2023-01-29T00:29:02.084Z,88.35
2023-01-29T00:31:32.285Z,88.55
2023-01-29T00:34:03.619Z,88.59
2023-01-29T00:36:31.497Z,88.63
2023-01-29T00:39:03.458Z,88.64
2023-01-29T00:41:51.760Z,88.46
2023-01-29T00:44:38.437Z,88.73
2023-01-29T00:47:27.049Z,88.61
2023-01-29T00:49:55.359Z,88.67
2023-01-29T00:52:26.561Z,88.56
2023-01-29T00:54:56.521Z,88.69
2023-01-29T00:57:27.853Z,88.55
2023-01-29T00:59:56.010Z,88.57
2023-01-29T01:02:43.407Z,88.70
2023-01-29T01:05:19.612Z,88.71
2023-01-29T01:07:51.543Z,88.73
2023-01-29T01:10:25.126Z,88.74
2023-01-29T01:12:58.222Z,88.93
2023-01-29T01:15:28.930Z,88.81
2023-01-29T01:17:59.461Z,88.85
2023-01-29T01:20:29.779Z,88.62
2023-01-29T01:22:57.848Z,88.79
2023-01-29T01:25:27.066Z,88.68
2023-01-29T01:30:28.157Z,88.80
2023-01-29T01:32:56.852Z,88.84
2023-01-29T01:35:24.643Z,88.99
2023-01-29T01:37:52.553Z,88.80
2023-01-29T01:40:22.497Z,88.92
2023-01-29T01:42:56.536Z,89.07
2023-01-29T01:45:36.474Z,88.85
2023-01-29T01:48:24.551Z,88.84
2023-01-29T01:51:03.275Z,88.72
2023-01-29T01:53:43.459Z,88.80
2023-01-29T01:56:19.590Z,88.69
2023-01-29T01:58:56.845Z,88.80
2023-01-29T02:01:29.712Z,88.58
2023-01-29T02:04:28.984Z,88.58
2023-01-29T02:07:18.583Z,88.56
2023-01-29T02:10:03.956Z,88.75
2023-01-29T02:12:32.522Z,88.77
2023-01-29T02:15:00.711Z,88.92
2023-01-29T02:17:28.622Z,88.73
2023-01-29T02:20:15.176Z,88.54
2023-01-29T02:22:55.988Z,88.74
2023-01-29T02:25:34.140Z,88.76
2023-01-29T02:28:11.095Z,88.73
2023-01-29T02:30:50.729Z,88.90
2023-01-29T02:33:39.774Z,88.89
2023-01-29T02:36:14.027Z,88.84
2023-01-29T02:39:16.032Z,88.88
2023-01-29T02:41:46.778Z,88.85
2023-01-29T02:44:27.106Z,89.04
2023-01-29T02:47:18.990Z,88.89
2023-01-29T02:49:59.957Z,88.91
2023-01-29T02:52:39.479Z,88.82
2023-01-29T02:55:18.407Z,89.12
2023-01-29T02:57:48.826Z,88.99
2023-01-29T03:00:21.772Z,89.08
2023-01-29T03:02:56.454Z,89.11
2023-01-29T03:05:45.308Z,89.03
2023-01-29T03:08:20.395Z,88.75
2023-01-29T03:10:58.068Z,88.96
2023-01-29T03:13:55.643Z,89.06
2023-01-29T03:16:38.173Z,89.21
2023-01-29T03:19:22.011Z,89.08
2023-01-29T03:22:00.215Z,89.16
2023-01-29T03:25:04.088Z,89.00
2023-01-29T03:28:13.875Z,89.36
2023-01-29T03:31:14.445Z,89.14
2023-01-29T03:34:28.542Z,89.21
2023-01-29T03:37:01.654Z,89.15
2023-01-29T03:39:30.346Z,89.31
2023-01-29T03:42:23.000Z,89.39
2023-01-29T03:45:14.524Z,89.27
2023-01-29T03:48:07.924Z,89.25
2023-01-29T03:50:47.804Z,89.12
2023-01-29T03:54:04.304Z,89.10
2023-01-29T03:56:40.282Z,89.37
2023-01-29T03:59:22.646Z,89.16
2023-01-29T04:02:18.039Z,89.26
2023-01-29T04:04:51.964Z,89.35
2023-01-29T04:07:24.429Z,89.27
2023-01-29T04:10:12.150Z,89.23
2023-01-29T04:13:00.530Z,89.04
2023-01-29T04:15:34.234Z,89.24
2023-01-29T04:18:02.782Z,89.33
2023-01-29T04:21:01.211Z,89.26
2023-01-29T04:23:29.757Z,89.24
2023-01-29T04:26:15.754Z,89.35
2023-01-29T04:28:58.805Z,89.39
2023-01-29T04:31:34.565Z,89.25
2023-01-29T04:34:19.241Z,89.40
2023-01-29T04:36:57.687Z,89.45
2023-01-29T04:39:37.213Z,89.25
2023-01-29T04:42:22.655Z,89.32
2023-01-29T04:45:01.645Z,89.18
2023-01-29T04:47:45.483Z,89.11
2023-01-29T04:50:41.814Z,89.24
2023-01-29T04:53:18.742Z,89.06
2023-01-29T04:55:52.857Z,89.19
2023-01-29T04:59:04.204Z,89.12
2023-01-29T05:01:33.534Z,88.98
2023-01-29T05:04:12.476Z,89.13
2023-01-29T05:06:41.725Z,89.16
2023-01-29T05:09:12.927Z,89.09
2023-01-29T05:11:42.338Z,88.85
2023-01-29T05:14:14.586Z,89.06
2023-01-29T05:16:50.815Z,88.96
2023-01-29T05:19:18.775Z,88.86
2023-01-29T05:21:48.915Z,88.81
2023-01-29T05:24:20.180Z,88.85
2023-01-29T05:27:08.467Z,89.09
2023-01-29T05:29:36.668Z,89.22
2023-01-29T05:32:04.609Z,89.13
2023-01-29T05:34:32.416Z,88.84
2023-01-29T05:37:00.256Z,88.80
2023-01-29T05:39:28.178Z,88.87
2023-01-29T05:41:56.062Z,89.17
2023-01-29T05:44:23.954Z,89.09
2023-01-29T05:46:52.044Z,89.49
2023-01-29T05:49:20.647Z,89.42
2023-01-29T05:51:48.547Z,89.08
2023-01-29T05:54:16.706Z,89.35
2023-01-29T05:56:44.711Z,89.35
2023-01-29T05:59:12.604Z,89.06
2023-01-29T06:01:40.529Z,89.08
2023-01-29T06:04:08.832Z,89.07
2023-01-29T06:06:36.668Z,89.18
2023-01-29T06:09:04.645Z,89.35
2023-01-29T06:11:32.503Z,89.06
2023-01-29T06:14:01.304Z,89.16
2023-01-29T06:16:29.150Z,89.10
2023-01-29T06:18:57.133Z,89.11
2023-01-29T06:21:24.954Z,88.86
2023-01-29T06:23:55.952Z,88.97
2023-01-29T06:26:23.947Z,88.91
2023-01-29T06:28:52.056Z,88.92
2023-01-29T06:31:36.652Z,88.53
2023-01-29T06:34:06.840Z,88.76
2023-01-29T06:36:34.696Z,88.45
2023-01-29T06:39:03.087Z,88.41
2023-01-29T06:41:31.012Z,88.49
2023-01-29T06:43:58.951Z,88.46
2023-01-29T06:46:27.082Z,88.08
2023-01-29T06:48:57.329Z,88.50
2023-01-29T06:51:25.149Z,88.50
2023-01-29T06:53:54.549Z,88.31
2023-01-29T06:56:23.349Z,88.13
2023-01-29T06:58:52.449Z,88.24
2023-01-29T07:01:34.534Z,88.41
2023-01-29T07:04:04.134Z,88.21
2023-01-29T07:06:35.024Z,87.98
2023-01-29T07:09:04.115Z,88.13
2023-01-29T07:11:33.894Z,87.96
2023-01-29T07:14:01.735Z,88.22
2023-01-29T07:16:29.697Z,88.03
2023-01-29T07:18:57.615Z,87.99
2023-01-29T07:21:25.775Z,87.99
2023-01-29T07:23:53.780Z,87.97
2023-01-29T07:26:21.636Z,88.04
2023-01-29T07:28:49.466Z,87.93
2023-01-29T07:31:17.428Z,87.94
2023-01-29T07:33:45.958Z,88.08
2023-01-29T07:36:14.821Z,88.09
2023-01-29T07:38:42.794Z,87.98
2023-01-29T07:41:11.709Z,88.17
2023-01-29T07:43:39.573Z,87.94
2023-01-29T07:46:07.739Z,87.84
2023-01-29T07:48:35.950Z,87.86
2023-01-29T07:51:04.164Z,87.75
2023-01-29T07:53:32.707Z,87.97
2023-01-29T07:56:00.742Z,87.96
2023-01-29T07:58:28.649Z,87.89
2023-01-29T08:00:56.532Z,87.79
2023-01-29T08:03:24.386Z,87.83
2023-01-29T08:05:52.301Z,87.43
2023-01-29T08:08:20.294Z,87.66
2023-01-29T08:10:48.166Z,87.78
2023-01-29T08:13:16.119Z,87.40
2023-01-29T08:15:46.784Z,87.30
2023-01-29T08:18:15.337Z,87.24
2023-01-29T08:20:43.112Z,87.29
2023-01-29T08:23:16.338Z,87.23
2023-01-29T08:25:44.512Z,87.11
2023-01-29T08:28:12.665Z,86.84
2023-01-29T08:30:40.717Z,86.61
2023-01-29T08:33:08.525Z,86.35
2023-01-29T08:35:36.862Z,86.28
2023-01-29T08:38:05.684Z,86.21
2023-01-29T08:40:35.353Z,85.95
2023-01-29T08:43:07.813Z,85.85
2023-01-29T08:45:42.465Z,85.80
2023-01-29T08:48:11.537Z,85.63
2023-01-29T08:50:40.174Z,85.41
2023-01-29T08:53:09.473Z,85.07
2023-01-29T08:55:39.391Z,85.31
2023-01-29T08:58:10.522Z,85.15
2023-01-29T09:00:39.093Z,85.31
2023-01-29T09:03:08.203Z,84.99
2023-01-29T09:05:41.706Z,84.65
2023-01-29T09:08:10.906Z,84.85
2023-01-29T09:10:39.441Z,84.36
2023-01-29T09:13:07.832Z,84.61
2023-01-29T09:15:36.124Z,84.49
2023-01-29T09:18:05.840Z,84.10
2023-01-29T09:20:34.323Z,84.00
2023-01-29T09:25:50.708Z,83.94
2023-01-29T09:28:19.084Z,83.70
2023-01-29T09:30:47.638Z,83.82
2023-01-29T09:33:15.993Z,84.06
2023-01-29T09:35:45.978Z,84.11
2023-01-29T09:38:15.032Z,83.83
2023-01-29T09:40:51.780Z,83.80
2023-01-29T09:43:24.734Z,83.60
2023-01-29T09:45:58.634Z,83.34
2023-01-29T09:48:30.213Z,83.36
2023-01-29T09:51:02.942Z,83.37
2023-01-29T09:54:01.670Z,82.92
2023-01-29T09:56:30.078Z,83.57
2023-01-29T09:59:01.551Z,83.21
2023-01-29T10:01:55.062Z,83.39
2023-01-29T10:04:52.595Z,82.80
2023-01-29T10:07:56.446Z,83.10
2023-01-29T10:10:27.080Z,83.02
2023-01-29T10:13:28.965Z,83.00
2023-01-29T10:16:14.430Z,82.69
2023-01-29T10:18:42.176Z,82.74
2023-01-29T10:21:42.973Z,82.53
2023-01-29T10:24:33.912Z,82.49
2023-01-29T10:27:02.406Z,82.47
2023-01-29T10:29:31.458Z,82.69
2023-01-29T10:32:05.046Z,82.29
2023-01-29T10:34:33.239Z,82.08
2023-01-29T10:37:06.746Z,82.12
2023-01-29T10:39:34.763Z,82.13
2023-01-29T10:42:31.725Z,82.12
2023-01-29T10:45:41.681Z,82.21
2023-01-29T10:48:39.031Z,81.83
2023-01-29T10:51:16.309Z,81.70
2023-01-29T10:53:47.231Z,81.87
2023-01-29T10:56:22.606Z,82.11
2023-01-29T10:59:34.796Z,81.97
2023-01-29T11:02:03.366Z,82.19
2023-01-29T11:04:34.043Z,82.36
2023-01-29T11:07:01.892Z,82.28
2023-01-29T11:09:50.636Z,82.09
2023-01-29T11:12:26.796Z,82.15
2023-01-29T11:15:03.168Z,82.50
2023-01-29T11:17:31.343Z,82.18
2023-01-29T11:19:59.458Z,82.23
2023-01-29T11:22:29.044Z,82.86
2023-01-29T11:25:17.247Z,82.52
2023-01-29T11:27:52.097Z,82.63
2023-01-29T11:30:35.857Z,82.58
2023-01-29T11:33:23.699Z,82.68
2023-01-29T11:35:52.660Z,82.52
2023-01-29T11:38:24.757Z,82.45
2023-01-29T11:40:53.446Z,82.29
2023-01-29T11:43:31.119Z,82.28
2023-01-29T11:46:05.190Z,82.54
2023-01-29T11:48:59.348Z,82.88
2023-01-29T11:51:34.721Z,82.64
2023-01-29T11:54:05.058Z,82.91
2023-01-29T11:56:46.205Z,83.11
2023-01-29T11:59:37.306Z,83.26
2023-01-29T12:02:17.802Z,83.45
2023-01-29T12:04:46.345Z,83.51
2023-01-29T12:07:16.618Z,83.43
2023-01-29T12:09:57.376Z,83.84
2023-01-29T12:12:29.978Z,84.10
2023-01-29T12:15:26.193Z,84.07
2023-01-29T12:18:20.247Z,84.21
2023-01-29T12:20:59.733Z,84.26
2023-01-29T12:23:36.866Z,84.53
2023-01-29T12:26:13.664Z,84.70
2023-01-29T12:29:00.537Z,85.19
2023-01-29T12:32:00.534Z,85.10
2023-01-29T12:34:46.290Z,85.26
2023-01-29T12:37:40.514Z,85.82
2023-01-29T12:40:19.388Z,86.08
2023-01-29T12:42:53.307Z,86.38
2023-01-29T12:45:24.065Z,86.25
2023-01-29T12:48:11.554Z,87.18
2023-01-29T12:50:42.865Z,87.46
2023-01-29T12:53:15.179Z,87.61
2023-01-29T12:55:55.784Z,88.04
2023-01-29T12:58:36.091Z,88.25
2023-01-29T13:01:31.270Z,88.64
2023-01-29T13:03:59.135Z,89.17
2023-01-29T13:06:31.537Z,89.23
2023-01-29T13:09:03.295Z,89.44
2023-01-29T13:11:56.069Z,89.57
2023-01-29T13:14:31.875Z,90.15
2023-01-29T13:17:35.948Z,89.85
2023-01-29T13:20:23.132Z,90.27
2023-01-29T13:22:54.277Z,89.79
2023-01-29T13:25:22.444Z,89.85
2023-01-29T13:27:50.867Z,89.85
2023-01-29T13:30:34.222Z,90.01
2023-01-29T13:33:11.123Z,89.96
2023-01-29T13:35:45.570Z,90.02
2023-01-29T13:38:26.677Z,89.97
2023-01-29T13:41:01.744Z,89.60
2023-01-29T13:43:39.957Z,89.83
2023-01-29T13:46:15.481Z,89.56
2023-01-29T13:48:47.330Z,89.25
2023-01-29T13:51:21.079Z,88.98
2023-01-29T13:54:04.247Z,88.60
2023-01-29T13:56:35.898Z,88.32
2023-01-29T13:59:06.140Z,88.09
2023-01-29T14:01:47.290Z,87.83
2023-01-29T14:04:25.583Z,87.57
2023-01-29T14:06:57.959Z,87.19
2023-01-29T14:09:37.962Z,87.29
2023-01-29T14:12:25.713Z,86.74
2023-01-29T14:14:59.028Z,86.68
2023-01-29T14:17:28.733Z,86.93
2023-01-29T14:20:18.364Z,86.95
2023-01-29T14:22:56.338Z,86.80
2023-01-29T14:25:30.929Z,86.74
2023-01-29T14:28:01.824Z,87.11
2023-01-29T14:30:38.478Z,86.66
2023-01-29T14:33:22.839Z,86.77
2023-01-29T14:35:52.178Z,86.91
2023-01-29T14:38:22.670Z,87.06
2023-01-29T14:40:51.095Z,86.78
2023-01-29T14:43:21.749Z,86.99
2023-01-29T14:45:51.546Z,86.91
2023-01-29T14:48:45.619Z,86.73
2023-01-29T14:51:18.215Z,86.71
2023-01-29T14:54:24.841Z,86.63
2023-01-29T14:57:05.115Z,86.77
2023-01-29T14:59:56.386Z,86.88
2023-01-29T15:02:33.738Z,86.38
2023-01-29T15:05:04.525Z,86.60
2023-01-29T15:07:44.525Z,86.49
2023-01-29T15:10:22.720Z,86.37
2023-01-29T15:13:41.637Z,86.59
2023-01-29T15:16:22.873Z,86.24
2023-01-29T15:18:56.425Z,86.10
2023-01-29T15:21:24.311Z,86.29
2023-01-29T15:24:05.766Z,86.37
2023-01-29T15:26:35.921Z,86.39
2023-01-29T15:29:05.899Z,86.70
2023-01-29T15:31:35.560Z,86.20
2023-01-29T15:34:07.568Z,86.34
2023-01-29T15:36:38.689Z,86.28
2023-01-29T15:39:12.385Z,86.23
2023-01-29T15:41:40.877Z,86.15
2023-01-29T15:44:18.683Z,86.46
2023-01-29T15:46:56.387Z,86.18
2023-01-29T15:49:33.879Z,86.26
2023-01-29T15:52:19.801Z,86.50
2023-01-29T15:54:48.305Z,86.57
2023-01-29T15:57:22.577Z,86.69
2023-01-29T15:59:53.318Z,86.40
2023-01-29T16:02:39.806Z,86.54
2023-01-29T16:05:15.493Z,86.50
2023-01-29T16:07:45.254Z,86.25
2023-01-29T16:10:29.028Z,86.43
2023-01-29T16:12:58.113Z,86.49
2023-01-29T16:15:34.812Z,86.58
2023-01-29T16:18:19.497Z,86.57
2023-01-29T16:20:52.942Z,86.76
2023-01-29T16:23:35.056Z,86.98
2023-01-29T16:26:15.007Z,87.39
2023-01-29T16:28:44.770Z,87.88
2023-01-29T16:31:20.651Z,88.28
2023-01-29T16:33:49.650Z,88.47
2023-01-29T16:36:21.991Z,88.80
2023-01-29T16:38:54.378Z,89.29
2023-01-29T16:41:22.359Z,89.40
2023-01-29T16:43:55.819Z,89.34
2023-01-29T16:46:38.802Z,89.93
2023-01-29T16:49:25.570Z,90.56
2023-01-29T16:51:56.408Z,90.58
2023-01-29T16:54:27.859Z,90.85
2023-01-29T16:57:18.392Z,91.42
2023-01-29T16:59:47.346Z,91.91
2023-01-29T17:02:36.030Z,92.24
2023-01-29T17:05:10.326Z,92.65
2023-01-29T17:07:39.311Z,92.59
2023-01-29T17:10:08.450Z,92.76
2023-01-29T17:12:38.756Z,92.43
2023-01-29T17:15:31.390Z,92.32
2023-01-29T17:17:59.664Z,92.36
2023-01-29T17:20:28.025Z,92.46
2023-01-29T17:22:56.108Z,92.51
2023-01-29T17:25:24.708Z,92.48
2023-01-29T17:27:53.272Z,92.32
2023-01-29T17:30:24.054Z,92.17
2023-01-29T17:32:52.396Z,92.44
2023-01-29T17:35:21.672Z,92.61
2023-01-29T17:37:50.027Z,92.59
2023-01-29T17:40:41.288Z,92.66
2023-01-29T17:43:11.743Z,92.98
2023-01-29T17:45:40.811Z,92.94
2023-01-29T17:48:15.526Z,92.99
2023-01-29T17:50:48.427Z,92.96
2023-01-29T17:53:16.907Z,92.69
2023-01-29T17:55:51.871Z,92.73
2023-01-29T17:58:25.136Z,92.60
2023-01-29T18:00:54.526Z,92.77
2023-01-29T18:03:23.319Z,92.83
2023-01-29T18:05:52.012Z,93.01
2023-01-29T18:08:30.041Z,93.03
2023-01-29T18:10:59.201Z,93.07
2023-01-29T18:13:27.779Z,93.00
2023-01-29T18:15:55.818Z,93.00
2023-01-29T18:18:24.979Z,92.79
2023-01-29T18:20:53.065Z,92.61
2023-01-29T18:23:21.179Z,92.55
2023-01-29T18:25:49.116Z,92.47
2023-01-29T18:28:17.987Z,92.45
2023-01-29T18:30:47.558Z,92.38
2023-01-29T18:33:17.065Z,92.36
2023-01-29T18:35:48.571Z,92.05
2023-01-29T18:38:17.343Z,92.21
2023-01-29T18:40:45.200Z,92.30
2023-01-29T18:43:14.802Z,92.17
2023-01-29T18:45:43.123Z,92.24
2023-01-29T18:48:10.974Z,91.98
2023-01-29T18:50:38.740Z,92.02
2023-01-29T18:53:06.609Z,91.85
2023-01-29T18:55:34.479Z,91.86
2023-01-29T18:58:33.457Z,91.83
2023-01-29T19:00:50.401Z,91.72
2023-01-29T19:03:19.530Z,91.66
2023-01-29T19:05:47.539Z,91.51
2023-01-29T19:08:15.513Z,91.51
2023-01-29T19:10:43.590Z,91.41
2023-01-29T19:13:11.763Z,91.14
2023-01-29T19:15:43.515Z,91.48
2023-01-29T19:18:14.650Z,91.63
2023-01-29T19:20:42.869Z,91.26
2023-01-29T19:23:10.974Z,91.14
2023-01-29T19:25:39.753Z,90.96
2023-01-29T19:28:08.847Z,91.07
2023-01-29T19:30:36.831Z,91.05
2023-01-29T19:33:05.035Z,91.03
2023-01-29T19:35:33.571Z,90.83
2023-01-29T19:38:01.661Z,91.01
2023-01-29T19:40:29.584Z,90.76
2023-01-29T19:42:58.356Z,90.68
2023-01-29T19:45:49.645Z,90.83
2023-01-29T19:48:24.082Z,90.92
2023-01-29T19:51:00.445Z,90.76
2023-01-29T19:53:29.257Z,90.99
2023-01-29T19:56:05.249Z,90.70
2023-01-29T19:58:34.204Z,90.80
2023-01-29T20:01:06.309Z,91.05
2023-01-29T20:03:34.515Z,90.92
2023-01-29T20:06:04.329Z,91.15
2023-01-29T20:08:33.750Z,90.98
2023-01-29T20:11:02.554Z,91.09
2023-01-29T20:13:30.471Z,91.23
2023-01-29T20:16:02.987Z,91.50
2023-01-29T20:18:31.510Z,91.41
2023-01-29T20:21:00.032Z,91.47
2023-01-29T20:23:37.822Z,91.70
2023-01-29T20:26:13.298Z,91.74
2023-01-29T20:28:41.825Z,91.79
2023-01-29T20:31:10.508Z,91.76
2023-01-29T20:33:39.634Z,91.79
2023-01-29T20:36:10.483Z,91.75
2023-01-29T20:38:38.555Z,92.03
2023-01-29T20:41:13.833Z,91.93
2023-01-29T20:43:42.890Z,91.90
2023-01-29T20:46:11.039Z,92.07
2023-01-29T20:48:39.482Z,92.19
2023-01-29T20:51:09.378Z,92.24
2023-01-29T20:53:37.937Z,92.13
2023-01-29T20:56:06.424Z,92.46
2023-01-29T20:58:34.592Z,92.48
2023-01-29T21:01:12.504Z,92.38
2023-01-29T21:03:41.001Z,92.56
2023-01-29T21:06:10.400Z,92.45
2023-01-29T21:08:39.439Z,92.53
2023-01-29T21:11:09.144Z,92.58
2023-01-29T21:13:37.313Z,92.81
2023-01-29T21:16:05.805Z,92.87
2023-01-29T21:18:33.642Z,92.88
2023-01-29T21:21:01.584Z,92.85
2023-01-29T21:23:29.953Z,93.18
2023-01-29T21:26:07.817Z,93.17
2023-01-29T21:28:36.156Z,93.36
2023-01-29T21:31:10.103Z,93.31
2023-01-29T21:33:38.466Z,93.35
2023-01-29T21:36:06.918Z,93.38
2023-01-29T21:38:34.849Z,93.27
2023-01-29T21:41:05.264Z,93.42
2023-01-29T21:43:33.717Z,93.42
2023-01-29T21:46:11.572Z,93.63
2023-01-29T21:48:40.510Z,93.51
2023-01-29T21:51:08.946Z,93.73
2023-01-29T21:53:37.360Z,93.82
2023-01-29T21:56:06.586Z,93.85
2023-01-29T21:58:34.743Z,93.80
2023-01-29T22:01:22.873Z,93.94
2023-01-29T22:03:51.018Z,94.11
2023-01-29T22:06:18.824Z,94.00
2023-01-29T22:08:49.400Z,94.05
2023-01-29T22:11:17.768Z,94.17
2023-01-29T22:13:45.630Z,94.25
2023-01-29T22:16:13.562Z,94.09
2023-01-29T22:18:41.482Z,94.08
2023-01-29T22:21:09.758Z,94.26
2023-01-29T22:23:38.046Z,94.28
2023-01-29T22:26:07.136Z,94.32
2023-01-29T22:28:35.847Z,94.32
2023-01-29T22:31:04.838Z,94.28
2023-01-29T22:33:33.526Z,94.39
2023-01-29T22:36:01.898Z,94.61
2023-01-29T22:38:30.360Z,94.73
2023-01-29T22:40:59.785Z,94.72
2023-01-29T22:43:29.125Z,94.85
2023-01-29T22:45:57.057Z,94.79
2023-01-29T22:48:25.288Z,94.81
2023-01-29T22:51:09.827Z,94.93
2023-01-29T22:53:41.971Z,94.93
2023-01-29T22:56:12.536Z,95.00
2023-01-29T22:58:41.474Z,95.05
2023-01-29T23:01:10.168Z,95.25
2023-01-29T23:03:38.205Z,95.37
2023-01-29T23:06:06.091Z,95.38
2023-01-29T23:08:36.779Z,95.49
2023-01-29T23:11:15.332Z,95.50
2023-01-29T23:13:49.011Z,95.47
2023-01-29T23:16:18.393Z,95.54
2023-01-29T23:18:49.228Z,95.76
2023-01-29T23:21:17.286Z,95.64
2023-01-29T23:23:45.478Z,95.70
2023-01-29T23:26:33.037Z,95.66
2023-01-29T23:29:01.009Z,95.57
2023-01-29T23:31:29.380Z,95.64
2023-01-29T23:33:57.437Z,95.75
2023-01-29T23:36:25.444Z,95.74
2023-01-29T23:38:53.294Z,95.81
2023-01-29T23:41:21.398Z,95.98
2023-01-29T23:43:50.003Z,95.93
2023-01-29T23:46:17.949Z,96.05
2023-01-29T23:48:45.876Z,96.11
2023-01-29T23:51:13.851Z,96.24
2023-01-29T23:53:41.935Z,96.32
2023-01-29T23:56:11.224Z,96.43
2023-01-29T23:58:39.476Z,96.40
