createdAt,value
2019-05-10T00:01:44.153Z,1.40
2019-05-10T00:04:30.510Z,1.77
2019-05-10T00:07:17.002Z,1.50
2019-05-10T00:09:44.668Z,1.60
2019-05-10T00:12:26.586Z,1.67
2019-05-10T00:14:55.251Z,1.30
2019-05-10T00:17:23.703Z,3.03
2019-05-10T00:19:51.979Z,1.53
2019-05-10T00:22:21.563Z,1.70
2019-05-10T00:25:03.216Z,1.80
2019-05-10T00:27:20.078Z,2.27
2019-05-10T00:29:48.401Z,1.30
2019-05-10T00:32:16.722Z,1.60
2019-05-10T00:34:45.008Z,1.40
2019-05-10T00:37:13.374Z,2.20
2019-05-10T00:39:41.657Z,1.50
2019-05-10T00:42:10.032Z,2.03
2019-05-10T00:44:38.413Z,1.80
2019-05-10T00:47:06.784Z,1.30
2019-05-10T00:49:35.129Z,1.93
2019-05-10T00:52:03.648Z,2.17
2019-05-10T00:54:31.935Z,1.77
2019-05-10T00:57:00.209Z,1.83
2019-05-10T00:59:28.493Z,1.57
2019-05-10T01:01:56.755Z,1.77
2019-05-10T01:04:25.061Z,1.40
2019-05-10T01:06:56.247Z,2.13
2019-05-10T01:09:23.351Z,1.67
2019-05-10T01:11:51.629Z,2.10
2019-05-10T01:14:20.004Z,1.33
2019-05-10T01:16:48.270Z,2.00
2019-05-10T01:19:16.566Z,1.50
2019-05-10T01:21:44.851Z,2.17
2019-05-10T01:24:13.218Z,1.50
2019-05-10T01:26:41.488Z,1.50
2019-05-10T01:29:09.782Z,1.43
2019-05-10T01:31:38.060Z,1.40
2019-05-10T01:34:06.356Z,1.57
2019-05-10T01:36:34.631Z,1.93
2019-05-10T01:39:03.164Z,1.40
2019-05-10T01:41:31.438Z,1.60
2019-05-10T01:43:59.728Z,1.57
2019-05-10T01:46:28.000Z,1.40
2019-05-10T01:48:56.275Z,1.50
2019-05-10T01:51:27.671Z,1.43
2019-05-10T01:53:54.635Z,1.97
2019-05-10T01:56:22.926Z,1.80
2019-05-10T01:58:51.197Z,1.40
2019-05-10T02:01:19.487Z,1.77
2019-05-10T02:03:47.760Z,1.43
2019-05-10T02:06:16.051Z,1.40
2019-05-10T02:08:44.329Z,1.53
2019-05-10T02:11:12.625Z,1.53
2019-05-10T02:13:40.977Z,1.27
2019-05-10T02:16:09.306Z,1.30
2019-05-10T02:18:37.598Z,1.30
2019-05-10T02:21:05.952Z,1.60
2019-05-10T02:23:34.228Z,2.20
2019-05-10T02:26:09.342Z,1.30
2019-05-10T02:28:32.516Z,1.40
2019-05-10T02:31:00.796Z,1.70
2019-05-10T02:33:29.072Z,1.40
2019-05-10T02:35:57.434Z,1.43
2019-05-10T02:38:25.809Z,1.50
2019-05-10T02:40:54.173Z,1.50
2019-05-10T02:43:22.643Z,1.37
2019-05-10T02:45:50.992Z,1.23
2019-05-10T02:48:19.351Z,1.60
2019-05-10T02:50:47.631Z,1.73
2019-05-10T02:53:15.923Z,1.40
2019-05-10T02:55:44.205Z,1.30
2019-05-10T02:58:15.079Z,1.53
2019-05-10T03:00:42.562Z,1.50
2019-05-10T03:03:10.860Z,1.60
2019-05-10T03:05:39.136Z,1.63
2019-05-10T03:08:07.431Z,1.50
2019-05-10T03:10:35.709Z,1.40
2019-05-10T03:13:04.069Z,1.77
2019-05-10T03:15:36.312Z,1.30
2019-05-10T03:18:05.184Z,1.40
2019-05-10T03:20:33.733Z,1.33
2019-05-10T03:23:02.097Z,1.47
2019-05-10T03:25:30.557Z,1.60
2019-05-10T03:27:58.858Z,1.50
2019-05-10T03:30:27.195Z,1.47
2019-05-10T03:32:55.616Z,1.57
2019-05-10T03:35:23.909Z,1.43
2019-05-10T03:37:52.183Z,1.20
2019-05-10T03:40:20.472Z,1.37
2019-05-10T03:42:48.823Z,1.40
2019-05-10T03:45:17.198Z,1.30
2019-05-10T03:47:45.544Z,1.40
2019-05-10T03:50:13.919Z,1.57
2019-05-10T03:52:42.263Z,1.40
2019-05-10T03:55:10.554Z,1.30
2019-05-10T03:57:38.897Z,1.30
2019-05-10T04:00:09.529Z,1.47
2019-05-10T04:02:37.879Z,1.30
2019-05-10T04:05:06.717Z,1.50
2019-05-10T04:07:35.097Z,1.40
2019-05-10T04:10:05.297Z,1.50
2019-05-10T04:12:33.650Z,1.50
2019-05-10T04:15:01.929Z,1.40
2019-05-10T04:17:30.331Z,1.70
2019-05-10T04:19:58.605Z,1.60
2019-05-10T04:22:46.326Z,1.70
2019-05-10T04:25:16.314Z,1.50
2019-05-10T04:27:44.670Z,1.80
2019-05-10T04:30:13.023Z,1.40
2019-05-10T04:32:41.317Z,1.50
2019-05-10T04:35:09.961Z,1.50
2019-05-10T04:37:38.364Z,1.40
2019-05-10T04:40:07.387Z,1.40
2019-05-10T04:42:35.686Z,1.50
2019-05-10T04:45:05.108Z,1.97
2019-05-10T04:47:33.459Z,1.73
2019-05-10T04:50:01.868Z,1.27
2019-05-10T04:52:30.258Z,1.30
2019-05-10T04:54:58.597Z,1.77
2019-05-10T04:57:26.877Z,2.00
2019-05-10T04:59:55.242Z,1.73
2019-05-10T05:02:23.611Z,1.40
2019-05-10T05:04:52.014Z,1.50
2019-05-10T05:07:20.321Z,1.83
2019-05-10T05:09:48.613Z,1.70
2019-05-10T05:12:16.928Z,2.13
2019-05-10T05:14:45.286Z,1.63
2019-05-10T05:17:13.647Z,1.63
2019-05-10T05:19:41.955Z,2.03
2019-05-10T05:22:10.231Z,1.70
2019-05-10T05:24:38.535Z,2.17
2019-05-10T05:27:06.910Z,2.00
2019-05-10T05:29:35.281Z,2.00
2019-05-10T05:32:03.837Z,1.80
2019-05-10T05:34:32.235Z,2.20
2019-05-10T05:37:00.507Z,1.73
2019-05-10T05:39:28.814Z,2.10
2019-05-10T05:41:57.135Z,2.00
2019-05-10T05:44:26.341Z,2.17
2019-05-10T05:46:55.573Z,2.40
2019-05-10T05:49:23.920Z,2.33
2019-05-10T05:51:52.217Z,2.80
2019-05-10T05:54:22.497Z,3.77
2019-05-10T05:56:52.824Z,2.53
2019-05-10T05:59:23.763Z,2.13
2019-05-10T06:01:50.552Z,2.13
2019-05-10T06:04:18.894Z,3.40
2019-05-10T06:06:47.203Z,3.63
2019-05-10T06:09:15.552Z,2.10
2019-05-10T06:11:43.830Z,2.30
2019-05-10T06:14:13.026Z,2.60
2019-05-10T06:16:44.916Z,1.70
2019-05-10T06:19:11.563Z,1.70
2019-05-10T06:21:39.841Z,2.90
2019-05-10T06:24:13.375Z,1.90
2019-05-10T06:26:38.114Z,1.97
2019-05-10T06:29:16.127Z,2.43
2019-05-10T06:31:36.395Z,2.40
2019-05-10T06:34:04.759Z,1.87
2019-05-10T06:36:33.055Z,2.77
2019-05-10T06:39:01.345Z,3.17
2019-05-10T06:41:32.594Z,1.73
2019-05-10T06:43:59.723Z,2.53
2019-05-10T06:46:29.385Z,1.60
2019-05-10T06:49:07.016Z,2.13
2019-05-10T06:51:28.019Z,3.10
2019-05-10T06:53:56.312Z,1.60
2019-05-10T06:56:24.602Z,1.63
2019-05-10T06:58:52.963Z,1.80
2019-05-10T07:01:21.244Z,1.90
2019-05-10T07:03:49.558Z,1.70
2019-05-10T07:06:17.841Z,1.83
2019-05-10T07:08:46.197Z,2.87
2019-05-10T07:11:14.592Z,3.70
2019-05-10T07:13:47.245Z,2.93
2019-05-10T07:16:15.013Z,1.90
2019-05-10T07:18:42.972Z,2.00
2019-05-10T07:21:11.338Z,1.73
2019-05-10T07:23:44.625Z,2.07
2019-05-10T07:26:09.960Z,1.60
2019-05-10T07:28:38.361Z,1.97
2019-05-10T07:31:06.733Z,2.27
2019-05-10T07:33:37.313Z,1.60
2019-05-10T07:36:13.972Z,1.70
2019-05-10T07:38:35.136Z,1.50
2019-05-10T07:41:03.638Z,1.73
2019-05-10T07:43:32.111Z,1.83
2019-05-10T07:46:06.414Z,1.70
2019-05-10T07:48:30.514Z,1.93
2019-05-10T07:50:58.810Z,1.80
2019-05-10T07:53:27.163Z,2.83
2019-05-10T07:55:59.894Z,1.73
2019-05-10T07:58:25.456Z,1.60
2019-05-10T08:00:56.084Z,1.50
2019-05-10T08:03:24.020Z,1.57
2019-05-10T08:05:56.996Z,1.33
2019-05-10T08:08:22.423Z,1.63
2019-05-10T08:10:50.707Z,1.60
2019-05-10T08:13:21.226Z,1.80
2019-05-10T08:15:49.125Z,1.60
2019-05-10T08:18:23.459Z,1.53
2019-05-10T08:20:54.057Z,1.60
2019-05-10T08:23:18.107Z,1.73
2019-05-10T08:25:47.496Z,2.67
2019-05-10T08:28:15.859Z,1.87
2019-05-10T08:30:52.261Z,1.50
2019-05-10T08:33:15.573Z,2.30
2019-05-10T08:35:46.431Z,1.50
2019-05-10T08:38:13.873Z,2.47
2019-05-10T08:40:42.970Z,2.37
2019-05-10T08:43:16.111Z,1.70
2019-05-10T08:45:45.004Z,1.40
2019-05-10T08:48:12.688Z,1.73
2019-05-10T08:50:53.279Z,1.67
2019-05-10T08:53:16.087Z,1.60
2019-05-10T08:55:43.318Z,2.23
2019-05-10T08:58:12.375Z,1.73
2019-05-10T09:00:53.365Z,1.50
2019-05-10T09:03:18.062Z,1.80
2019-05-10T09:05:43.122Z,2.57
2019-05-10T09:08:19.221Z,1.93
2019-05-10T09:10:42.124Z,1.60
2019-05-10T09:13:12.662Z,1.60
2019-05-10T09:15:51.306Z,1.50
2019-05-10T09:18:12.602Z,1.97
2019-05-10T09:20:42.157Z,1.60
2019-05-10T09:23:15.219Z,1.60
2019-05-10T09:25:42.587Z,2.37
2019-05-10T09:28:16.484Z,1.50
2019-05-10T09:30:54.163Z,1.70
2019-05-10T09:33:14.226Z,1.50
2019-05-10T09:35:47.024Z,2.00
2019-05-10T09:38:12.557Z,1.40
2019-05-10T09:40:50.687Z,1.40
2019-05-10T09:43:14.382Z,1.70
2019-05-10T09:45:42.399Z,1.50
2019-05-10T09:48:12.086Z,1.83
2019-05-10T09:50:46.365Z,1.80
2019-05-10T09:53:15.138Z,1.77
2019-05-10T09:55:40.674Z,1.60
2019-05-10T09:58:08.979Z,1.60
2019-05-10T10:00:38.171Z,1.50
2019-05-10T10:03:08.326Z,2.17
2019-05-10T10:05:39.811Z,2.07
2019-05-10T10:08:09.117Z,1.50
2019-05-10T10:10:37.210Z,1.47
2019-05-10T10:13:13.421Z,1.60
2019-05-10T10:15:37.346Z,1.77
2019-05-10T10:18:05.806Z,1.70
2019-05-10T10:20:35.928Z,1.50
2019-05-10T10:23:06.996Z,1.43
2019-05-10T10:25:40.129Z,1.73
2019-05-10T10:28:08.255Z,1.60
2019-05-10T10:30:37.409Z,1.57
2019-05-10T10:33:05.717Z,1.50
2019-05-10T10:35:37.603Z,1.70
2019-05-10T10:38:07.760Z,1.53
2019-05-10T10:40:43.900Z,1.50
2019-05-10T10:43:07.428Z,1.80
2019-05-10T10:45:37.574Z,2.00
2019-05-10T10:48:08.441Z,1.70
2019-05-10T10:50:35.337Z,1.70
2019-05-10T10:53:03.613Z,1.73
2019-05-10T10:55:36.438Z,1.60
2019-05-10T10:58:01.902Z,1.60
2019-05-10T11:00:38.843Z,2.00
2019-05-10T11:03:06.338Z,1.80
2019-05-10T11:05:34.607Z,1.60
2019-05-10T11:08:02.899Z,2.20
2019-05-10T11:10:31.526Z,1.70
2019-05-10T11:13:04.529Z,1.77
2019-05-10T11:15:35.534Z,1.97
2019-05-10T11:18:00.554Z,1.60
2019-05-10T11:20:28.939Z,1.63
2019-05-10T11:22:57.236Z,2.20
2019-05-10T11:25:25.510Z,2.17
2019-05-10T11:27:58.393Z,1.60
2019-05-10T11:30:23.789Z,1.60
2019-05-10T11:32:52.092Z,1.63
2019-05-10T11:35:30.318Z,1.63
2019-05-10T11:37:50.940Z,1.63
2019-05-10T11:40:30.484Z,1.60
2019-05-10T11:42:51.041Z,1.70
2019-05-10T11:45:20.938Z,1.80
2019-05-10T11:47:54.301Z,1.70
2019-05-10T11:50:28.972Z,1.67
2019-05-10T11:52:51.322Z,1.97
2019-05-10T11:55:21.513Z,1.50
2019-05-10T11:58:02.040Z,1.63
2019-05-10T12:00:29.158Z,2.10
2019-05-10T12:05:26.761Z,1.70
2019-05-10T12:07:54.739Z,2.07
2019-05-10T12:10:25.793Z,1.80
2019-05-10T12:13:06.163Z,1.67
2019-05-10T12:15:25.351Z,1.80
2019-05-10T12:17:58.885Z,2.00
2019-05-10T12:20:39.394Z,1.63
2019-05-10T12:22:53.664Z,1.70
2019-05-10T12:25:37.573Z,1.67
2019-05-10T12:26:16.688Z,1.77
2019-05-10T12:28:15.575Z,1.80
2019-05-10T12:30:41.396Z,2.33
2019-05-10T12:33:23.656Z,1.73
2019-05-10T12:35:46.594Z,1.83
2019-05-10T12:38:11.287Z,1.70
2019-05-10T12:40:41.762Z,1.60
2019-05-10T12:43:11.007Z,2.03
2019-05-10T12:45:41.675Z,1.70
2019-05-10T12:48:09.402Z,1.87
2019-05-10T12:50:37.677Z,1.63
2019-05-10T12:53:13.878Z,1.63
2019-05-10T12:55:35.970Z,1.50
2019-05-10T12:58:04.339Z,2.20
2019-05-10T13:00:32.680Z,1.57
2019-05-10T13:03:12.290Z,1.57
2019-05-10T13:05:33.879Z,1.50
2019-05-10T13:08:00.980Z,1.53
2019-05-10T13:10:29.337Z,1.93
2019-05-10T13:12:57.837Z,1.70
2019-05-10T13:15:30.998Z,1.80
2019-05-10T13:17:56.121Z,1.80
2019-05-10T13:20:24.399Z,1.73
2019-05-10T13:22:52.770Z,1.80
2019-05-10T13:25:21.105Z,1.70
2019-05-10T13:27:49.393Z,1.70
2019-05-10T13:30:17.679Z,1.80
2019-05-10T13:32:45.963Z,1.50
2019-05-10T13:35:14.328Z,1.70
2019-05-10T13:37:42.631Z,2.13
2019-05-10T13:40:10.925Z,1.50
2019-05-10T13:42:43.076Z,1.50
2019-05-10T13:45:09.215Z,1.50
2019-05-10T13:47:37.502Z,1.50
2019-05-10T13:50:07.013Z,1.67
2019-05-10T13:52:40.990Z,1.47
2019-05-10T13:55:06.454Z,1.40
2019-05-10T13:57:34.811Z,1.40
2019-05-10T14:00:05.211Z,1.63
2019-05-10T14:02:34.895Z,2.37
2019-05-10T14:05:03.843Z,2.20
2019-05-10T14:07:32.121Z,1.57
2019-05-10T14:10:00.403Z,2.40
2019-05-10T14:12:28.681Z,2.20
2019-05-10T14:15:02.631Z,3.20
2019-05-10T14:17:27.011Z,4.87
2019-05-10T14:19:55.274Z,4.03
2019-05-10T14:22:23.571Z,5.67
2019-05-10T14:24:58.553Z,7.03
2019-05-10T14:27:21.857Z,8.43
2019-05-10T14:29:50.210Z,9.33
2019-05-10T14:32:18.689Z,10.50
2019-05-10T14:34:47.038Z,10.13
2019-05-10T14:37:19.935Z,11.27
2019-05-10T14:39:45.356Z,11.50
2019-05-10T14:42:13.721Z,11.20
2019-05-10T14:44:42.006Z,11.03
2019-05-10T14:47:11.080Z,9.93
2019-05-10T14:49:42.202Z,9.37
2019-05-10T14:52:09.630Z,10.30
2019-05-10T14:54:43.711Z,8.87
2019-05-10T14:57:07.914Z,9.63
2019-05-10T14:59:36.215Z,8.30
2019-05-10T15:02:04.563Z,8.40
2019-05-10T15:04:48.145Z,9.87
2019-05-10T15:07:02.917Z,7.33
2019-05-10T15:09:31.277Z,7.83
2019-05-10T15:11:59.571Z,6.70
2019-05-10T15:14:27.887Z,6.80
2019-05-10T15:16:56.341Z,7.00
2019-05-10T15:19:27.323Z,6.17
2019-05-10T15:21:54.735Z,5.50
2019-05-10T15:24:23.040Z,5.90
2019-05-10T15:26:51.485Z,6.70
2019-05-10T15:29:22.525Z,5.27
2019-05-10T15:31:49.854Z,5.83
2019-05-10T15:34:18.160Z,5.80
2019-05-10T15:36:46.433Z,5.20
2019-05-10T15:39:14.815Z,5.60
2019-05-10T15:41:43.117Z,4.70
2019-05-10T15:44:11.495Z,5.33
2019-05-10T15:46:42.232Z,5.17
2019-05-10T15:49:13.599Z,5.13
2019-05-10T15:51:39.857Z,4.60
2019-05-10T15:54:08.213Z,4.50
2019-05-10T15:56:41.610Z,4.47
2019-05-10T15:59:06.683Z,4.00
2019-05-10T16:01:35.059Z,4.40
2019-05-10T16:04:03.335Z,4.20
2019-05-10T16:06:32.508Z,5.00
2019-05-10T16:09:02.829Z,3.73
2019-05-10T16:11:31.633Z,3.83
2019-05-10T16:14:01.555Z,3.60
2019-05-10T16:16:36.328Z,5.07
2019-05-10T16:19:00.106Z,3.43
2019-05-10T16:21:28.447Z,4.67
2019-05-10T16:23:56.752Z,2.97
2019-05-10T16:26:25.029Z,3.20
2019-05-10T16:29:01.317Z,3.23
2019-05-10T16:31:23.323Z,2.80
2019-05-10T16:33:55.765Z,3.00
2019-05-10T16:36:28.516Z,3.03
2019-05-10T16:39:01.397Z,3.13
2019-05-10T16:41:27.961Z,2.57
2019-05-10T16:43:57.927Z,2.50
2019-05-10T16:46:26.461Z,2.43
2019-05-10T16:48:54.901Z,2.53
2019-05-10T16:51:23.249Z,3.00
2019-05-10T16:53:51.557Z,3.90
2019-05-10T16:56:21.301Z,2.20
2019-05-10T16:58:53.152Z,2.00
2019-05-10T17:01:25.208Z,2.67
2019-05-10T17:03:51.169Z,2.03
2019-05-10T17:06:19.919Z,1.77
2019-05-10T17:08:48.272Z,2.17
2019-05-10T17:11:16.637Z,1.90
2019-05-10T17:13:44.986Z,2.20
2019-05-10T17:16:17.129Z,1.70
2019-05-10T17:18:43.296Z,2.10
2019-05-10T17:21:11.665Z,2.10
2019-05-10T17:23:41.509Z,3.20
2019-05-10T17:26:09.949Z,1.90
2019-05-10T17:28:41.900Z,2.00
2019-05-10T17:31:10.193Z,2.20
2019-05-10T17:33:42.702Z,2.03
2019-05-10T17:36:08.994Z,1.90
2019-05-10T17:38:37.499Z,2.97
2019-05-10T17:41:05.793Z,1.80
2019-05-10T17:43:34.190Z,1.90
2019-05-10T17:46:02.579Z,1.90
2019-05-10T17:48:30.967Z,1.93
2019-05-10T17:50:59.383Z,2.13
2019-05-10T17:53:27.795Z,1.73
2019-05-10T17:56:02.179Z,2.13
2019-05-10T17:58:31.587Z,1.40
2019-05-10T18:00:56.234Z,1.75
2019-05-10T18:03:24.657Z,1.60
2019-05-10T18:05:53.481Z,3.00
2019-05-10T18:08:22.078Z,1.40
2019-05-10T18:10:50.392Z,3.10
2019-05-10T18:13:18.778Z,1.50
2019-05-10T18:15:47.103Z,1.47
2019-05-10T18:18:15.463Z,1.87
2019-05-10T18:20:44.514Z,1.50
2019-05-10T18:23:20.066Z,1.43
2019-05-10T18:25:43.285Z,2.60
2019-05-10T18:28:11.694Z,1.67
2019-05-10T18:30:40.059Z,1.40
2019-05-10T18:33:12.492Z,1.60
2019-05-10T18:35:38.346Z,1.63
2019-05-10T18:38:06.619Z,3.30
2019-05-10T18:40:34.924Z,1.87
2019-05-10T18:43:04.513Z,1.83
2019-05-10T18:45:33.196Z,1.50
2019-05-10T18:48:01.485Z,1.77
2019-05-10T18:50:29.773Z,1.53
2019-05-10T18:52:58.137Z,1.73
2019-05-10T18:55:26.408Z,2.10
2019-05-10T18:57:54.779Z,1.40
2019-05-10T19:00:25.123Z,1.80
2019-05-10T19:02:55.320Z,1.73
2019-05-10T19:05:25.015Z,1.43
2019-05-10T19:08:03.203Z,1.97
2019-05-10T19:10:23.145Z,1.83
2019-05-10T19:12:59.486Z,1.97
2019-05-10T19:15:21.496Z,1.40
2019-05-10T19:17:49.776Z,1.60
2019-05-10T19:20:18.862Z,1.50
2019-05-10T19:22:47.163Z,1.50
2019-05-10T19:25:15.475Z,1.53
2019-05-10T19:27:46.428Z,1.67
2019-05-10T19:30:19.948Z,1.40
2019-05-10T19:32:44.280Z,1.70
2019-05-10T19:35:14.218Z,2.00
2019-05-10T19:37:42.567Z,2.47
2019-05-10T19:40:10.984Z,1.97
2019-05-10T19:42:43.148Z,1.40
2019-05-10T19:45:13.023Z,1.43
2019-05-10T19:47:39.504Z,1.50
2019-05-10T19:50:08.092Z,1.40
2019-05-10T19:52:36.464Z,4.20
2019-05-10T19:55:04.888Z,1.40
2019-05-10T19:57:33.179Z,1.80
2019-05-10T20:00:01.528Z,1.40
2019-05-10T20:02:29.819Z,1.70
2019-05-10T20:04:58.109Z,1.80
2019-05-10T20:07:26.604Z,1.50
2019-05-10T20:09:54.912Z,1.60
2019-05-10T20:12:23.206Z,1.73
2019-05-10T20:14:51.668Z,1.33
2019-05-10T20:17:20.183Z,1.40
2019-05-10T20:19:48.621Z,1.23
2019-05-10T20:22:16.970Z,1.30
2019-05-10T20:24:45.332Z,1.60
2019-05-10T20:27:13.606Z,1.57
2019-05-10T20:29:41.911Z,1.40
2019-05-10T20:32:10.188Z,1.73
2019-05-10T20:34:38.475Z,1.47
2019-05-10T20:37:06.764Z,1.40
2019-05-10T20:39:35.057Z,1.40
2019-05-10T20:42:03.334Z,1.80
2019-05-10T20:44:31.699Z,1.50
2019-05-10T20:46:59.975Z,1.50
2019-05-10T20:49:28.365Z,1.77
2019-05-10T20:51:56.865Z,1.57
2019-05-10T20:54:25.385Z,1.40
2019-05-10T20:56:54.157Z,1.60
2019-05-10T20:59:22.518Z,1.50
2019-05-10T21:01:50.899Z,1.70
2019-05-10T21:04:19.197Z,2.87
2019-05-10T21:06:47.856Z,2.00
2019-05-10T21:09:16.220Z,1.27
2019-05-10T21:11:44.576Z,1.60
2019-05-10T21:14:12.852Z,1.50
2019-05-10T21:16:41.242Z,1.60
2019-05-10T21:19:09.610Z,1.57
2019-05-10T21:21:37.996Z,1.67
2019-05-10T21:24:06.354Z,1.70
2019-05-10T21:26:34.742Z,1.87
2019-05-10T21:29:03.105Z,1.63
2019-05-10T21:31:31.492Z,1.60
2019-05-10T21:34:09.154Z,1.37
2019-05-10T21:36:29.870Z,1.70
2019-05-10T21:38:58.264Z,1.70
2019-05-10T21:41:26.633Z,1.50
2019-05-10T21:43:55.010Z,1.50
2019-05-10T21:46:23.357Z,1.90
2019-05-10T21:48:51.652Z,1.53
2019-05-10T21:51:20.095Z,2.77
2019-05-10T21:53:48.391Z,1.70
2019-05-10T21:56:16.748Z,1.87
2019-05-10T21:58:45.270Z,1.60
2019-05-10T22:01:13.717Z,2.17
2019-05-10T22:03:42.023Z,2.80
2019-05-10T22:06:10.365Z,1.93
2019-05-10T22:08:49.111Z,1.57
2019-05-10T22:11:08.695Z,1.93
2019-05-10T22:13:37.101Z,1.63
2019-05-10T22:16:05.441Z,1.53
2019-05-10T22:18:34.006Z,1.47
2019-05-10T22:21:02.355Z,1.70
2019-05-10T22:23:30.678Z,1.53
2019-05-10T22:25:58.953Z,1.80
2019-05-10T22:28:27.283Z,1.50
2019-05-10T22:30:55.626Z,2.60
2019-05-10T22:33:24.017Z,2.37
2019-05-10T22:35:52.404Z,1.87
2019-05-10T22:38:20.774Z,1.30
2019-05-10T22:40:49.157Z,2.83
2019-05-10T22:43:17.523Z,1.60
2019-05-10T22:45:45.882Z,1.40
2019-05-10T22:48:14.153Z,1.87
2019-05-10T22:50:42.447Z,1.47
2019-05-10T22:53:10.719Z,1.97
2019-05-10T22:55:39.016Z,1.90
2019-05-10T22:58:07.302Z,1.67
2019-05-10T23:00:35.659Z,1.50
2019-05-10T23:03:03.935Z,1.73
2019-05-10T23:05:32.233Z,1.60
2019-05-10T23:08:00.511Z,1.50
2019-05-10T23:10:28.797Z,2.23
2019-05-10T23:12:57.065Z,1.60
2019-05-10T23:15:25.359Z,1.60
2019-05-10T23:17:53.635Z,1.40
2019-05-10T23:20:21.963Z,1.70
2019-05-10T23:22:50.240Z,1.60
2019-05-10T23:25:18.537Z,1.50
2019-05-10T23:27:46.979Z,1.50
2019-05-10T23:30:15.275Z,1.40
2019-05-10T23:32:43.621Z,1.67
2019-05-10T23:35:11.910Z,1.40
2019-05-10T23:37:40.207Z,1.70
2019-05-10T23:40:08.730Z,1.57
2019-05-10T23:42:37.090Z,1.60
2019-05-10T23:45:08.051Z,1.60
2019-05-10T23:47:36.353Z,1.60
2019-05-10T23:50:04.965Z,1.70
2019-05-10T23:52:33.252Z,1.63
2019-05-10T23:55:01.529Z,2.00
2019-05-10T23:57:29.911Z,1.90
2019-05-10T23:59:58.213Z,1.67
