createdAt,value
2018-01-24T00:00:20.913Z,28.00
2018-01-24T00:01:20.868Z,28.30
2018-01-24T00:02:20.851Z,30.00
2018-01-24T00:03:20.825Z,27.40
2018-01-24T00:04:20.808Z,27.90
2018-01-24T00:05:20.803Z,30.60
2018-01-24T00:06:20.767Z,30.00
2018-01-24T00:07:20.745Z,29.50
2018-01-24T00:08:20.723Z,25.20
2018-01-24T00:09:20.707Z,22.90
2018-01-24T00:10:20.685Z,26.40
2018-01-24T00:11:20.662Z,24.50
2018-01-24T00:12:20.644Z,25.80
2018-01-24T00:13:20.622Z,32.20
2018-01-24T00:14:20.602Z,27.90
2018-01-24T00:15:20.588Z,29.60
2018-01-24T00:16:20.561Z,24.90
2018-01-24T00:17:20.539Z,27.50
2018-01-24T00:18:20.523Z,26.40
2018-01-24T00:19:20.574Z,25.80
2018-01-24T00:20:20.480Z,30.10
2018-01-24T00:21:20.458Z,28.70
2018-01-24T00:22:20.486Z,31.20
2018-01-24T00:23:20.418Z,28.20
2018-01-24T00:24:20.395Z,32.10
2018-01-24T00:25:20.378Z,28.20
2018-01-24T00:26:20.359Z,27.00
2018-01-24T00:27:20.354Z,29.20
2018-01-24T00:28:20.316Z,32.30
2018-01-24T00:29:20.302Z,28.50
2018-01-24T00:30:20.336Z,30.00
2018-01-24T00:31:20.256Z,32.50
2018-01-24T00:32:20.237Z,31.10
2018-01-24T00:33:20.216Z,28.10
2018-01-24T00:34:20.196Z,29.10
2018-01-24T00:35:20.194Z,30.60
2018-01-24T00:36:20.158Z,33.90
2018-01-24T00:37:20.137Z,32.80
2018-01-24T00:38:20.117Z,31.00
2018-01-24T00:39:20.101Z,29.90
2018-01-24T00:40:20.076Z,33.10
2018-01-24T00:41:20.058Z,33.50
2018-01-24T00:42:20.038Z,29.90
2018-01-24T00:43:20.015Z,29.50
2018-01-24T00:44:19.997Z,30.80
2018-01-24T00:45:19.975Z,32.00
2018-01-24T00:46:19.955Z,32.10
2018-01-24T00:47:19.933Z,33.30
2018-01-24T00:48:19.913Z,32.00
2018-01-24T00:49:19.991Z,38.50
2018-01-24T00:50:19.878Z,34.30
2018-01-24T00:51:19.855Z,34.80
2018-01-24T00:52:19.881Z,34.10
2018-01-24T00:53:19.812Z,36.40
2018-01-24T00:54:19.799Z,30.30
2018-01-24T00:55:19.771Z,36.10
2018-01-24T00:56:19.752Z,36.90
2018-01-24T00:57:19.730Z,39.50
2018-01-24T00:58:19.711Z,34.40
2018-01-24T00:59:19.689Z,33.10
2018-01-24T01:00:19.670Z,30.70
2018-01-24T01:01:19.650Z,33.30
2018-01-24T01:02:19.634Z,31.20
2018-01-24T01:03:19.610Z,29.70
2018-01-24T01:04:19.594Z,31.00
2018-01-24T01:05:19.573Z,31.70
2018-01-24T01:06:19.551Z,31.90
2018-01-24T01:07:19.527Z,31.50
2018-01-24T01:08:19.521Z,31.00
2018-01-24T01:09:19.489Z,31.00
2018-01-24T01:10:19.471Z,32.30
2018-01-24T01:11:19.492Z,30.10
2018-01-24T01:12:19.436Z,27.30
2018-01-24T01:13:19.409Z,29.20
2018-01-24T01:14:19.389Z,26.70
2018-01-24T01:15:19.393Z,28.60
2018-01-24T01:16:19.351Z,29.90
2018-01-24T01:17:19.328Z,29.50
2018-01-24T01:18:19.311Z,27.90
2018-01-24T01:19:19.308Z,33.30
2018-01-24T01:20:19.271Z,27.50
2018-01-24T01:21:19.258Z,27.00
2018-01-24T01:22:19.296Z,25.50
2018-01-24T01:23:19.209Z,30.00
2018-01-24T01:24:19.194Z,36.40
2018-01-24T01:25:19.169Z,28.40
2018-01-24T01:26:19.158Z,28.60
2018-01-24T01:27:19.129Z,26.80
2018-01-24T01:28:19.111Z,28.70
2018-01-24T01:29:19.095Z,29.60
2018-01-24T01:30:19.080Z,28.40
2018-01-24T01:31:19.054Z,26.70
2018-01-24T01:32:19.037Z,32.20
2018-01-24T01:33:19.016Z,29.60
2018-01-24T01:34:19.003Z,27.30
2018-01-24T01:35:18.978Z,27.20
2018-01-24T01:36:18.953Z,25.50
2018-01-24T01:37:18.937Z,32.10
2018-01-24T01:38:19.122Z,28.70
2018-01-24T01:39:18.895Z,27.00
2018-01-24T01:40:18.876Z,29.10
2018-01-24T01:41:18.978Z,28.00
2018-01-24T01:42:18.845Z,29.80
2018-01-24T01:43:18.816Z,29.20
2018-01-24T01:44:18.862Z,32.40
2018-01-24T01:45:18.778Z,30.30
2018-01-24T01:46:18.760Z,28.70
2018-01-24T01:47:18.739Z,27.40
2018-01-24T01:48:18.722Z,30.80
2018-01-24T01:49:18.699Z,28.60
2018-01-24T01:50:18.679Z,31.90
2018-01-24T01:51:18.663Z,29.30
2018-01-24T01:52:18.644Z,28.80
2018-01-24T01:53:18.626Z,28.00
2018-01-24T01:54:18.605Z,27.60
2018-01-24T01:55:18.583Z,23.20
2018-01-24T01:56:18.580Z,25.40
2018-01-24T01:57:18.543Z,31.60
2018-01-24T01:58:18.522Z,25.80
2018-01-24T01:59:18.508Z,25.60
2018-01-24T02:00:18.501Z,25.30
2018-01-24T02:01:18.466Z,25.00
2018-01-24T02:02:18.445Z,26.20
2018-01-24T02:03:18.434Z,22.30
2018-01-24T02:04:18.404Z,21.90
2018-01-24T02:05:18.396Z,24.80
2018-01-24T02:06:18.367Z,25.30
2018-01-24T02:07:18.347Z,23.60
2018-01-24T02:08:18.331Z,23.80
2018-01-24T02:09:18.311Z,24.40
2018-01-24T02:10:18.292Z,21.70
2018-01-24T02:11:18.337Z,22.80
2018-01-24T02:12:18.249Z,20.40
2018-01-24T02:13:18.231Z,19.20
2018-01-24T02:14:18.214Z,23.80
2018-01-24T02:15:18.192Z,21.40
2018-01-24T02:16:18.173Z,24.50
2018-01-24T02:17:18.152Z,19.30
2018-01-24T02:18:18.133Z,24.10
2018-01-24T02:19:18.116Z,23.20
2018-01-24T02:20:18.099Z,19.50
2018-01-24T02:21:18.076Z,21.50
2018-01-24T02:22:18.055Z,21.70
2018-01-24T02:23:18.038Z,21.50
2018-01-24T02:24:18.019Z,20.30
2018-01-24T02:25:17.999Z,20.30
2018-01-24T02:26:17.979Z,20.30
2018-01-24T02:27:17.959Z,21.50
2018-01-24T02:28:17.939Z,23.20
2018-01-24T02:29:17.921Z,23.10
2018-01-24T02:30:17.908Z,18.40
2018-01-24T02:31:17.881Z,21.00
2018-01-24T02:32:17.861Z,17.50
2018-01-24T02:33:17.911Z,19.10
2018-01-24T02:34:17.824Z,21.10
2018-01-24T02:35:17.808Z,18.60
2018-01-24T02:36:17.789Z,17.10
2018-01-24T02:37:17.832Z,18.50
2018-01-24T02:38:17.748Z,20.40
2018-01-24T02:39:17.732Z,19.70
2018-01-24T02:40:17.708Z,18.10
2018-01-24T02:41:17.690Z,19.50
2018-01-24T02:42:17.670Z,17.80
2018-01-24T02:43:17.653Z,17.40
2018-01-24T02:44:17.643Z,20.40
2018-01-24T02:45:17.617Z,17.50
2018-01-24T02:46:17.606Z,18.90
2018-01-24T02:47:17.577Z,15.70
2018-01-24T02:48:17.558Z,16.30
2018-01-24T02:49:17.539Z,16.30
2018-01-24T02:50:17.543Z,17.20
2018-01-24T02:51:17.500Z,17.60
2018-01-24T02:52:17.478Z,16.10
2018-01-24T02:53:17.468Z,15.80
2018-01-24T02:54:17.442Z,14.70
2018-01-24T02:55:17.427Z,14.80
2018-01-24T02:56:17.403Z,15.10
2018-01-24T02:57:17.386Z,15.10
2018-01-24T02:58:17.365Z,16.10
2018-01-24T02:59:17.348Z,16.70
2018-01-24T03:00:17.409Z,15.90
2018-01-24T03:01:17.307Z,19.00
2018-01-24T03:02:17.288Z,17.80
2018-01-24T03:03:17.278Z,20.60
2018-01-24T03:04:17.250Z,20.90
2018-01-24T03:05:17.231Z,16.40
2018-01-24T03:06:17.214Z,15.70
2018-01-24T03:07:17.193Z,15.50
2018-01-24T03:08:17.180Z,17.60
2018-01-24T03:09:17.158Z,17.40
2018-01-24T03:10:17.139Z,17.00
2018-01-24T03:11:17.120Z,17.00
2018-01-24T03:12:17.099Z,16.70
2018-01-24T03:13:17.078Z,19.60
2018-01-24T03:14:17.064Z,19.00
2018-01-24T03:15:17.042Z,17.80
2018-01-24T03:16:17.023Z,18.90
2018-01-24T03:17:17.005Z,19.20
2018-01-24T03:18:16.986Z,21.20
2018-01-24T03:19:16.996Z,17.70
2018-01-24T03:20:16.948Z,20.20
2018-01-24T03:21:16.931Z,17.30
2018-01-24T03:22:16.995Z,16.90
2018-01-24T03:23:16.901Z,19.30
2018-01-24T03:24:16.871Z,17.40
2018-01-24T03:25:16.853Z,20.10
2018-01-24T03:26:16.834Z,20.00
2018-01-24T03:27:16.815Z,18.90
2018-01-24T03:28:16.805Z,18.60
2018-01-24T03:29:16.782Z,19.40
2018-01-24T03:30:16.770Z,17.40
2018-01-24T03:31:16.741Z,17.90
2018-01-24T03:32:16.720Z,17.20
2018-01-24T03:33:16.708Z,18.50
2018-01-24T03:34:16.683Z,17.60
2018-01-24T03:35:16.665Z,18.40
2018-01-24T03:36:16.653Z,18.00
2018-01-24T03:37:16.625Z,19.80
2018-01-24T03:38:16.619Z,16.70
2018-01-24T03:39:16.592Z,17.30
2018-01-24T03:40:16.568Z,18.40
2018-01-24T03:41:16.554Z,19.50
2018-01-24T03:42:16.532Z,18.60
2018-01-24T03:43:16.518Z,20.30
2018-01-24T03:44:16.493Z,17.70
2018-01-24T03:45:16.482Z,16.40
2018-01-24T03:46:16.459Z,18.60
2018-01-24T03:47:16.440Z,16.30
2018-01-24T03:48:16.418Z,20.60
2018-01-24T03:49:16.463Z,20.00
2018-01-24T03:50:16.381Z,15.90
2018-01-24T03:51:16.364Z,19.00
2018-01-24T03:52:16.396Z,20.30
2018-01-24T03:53:16.324Z,16.70
2018-01-24T03:54:16.309Z,16.80
2018-01-24T03:55:16.289Z,20.30
2018-01-24T03:56:16.268Z,17.10
2018-01-24T03:57:16.249Z,20.30
2018-01-24T03:58:16.230Z,17.10
2018-01-24T03:59:16.212Z,18.60
2018-01-24T04:00:16.192Z,17.80
2018-01-24T04:01:16.174Z,17.50
2018-01-24T04:02:16.156Z,17.30
2018-01-24T04:03:16.138Z,17.00
2018-01-24T04:04:16.124Z,15.90
2018-01-24T04:05:16.100Z,17.60
2018-01-24T04:06:16.082Z,16.20
2018-01-24T04:07:16.060Z,21.00
2018-01-24T04:08:16.044Z,17.40
2018-01-24T04:09:16.026Z,18.60
2018-01-24T04:10:16.005Z,17.20
2018-01-24T04:11:16.092Z,18.30
2018-01-24T04:12:15.967Z,22.50
2018-01-24T04:13:15.953Z,20.20
2018-01-24T04:14:15.941Z,20.70
2018-01-24T04:15:15.915Z,19.00
2018-01-24T04:16:15.896Z,19.20
2018-01-24T04:17:15.875Z,18.40
2018-01-24T04:18:15.857Z,19.20
2018-01-24T04:19:15.837Z,19.80
2018-01-24T04:20:15.819Z,18.90
2018-01-24T04:21:15.799Z,18.10
2018-01-24T04:22:15.790Z,17.10
2018-01-24T04:23:15.763Z,19.00
2018-01-24T04:24:15.744Z,19.10
2018-01-24T04:25:15.725Z,23.80
2018-01-24T04:26:15.709Z,19.50
2018-01-24T04:27:15.689Z,18.50
2018-01-24T04:28:15.668Z,19.00
2018-01-24T04:29:15.652Z,19.40
2018-01-24T04:30:15.632Z,19.40
2018-01-24T04:31:15.616Z,22.50
2018-01-24T04:32:15.602Z,18.80
2018-01-24T04:33:15.575Z,21.90
2018-01-24T04:34:15.569Z,20.80
2018-01-24T04:35:15.545Z,18.90
2018-01-24T04:36:15.522Z,17.90
2018-01-24T04:37:15.501Z,19.20
2018-01-24T04:38:15.632Z,22.30
2018-01-24T04:39:15.473Z,19.70
2018-01-24T04:40:15.481Z,19.40
2018-01-24T04:41:15.520Z,19.20
2018-01-24T04:42:15.410Z,19.60
2018-01-24T04:43:15.392Z,18.70
2018-01-24T04:44:15.371Z,22.60
2018-01-24T04:45:15.356Z,21.40
2018-01-24T04:46:15.334Z,21.50
2018-01-24T04:47:15.316Z,18.40
2018-01-24T04:48:15.303Z,20.80
2018-01-24T04:49:15.281Z,18.70
2018-01-24T04:50:15.262Z,18.40
2018-01-24T04:51:15.243Z,20.50
2018-01-24T04:52:15.220Z,18.70
2018-01-24T04:53:15.202Z,20.50
2018-01-24T04:54:15.186Z,20.60
2018-01-24T04:55:15.171Z,22.80
2018-01-24T04:56:15.151Z,25.50
2018-01-24T04:57:15.129Z,19.80
2018-01-24T04:58:15.113Z,19.20
2018-01-24T04:59:15.102Z,22.60
2018-01-24T05:00:15.287Z,23.50
2018-01-24T05:01:15.054Z,23.40
2018-01-24T05:02:15.039Z,24.80
2018-01-24T05:03:15.030Z,27.20
2018-01-24T05:04:14.999Z,23.40
2018-01-24T05:05:14.981Z,24.10
2018-01-24T05:06:14.961Z,23.40
2018-01-24T05:07:14.952Z,24.40
2018-01-24T05:08:14.924Z,23.20
2018-01-24T05:09:14.908Z,25.00
2018-01-24T05:10:14.891Z,24.60
2018-01-24T05:11:14.869Z,27.30
2018-01-24T05:12:14.851Z,24.40
2018-01-24T05:13:14.834Z,23.40
2018-01-24T05:14:14.811Z,24.00
2018-01-24T05:15:14.796Z,23.60
2018-01-24T05:16:14.775Z,25.40
2018-01-24T05:17:14.758Z,25.70
2018-01-24T05:18:14.736Z,22.80
2018-01-24T05:19:14.719Z,25.20
2018-01-24T05:20:14.699Z,28.70
2018-01-24T05:21:14.678Z,29.20
2018-01-24T05:22:14.667Z,27.00
2018-01-24T05:23:14.646Z,27.00
2018-01-24T05:24:14.629Z,27.10
2018-01-24T05:25:14.605Z,24.00
2018-01-24T05:26:14.586Z,24.90
2018-01-24T05:27:14.622Z,27.70
2018-01-24T05:28:14.567Z,25.70
2018-01-24T05:29:14.530Z,25.90
2018-01-24T05:30:14.668Z,25.80
2018-01-24T05:31:14.501Z,27.50
2018-01-24T05:32:14.475Z,25.70
2018-01-24T05:33:14.455Z,26.80
2018-01-24T05:34:14.441Z,25.70
2018-01-24T05:35:14.420Z,27.40
2018-01-24T05:36:14.396Z,25.30
2018-01-24T05:37:14.379Z,27.50
2018-01-24T05:38:14.363Z,25.90
2018-01-24T05:39:14.346Z,25.70
2018-01-24T05:40:14.326Z,27.10
2018-01-24T05:41:14.305Z,23.80
2018-01-24T05:42:14.286Z,23.90
2018-01-24T05:43:14.268Z,25.50
2018-01-24T05:44:14.248Z,22.50
2018-01-24T05:45:14.228Z,23.50
2018-01-24T05:46:14.214Z,20.90
2018-01-24T05:47:14.197Z,23.20
2018-01-24T05:48:14.173Z,22.30
2018-01-24T05:49:14.172Z,19.20
2018-01-24T05:50:14.135Z,21.50
2018-01-24T05:51:14.119Z,21.40
2018-01-24T05:52:14.147Z,20.20
2018-01-24T05:53:14.087Z,21.10
2018-01-24T05:54:14.062Z,19.60
2018-01-24T05:55:14.042Z,18.50
2018-01-24T05:56:14.021Z,21.90
2018-01-24T05:57:14.002Z,18.70
2018-01-24T05:58:13.986Z,19.20
2018-01-24T05:59:13.965Z,23.30
2018-01-24T06:00:13.946Z,17.80
2018-01-24T06:01:13.932Z,15.70
2018-01-24T06:02:13.910Z,14.20
2018-01-24T06:03:13.892Z,12.30
2018-01-24T06:04:13.872Z,13.20
2018-01-24T06:05:13.874Z,11.20
2018-01-24T06:06:13.846Z,10.90
2018-01-24T06:07:13.812Z,13.30
2018-01-24T06:08:13.793Z,12.80
2018-01-24T06:09:13.776Z,14.40
2018-01-24T06:10:13.760Z,12.50
2018-01-24T06:11:13.752Z,11.20
2018-01-24T06:12:13.725Z,10.70
2018-01-24T06:13:13.699Z,12.30
2018-01-24T06:14:13.689Z,12.20
2018-01-24T06:15:13.663Z,11.30
2018-01-24T06:16:13.666Z,9.20
2018-01-24T06:17:13.623Z,8.30
2018-01-24T06:18:13.609Z,9.40
2018-01-24T06:19:13.643Z,8.80
2018-01-24T06:20:13.573Z,8.00
2018-01-24T06:21:13.548Z,7.30
2018-01-24T06:22:13.531Z,7.60
2018-01-24T06:23:13.512Z,8.90
2018-01-24T06:24:13.493Z,7.10
2018-01-24T06:25:13.473Z,8.60
2018-01-24T06:26:13.457Z,7.20
2018-01-24T06:27:13.438Z,8.50
2018-01-24T06:28:13.417Z,6.30
2018-01-24T06:29:13.396Z,7.60
2018-01-24T06:30:13.381Z,7.00
2018-01-24T06:31:13.368Z,7.20
2018-01-24T06:32:13.357Z,10.50
2018-01-24T06:33:13.321Z,7.90
2018-01-24T06:34:13.301Z,12.70
2018-01-24T06:35:13.288Z,5.10
2018-01-24T06:36:13.267Z,7.10
2018-01-24T06:37:13.245Z,7.90
2018-01-24T06:38:13.317Z,6.80
2018-01-24T06:39:13.208Z,5.40
2018-01-24T06:40:13.187Z,6.80
2018-01-24T06:41:13.271Z,6.10
2018-01-24T06:42:13.154Z,10.10
2018-01-24T06:43:13.142Z,5.10
2018-01-24T06:44:13.115Z,8.20
2018-01-24T06:45:13.096Z,4.60
2018-01-24T06:46:13.074Z,6.00
2018-01-24T06:47:13.058Z,4.70
2018-01-24T06:48:13.040Z,4.10
2018-01-24T06:49:13.016Z,5.30
2018-01-24T06:50:13.000Z,5.00
2018-01-24T06:51:12.987Z,4.30
2018-01-24T06:52:12.964Z,5.10
2018-01-24T06:53:12.947Z,4.20
2018-01-24T06:54:12.924Z,4.70
2018-01-24T06:55:12.906Z,4.20
2018-01-24T06:56:12.889Z,4.80
2018-01-24T06:57:12.868Z,4.70
2018-01-24T06:58:12.853Z,4.40
2018-01-24T06:59:12.832Z,4.30
2018-01-24T07:00:12.813Z,4.10
2018-01-24T07:01:12.793Z,4.00
2018-01-24T07:02:12.776Z,5.00
2018-01-24T07:03:12.759Z,5.40
2018-01-24T07:04:12.736Z,4.20
2018-01-24T07:05:12.717Z,4.20
2018-01-24T07:06:12.703Z,4.00
2018-01-24T07:07:12.684Z,4.40
2018-01-24T07:08:12.786Z,4.00
2018-01-24T07:09:12.650Z,4.90
2018-01-24T07:10:12.623Z,4.10
2018-01-24T07:11:12.620Z,3.90
2018-01-24T07:12:12.587Z,3.50
2018-01-24T07:13:12.570Z,3.90
2018-01-24T07:14:12.554Z,4.20
2018-01-24T07:15:12.531Z,3.80
2018-01-24T07:16:12.512Z,3.60
2018-01-24T07:17:12.496Z,3.50
2018-01-24T07:18:12.476Z,3.50
2018-01-24T07:19:12.458Z,3.40
2018-01-24T07:20:12.437Z,3.40
2018-01-24T07:21:12.421Z,3.90
2018-01-24T07:22:12.426Z,3.40
2018-01-24T07:23:12.383Z,4.10
2018-01-24T07:24:12.363Z,3.30
2018-01-24T07:25:12.342Z,4.10
2018-01-24T07:26:12.326Z,3.70
2018-01-24T07:27:12.317Z,4.70
2018-01-24T07:28:12.288Z,4.00
2018-01-24T07:29:12.270Z,2.80
2018-01-24T07:30:12.352Z,3.70
2018-01-24T07:31:12.238Z,4.40
2018-01-24T07:32:12.212Z,3.20
2018-01-24T07:33:12.312Z,3.40
2018-01-24T07:34:12.176Z,3.50
2018-01-24T07:35:12.158Z,3.70
2018-01-24T07:36:12.138Z,3.60
2018-01-24T07:37:12.120Z,3.20
2018-01-24T07:38:12.101Z,2.80
2018-01-24T07:39:12.083Z,3.10
2018-01-24T07:40:12.063Z,2.90
2018-01-24T07:41:12.048Z,3.50
2018-01-24T07:42:12.041Z,3.40
2018-01-24T07:43:12.009Z,3.50
2018-01-24T07:44:11.996Z,3.10
2018-01-24T07:45:11.972Z,3.10
2018-01-24T07:46:11.951Z,2.70
2018-01-24T07:47:11.937Z,4.50
2018-01-24T07:48:11.938Z,4.60
2018-01-24T07:49:11.914Z,2.80
2018-01-24T07:50:11.878Z,2.70
2018-01-24T07:51:11.862Z,4.20
2018-01-24T07:52:11.842Z,4.10
2018-01-24T07:53:11.833Z,2.60
2018-01-24T07:54:11.825Z,2.80
2018-01-24T07:55:11.797Z,2.80
2018-01-24T07:56:11.779Z,3.10
2018-01-24T07:57:11.907Z,3.60
2018-01-24T07:58:11.737Z,2.50
2018-01-24T07:59:11.723Z,2.90
2018-01-24T08:00:11.794Z,3.90
2018-01-24T08:01:11.685Z,2.70
2018-01-24T08:02:11.656Z,2.50
2018-01-24T08:03:11.742Z,3.50
2018-01-24T08:04:11.626Z,3.20
2018-01-24T08:05:11.605Z,4.90
2018-01-24T08:06:11.595Z,2.90
2018-01-24T08:07:11.567Z,2.90
2018-01-24T08:08:11.548Z,3.00
2018-01-24T08:09:11.536Z,3.20
2018-01-24T08:10:11.509Z,2.70
2018-01-24T08:11:11.495Z,4.00
2018-01-24T08:12:11.480Z,2.30
2018-01-24T08:13:11.455Z,3.10
2018-01-24T08:14:11.440Z,2.60
2018-01-24T08:15:11.423Z,2.90
2018-01-24T08:16:11.404Z,2.60
2018-01-24T08:17:11.383Z,3.90
2018-01-24T08:18:11.362Z,2.50
2018-01-24T08:19:11.365Z,2.10
2018-01-24T08:20:11.327Z,3.80
2018-01-24T08:21:11.308Z,2.90
2018-01-24T08:22:11.366Z,4.30
2018-01-24T08:23:11.275Z,3.50
2018-01-24T08:24:11.257Z,2.30
2018-01-24T08:25:11.254Z,2.50
2018-01-24T08:26:11.233Z,2.20
2018-01-24T08:27:11.213Z,2.50
2018-01-24T08:28:11.183Z,2.10
2018-01-24T08:29:11.172Z,4.60
2018-01-24T08:30:11.150Z,3.80
2018-01-24T08:31:11.139Z,3.00
2018-01-24T08:32:11.110Z,3.80
2018-01-24T08:33:11.091Z,4.20
2018-01-24T08:34:11.075Z,3.00
2018-01-24T08:35:11.054Z,2.20
2018-01-24T08:36:11.037Z,3.70
2018-01-24T08:37:11.023Z,4.90
2018-01-24T08:38:11.020Z,2.60
2018-01-24T08:39:10.983Z,2.10
2018-01-24T08:40:10.965Z,3.60
2018-01-24T08:41:10.946Z,4.80
2018-01-24T08:42:10.931Z,3.30
2018-01-24T08:43:10.911Z,2.30
2018-01-24T08:44:10.908Z,2.10
2018-01-24T08:45:10.874Z,2.50
2018-01-24T08:46:10.877Z,3.10
2018-01-24T08:47:10.845Z,1.80
2018-01-24T08:48:10.836Z,2.00
2018-01-24T08:49:11.144Z,4.70
2018-01-24T08:50:10.800Z,2.10
2018-01-24T08:51:10.765Z,3.30
2018-01-24T08:52:10.749Z,4.50
2018-01-24T08:53:10.740Z,4.80
2018-01-24T08:54:10.717Z,3.10
2018-01-24T08:55:10.693Z,1.70
2018-01-24T08:56:10.676Z,3.00
2018-01-24T08:57:10.662Z,4.00
2018-01-24T08:58:10.639Z,2.60
2018-01-24T08:59:10.628Z,2.10
2018-01-24T09:00:10.604Z,4.80
2018-01-24T09:01:10.589Z,2.70
2018-01-24T09:02:10.567Z,4.10
2018-01-24T09:03:10.553Z,1.80
2018-01-24T09:04:10.534Z,2.80
2018-01-24T09:05:10.516Z,5.60
2018-01-24T09:06:10.497Z,5.80
2018-01-24T09:07:10.480Z,1.70
2018-01-24T09:08:10.521Z,1.50
2018-01-24T09:09:10.442Z,3.80
2018-01-24T09:10:10.426Z,2.20
2018-01-24T09:11:10.415Z,1.90
2018-01-24T09:12:10.404Z,3.10
2018-01-24T09:13:10.380Z,2.70
2018-01-24T09:14:10.356Z,1.80
2018-01-24T09:15:10.337Z,3.40
2018-01-24T09:16:10.317Z,2.90
2018-01-24T09:17:10.311Z,2.60
2018-01-24T09:18:10.290Z,2.60
2018-01-24T09:19:10.268Z,1.70
2018-01-24T09:20:10.249Z,2.20
2018-01-24T09:21:10.239Z,1.80
2018-01-24T09:22:10.215Z,1.90
2018-01-24T09:23:10.200Z,1.80
2018-01-24T09:24:10.185Z,1.90
2018-01-24T09:25:10.165Z,2.50
2018-01-24T09:26:10.155Z,1.40
2018-01-24T09:27:10.139Z,1.90
2018-01-24T09:28:10.115Z,1.40
2018-01-24T09:29:10.104Z,1.90
2018-01-24T09:30:10.077Z,1.40
2018-01-24T09:31:10.072Z,2.40
2018-01-24T09:32:10.046Z,1.60
2018-01-24T09:33:10.041Z,1.50
2018-01-24T09:34:10.012Z,2.10
2018-01-24T09:35:09.997Z,1.60
2018-01-24T09:36:09.976Z,1.50
2018-01-24T09:37:09.962Z,1.70
2018-01-24T09:38:09.969Z,1.50
2018-01-24T09:39:09.927Z,2.10
2018-01-24T09:40:09.905Z,3.00
2018-01-24T09:41:09.892Z,2.50
2018-01-24T09:42:09.879Z,1.60
2018-01-24T09:43:09.856Z,2.50
2018-01-24T09:44:09.838Z,2.10
2018-01-24T09:45:09.822Z,2.50
2018-01-24T09:46:09.803Z,1.30
2018-01-24T09:47:09.787Z,1.40
2018-01-24T09:48:09.775Z,2.20
2018-01-24T09:49:09.750Z,2.70
2018-01-24T09:50:09.733Z,2.10
2018-01-24T09:51:09.720Z,1.50
2018-01-24T09:52:09.701Z,2.20
2018-01-24T09:53:09.691Z,1.60
2018-01-24T09:54:09.765Z,3.40
2018-01-24T09:55:09.654Z,3.80
2018-01-24T09:56:09.636Z,2.40
2018-01-24T09:57:09.652Z,1.60
2018-01-24T09:58:09.600Z,2.00
2018-01-24T09:59:09.582Z,3.10
2018-01-24T10:00:09.564Z,2.00
2018-01-24T10:01:09.556Z,2.60
2018-01-24T10:02:09.534Z,1.70
2018-01-24T10:03:09.515Z,4.50
2018-01-24T10:04:09.553Z,3.70
2018-01-24T10:05:09.481Z,2.40
2018-01-24T10:06:09.471Z,3.80
2018-01-24T10:07:09.448Z,1.90
2018-01-24T10:08:09.437Z,1.90
2018-01-24T10:09:09.424Z,1.70
2018-01-24T10:10:09.395Z,2.30
2018-01-24T10:11:09.380Z,2.50
2018-01-24T10:12:09.365Z,4.10
2018-01-24T10:13:09.347Z,1.90
2018-01-24T10:14:09.336Z,2.90
2018-01-24T10:15:09.313Z,2.40
2018-01-24T10:16:09.298Z,3.00
2018-01-24T10:17:09.282Z,2.30
2018-01-24T10:18:09.271Z,1.40
2018-01-24T10:19:09.255Z,1.70
2018-01-24T10:20:09.255Z,3.70
2018-01-24T10:21:09.238Z,2.10
2018-01-24T10:22:09.209Z,3.40
2018-01-24T10:23:09.177Z,2.70
2018-01-24T10:24:09.198Z,1.90
2018-01-24T10:25:09.146Z,1.50
2018-01-24T10:26:09.129Z,3.00
2018-01-24T10:27:09.117Z,4.40
2018-01-24T10:28:09.105Z,2.20
2018-01-24T10:29:09.080Z,3.50
2018-01-24T10:30:09.063Z,2.30
2018-01-24T10:31:09.050Z,1.70
2018-01-24T10:32:09.031Z,1.50
2018-01-24T10:33:09.044Z,4.00
2018-01-24T10:34:09.007Z,1.60
2018-01-24T10:35:08.980Z,2.30
2018-01-24T10:36:08.992Z,1.80
2018-01-24T10:37:08.947Z,2.40
2018-01-24T10:38:08.931Z,1.20
2018-01-24T10:39:08.916Z,2.10
2018-01-24T10:40:09.047Z,2.00
2018-01-24T10:41:08.885Z,5.40
2018-01-24T10:42:08.866Z,5.00
2018-01-24T10:43:08.877Z,3.00
2018-01-24T10:44:08.834Z,5.90
2018-01-24T10:45:08.821Z,3.00
2018-01-24T10:46:08.812Z,2.40
2018-01-24T10:47:08.786Z,3.20
2018-01-24T10:48:08.770Z,3.10
2018-01-24T10:49:08.753Z,3.70
2018-01-24T10:50:08.743Z,3.30
2018-01-24T10:51:08.728Z,4.30
2018-01-24T10:52:08.709Z,1.90
2018-01-24T10:53:08.687Z,4.00
2018-01-24T10:54:08.674Z,1.50
2018-01-24T10:55:08.657Z,3.00
2018-01-24T10:56:08.646Z,4.10
2018-01-24T10:57:08.628Z,3.60
2018-01-24T10:58:08.611Z,2.30
2018-01-24T10:59:08.602Z,2.10
2018-01-24T11:00:08.577Z,2.30
2018-01-24T11:01:08.570Z,3.10
2018-01-24T11:02:08.547Z,5.80
2018-01-24T11:03:08.539Z,2.70
2018-01-24T11:04:08.514Z,2.00
2018-01-24T11:05:08.501Z,3.90
2018-01-24T11:06:08.487Z,2.20
2018-01-24T11:07:08.514Z,3.70
2018-01-24T11:08:08.466Z,2.00
2018-01-24T11:09:08.436Z,2.20
2018-01-24T11:10:08.539Z,2.00
2018-01-24T11:11:08.405Z,1.80
2018-01-24T11:12:08.421Z,3.20
2018-01-24T11:13:08.383Z,6.10
2018-01-24T11:14:08.368Z,1.90
2018-01-24T11:15:08.347Z,1.80
2018-01-24T11:16:08.328Z,5.70
2018-01-24T11:17:08.321Z,2.30
2018-01-24T11:18:08.298Z,2.50
2018-01-24T11:19:08.286Z,4.10
2018-01-24T11:20:08.267Z,4.10
2018-01-24T11:21:08.253Z,4.20
2018-01-24T11:22:08.248Z,2.20
2018-01-24T11:23:08.230Z,2.90
2018-01-24T11:24:08.204Z,2.10
2018-01-24T11:25:08.191Z,2.90
2018-01-24T11:26:08.338Z,2.50
2018-01-24T11:27:08.164Z,6.00
2018-01-24T11:28:08.146Z,3.90
2018-01-24T11:29:08.179Z,2.70
2018-01-24T11:30:08.119Z,2.60
2018-01-24T11:31:08.102Z,2.50
2018-01-24T11:32:08.091Z,2.40
2018-01-24T11:33:08.070Z,2.50
2018-01-24T11:34:08.054Z,2.10
2018-01-24T11:35:08.047Z,4.10
2018-01-24T11:36:08.028Z,3.40
2018-01-24T11:37:08.009Z,2.20
2018-01-24T11:38:08.004Z,2.60
2018-01-24T11:39:07.979Z,3.90
2018-01-24T11:40:07.968Z,1.40
2018-01-24T11:41:07.958Z,1.50
2018-01-24T11:42:07.941Z,2.60
2018-01-24T11:43:07.932Z,3.40
2018-01-24T11:44:07.905Z,1.70
2018-01-24T11:45:07.918Z,3.00
2018-01-24T11:46:07.889Z,2.00
2018-01-24T11:47:07.874Z,3.00
2018-01-24T11:48:07.848Z,3.00
2018-01-24T11:49:07.827Z,1.20
2018-01-24T11:50:07.812Z,1.70
2018-01-24T11:51:07.797Z,1.80
2018-01-24T11:52:07.782Z,1.40
2018-01-24T11:53:07.879Z,4.00
2018-01-24T11:54:07.781Z,2.50
2018-01-24T11:55:07.745Z,3.20
2018-01-24T11:56:07.723Z,1.50
2018-01-24T11:57:07.706Z,3.00
2018-01-24T11:58:07.689Z,1.40
2018-01-24T11:59:07.686Z,1.30
2018-01-24T12:00:07.666Z,2.20
2018-01-24T12:01:07.646Z,2.60
2018-01-24T12:02:07.636Z,2.60
2018-01-24T12:03:07.617Z,2.10
2018-01-24T12:04:07.608Z,2.80
2018-01-24T12:05:07.585Z,1.50
2018-01-24T12:06:07.566Z,1.80
2018-01-24T12:07:07.601Z,1.80
2018-01-24T12:08:07.537Z,2.40
2018-01-24T12:09:07.554Z,3.80
2018-01-24T12:10:07.515Z,2.00
2018-01-24T12:11:07.490Z,5.90
2018-01-24T12:12:07.549Z,2.60
2018-01-24T12:13:07.458Z,2.20
2018-01-24T12:14:07.441Z,2.20
2018-01-24T12:15:07.456Z,4.60
2018-01-24T12:16:07.417Z,3.20
2018-01-24T12:17:07.397Z,1.50
2018-01-24T12:18:07.382Z,1.60
2018-01-24T12:19:07.364Z,2.30
2018-01-24T12:20:07.356Z,1.80
2018-01-24T12:21:07.331Z,1.40
2018-01-24T12:22:07.323Z,1.60
2018-01-24T12:23:07.300Z,2.30
2018-01-24T12:24:07.291Z,1.50
2018-01-24T12:25:07.270Z,3.90
2018-01-24T12:26:07.253Z,1.70
2018-01-24T12:27:07.241Z,3.30
2018-01-24T12:28:07.226Z,2.60
2018-01-24T12:29:07.204Z,1.40
2018-01-24T12:30:07.190Z,1.70
2018-01-24T12:31:07.214Z,1.50
2018-01-24T12:32:07.161Z,1.80
2018-01-24T12:33:07.142Z,1.40
2018-01-24T12:34:07.129Z,2.40
2018-01-24T12:35:07.119Z,3.00
2018-01-24T12:36:07.106Z,2.00
2018-01-24T12:37:07.103Z,1.40
2018-01-24T12:38:07.064Z,2.20
2018-01-24T12:39:07.113Z,2.50
2018-01-24T12:40:07.035Z,1.60
2018-01-24T12:41:07.028Z,1.70
2018-01-24T12:42:07.000Z,1.40
2018-01-24T12:43:06.993Z,1.50
2018-01-24T12:44:06.976Z,2.50
2018-01-24T12:45:06.954Z,3.50
2018-01-24T12:46:06.938Z,1.60
2018-01-24T12:47:06.933Z,2.00
2018-01-24T12:48:06.908Z,3.90
2018-01-24T12:49:06.890Z,1.70
2018-01-24T12:50:06.873Z,2.10
2018-01-24T12:51:06.861Z,1.60
2018-01-24T12:52:06.851Z,1.70
2018-01-24T12:53:06.827Z,1.70
2018-01-24T12:54:06.812Z,2.00
2018-01-24T12:55:06.863Z,1.60
2018-01-24T12:56:06.782Z,1.60
2018-01-24T12:57:06.760Z,1.60
2018-01-24T12:58:06.818Z,2.80
2018-01-24T12:59:06.730Z,2.90
2018-01-24T13:00:06.728Z,2.40
2018-01-24T13:01:06.732Z,4.60
2018-01-24T13:02:06.683Z,2.70
2018-01-24T13:03:06.669Z,1.70
2018-01-24T13:04:06.652Z,1.70
2018-01-24T13:05:06.642Z,2.60