createdAt,value
2022-10-30T00:00:24.494Z,14.40
2022-10-30T00:01:26.355Z,14.30
2022-10-30T00:02:28.401Z,14.30
2022-10-30T00:03:30.265Z,14.30
2022-10-30T00:04:32.697Z,14.30
2022-10-30T00:05:34.597Z,14.30
2022-10-30T00:06:36.430Z,14.30
2022-10-30T00:07:38.245Z,14.30
2022-10-30T00:08:40.188Z,14.30
2022-10-30T00:09:41.927Z,14.30
2022-10-30T00:10:44.448Z,14.30
2022-10-30T00:11:46.214Z,14.20
2022-10-30T00:12:48.119Z,14.30
2022-10-30T00:13:49.985Z,14.20
2022-10-30T00:14:51.854Z,14.20
2022-10-30T00:15:54.223Z,14.20
2022-10-30T00:16:56.114Z,14.20
2022-10-30T00:17:58.063Z,14.10
2022-10-30T00:19:00.058Z,14.10
2022-10-30T00:20:01.859Z,14.10
2022-10-30T00:21:11.908Z,14.10
2022-10-30T00:22:13.956Z,14.10
2022-10-30T00:23:16.282Z,14.10
2022-10-30T00:24:18.151Z,14.10
2022-10-30T00:25:20.097Z,14.10
2022-10-30T00:26:23.422Z,14.10
2022-10-30T00:27:25.393Z,14.00
2022-10-30T00:28:27.160Z,14.00
2022-10-30T00:29:28.929Z,14.00
2022-10-30T00:30:31.060Z,14.00
2022-10-30T00:31:32.881Z,14.00
2022-10-30T00:32:35.891Z,14.00
2022-10-30T00:33:37.783Z,14.00
2022-10-30T00:34:40.098Z,14.00
2022-10-30T00:35:49.000Z,14.00
2022-10-30T00:36:50.993Z,14.00
2022-10-30T00:37:52.851Z,14.00
2022-10-30T00:38:54.614Z,14.00
2022-10-30T00:39:56.351Z,13.90
2022-10-30T00:40:58.158Z,13.90
2022-10-30T00:41:59.985Z,13.90
2022-10-30T00:43:02.742Z,13.90
2022-10-30T00:44:50.850Z,13.90
2022-10-30T00:45:53.128Z,13.90
2022-10-30T00:46:55.431Z,13.80
2022-10-30T00:48:02.343Z,13.80
2022-10-30T00:49:12.555Z,13.80
2022-10-30T00:50:21.042Z,13.80
2022-10-30T00:51:23.384Z,13.80
2022-10-30T00:52:28.800Z,13.80
2022-10-30T00:53:30.793Z,13.80
2022-10-30T00:54:34.198Z,13.80
2022-10-30T00:55:46.010Z,13.80
2022-10-30T00:56:50.431Z,13.80
2022-10-30T00:57:53.306Z,13.80
2022-10-30T00:59:03.051Z,13.80
2022-10-30T01:00:07.547Z,13.80
2022-10-30T01:01:17.789Z,13.80
2022-10-30T01:02:21.764Z,13.80
2022-10-30T01:03:26.569Z,13.80
2022-10-30T01:04:31.945Z,13.70
2022-10-30T01:05:35.530Z,13.70
2022-10-30T01:06:42.592Z,13.80
2022-10-30T01:07:44.406Z,13.80
2022-10-30T01:08:47.431Z,13.70
2022-10-30T01:09:49.262Z,13.80
2022-10-30T01:10:51.218Z,13.70
2022-10-30T01:11:53.140Z,13.80
2022-10-30T01:12:56.283Z,13.70
2022-10-30T01:14:02.639Z,13.70
2022-10-30T01:15:05.313Z,13.80
2022-10-30T01:16:34.567Z,13.70
2022-10-30T01:18:20.471Z,13.70
2022-10-30T01:19:45.441Z,13.60
2022-10-30T01:20:59.454Z,13.60
2022-10-30T01:22:19.098Z,13.60
2022-10-30T01:23:46.801Z,13.50
2022-10-30T01:25:11.969Z,13.50
2022-10-30T01:26:31.114Z,13.50
2022-10-30T01:27:47.265Z,13.50
2022-10-30T01:29:17.618Z,13.40
2022-10-30T01:30:28.626Z,13.40
2022-10-30T01:31:43.979Z,13.40
2022-10-30T01:32:45.784Z,13.40
2022-10-30T01:34:08.278Z,13.40
2022-10-30T01:35:10.089Z,13.40
2022-10-30T01:36:33.231Z,13.40
2022-10-30T01:37:42.561Z,13.40
2022-10-30T01:39:20.138Z,13.40
2022-10-30T01:40:22.159Z,13.40
2022-10-30T01:41:24.134Z,13.40
2022-10-30T01:42:46.743Z,13.40
2022-10-30T01:43:57.946Z,13.50
2022-10-30T01:45:00.789Z,13.40
2022-10-30T01:46:20.414Z,13.40
2022-10-30T01:47:47.605Z,13.40
2022-10-30T01:49:06.213Z,13.40
2022-10-30T01:50:37.406Z,13.40
2022-10-30T01:51:39.329Z,13.40
2022-10-30T01:52:57.682Z,13.30
2022-10-30T01:54:11.450Z,13.40
2022-10-30T01:55:35.432Z,13.40
2022-10-30T01:56:54.546Z,13.40
2022-10-30T01:58:04.434Z,13.40
2022-10-30T01:59:21.371Z,13.40
2022-10-30T02:00:23.674Z,13.40
2022-10-30T02:01:28.847Z,13.40
2022-10-30T02:02:33.056Z,13.40
2022-10-30T02:03:34.978Z,13.40
2022-10-30T02:04:37.566Z,13.40
2022-10-30T02:05:47.512Z,13.40
2022-10-30T02:06:50.162Z,13.40
2022-10-30T02:07:52.877Z,13.30
2022-10-30T02:08:57.747Z,13.40
2022-10-30T02:09:59.858Z,13.40
2022-10-30T02:11:04.334Z,13.30
2022-10-30T02:12:12.934Z,13.30
2022-10-30T02:13:15.431Z,13.30
2022-10-30T02:14:28.591Z,13.30
2022-10-30T02:15:32.174Z,13.30
2022-10-30T02:16:37.628Z,13.30
2022-10-30T02:17:40.710Z,13.30
2022-10-30T02:18:42.711Z,13.20
2022-10-30T02:19:44.912Z,13.20
2022-10-30T02:20:46.803Z,13.20
2022-10-30T02:21:49.879Z,13.20
2022-10-30T02:22:54.624Z,13.20
2022-10-30T02:24:05.915Z,13.20
2022-10-30T02:25:08.291Z,13.20
2022-10-30T02:26:10.227Z,13.20
2022-10-30T02:27:12.364Z,13.20
2022-10-30T02:28:15.628Z,13.20
2022-10-30T02:29:21.462Z,13.20
2022-10-30T02:30:23.340Z,13.20
2022-10-30T02:31:25.474Z,13.20
2022-10-30T02:32:27.299Z,13.20
2022-10-30T02:33:30.348Z,13.20
2022-10-30T02:34:32.146Z,13.20
2022-10-30T02:35:35.496Z,13.20
2022-10-30T02:36:38.204Z,13.20
2022-10-30T02:37:40.254Z,13.20
2022-10-30T02:38:43.089Z,13.20
2022-10-30T02:39:44.996Z,13.20
2022-10-30T02:40:46.817Z,13.20
2022-10-30T02:41:49.009Z,13.20
2022-10-30T02:42:54.979Z,13.20
2022-10-30T02:43:56.969Z,13.20
2022-10-30T02:44:58.789Z,13.20
2022-10-30T02:46:00.610Z,13.20
2022-10-30T02:47:02.676Z,13.20
2022-10-30T02:48:04.829Z,13.20
2022-10-30T02:49:07.236Z,13.20
2022-10-30T02:50:09.846Z,13.20
2022-10-30T02:51:12.879Z,13.20
2022-10-30T02:52:15.256Z,13.20
2022-10-30T02:53:17.694Z,13.20
2022-10-30T02:54:20.676Z,13.20
2022-10-30T02:55:23.161Z,13.20
2022-10-30T02:56:27.742Z,13.10
2022-10-30T02:57:29.785Z,13.10
2022-10-30T02:58:31.700Z,13.10
2022-10-30T02:59:33.539Z,13.10
2022-10-30T03:00:35.357Z,13.00
2022-10-30T03:01:37.285Z,13.00
2022-10-30T03:02:39.282Z,13.00
2022-10-30T03:03:42.252Z,13.00
2022-10-30T03:04:44.116Z,13.00
2022-10-30T03:05:46.571Z,13.00
2022-10-30T03:06:48.436Z,13.00
2022-10-30T03:07:51.669Z,13.00
2022-10-30T03:08:53.506Z,13.00
2022-10-30T03:09:55.838Z,13.00
2022-10-30T03:11:07.146Z,13.00
2022-10-30T03:12:09.574Z,13.10
2022-10-30T03:13:11.519Z,13.00
2022-10-30T03:14:13.344Z,13.00
2022-10-30T03:15:15.389Z,13.00
2022-10-30T03:16:25.118Z,13.00
2022-10-30T03:17:26.958Z,13.00
2022-10-30T03:18:29.011Z,13.00
2022-10-30T03:19:30.930Z,13.00
2022-10-30T03:20:32.900Z,13.00
2022-10-30T03:21:35.063Z,12.90
2022-10-30T03:22:36.942Z,12.90
2022-10-30T03:23:38.767Z,12.90
2022-10-30T03:24:40.728Z,12.90
2022-10-30T03:25:42.616Z,12.90
2022-10-30T03:26:45.236Z,12.90
2022-10-30T03:27:47.012Z,12.90
2022-10-30T03:28:49.090Z,12.90
2022-10-30T03:29:51.023Z,12.90
2022-10-30T03:30:59.340Z,12.90
2022-10-30T03:32:01.084Z,12.90
2022-10-30T03:33:07.034Z,12.90
2022-10-30T03:34:08.775Z,12.90
2022-10-30T03:35:10.587Z,12.90
2022-10-30T03:36:14.523Z,12.90
2022-10-30T03:37:16.340Z,12.90
2022-10-30T03:38:18.161Z,12.90
2022-10-30T03:39:19.977Z,12.90
2022-10-30T03:40:22.959Z,12.90
2022-10-30T03:41:25.164Z,12.90
2022-10-30T03:42:26.950Z,12.90
2022-10-30T03:43:29.010Z,12.90
2022-10-30T03:44:30.925Z,12.90
2022-10-30T03:45:35.777Z,12.90
2022-10-30T03:46:40.251Z,13.00
2022-10-30T03:47:55.554Z,12.90
2022-10-30T03:48:57.626Z,12.90
2022-10-30T03:49:59.797Z,12.90
2022-10-30T03:51:01.838Z,12.90
2022-10-30T03:52:03.689Z,12.90
2022-10-30T03:53:06.143Z,12.90
2022-10-30T03:54:08.003Z,12.90
2022-10-30T03:55:09.972Z,12.90
2022-10-30T03:56:14.257Z,12.90
2022-10-30T03:57:22.983Z,12.90
2022-10-30T03:58:48.013Z,12.90
2022-10-30T03:59:54.512Z,12.80
2022-10-30T04:01:15.616Z,12.80
2022-10-30T04:02:21.879Z,12.80
2022-10-30T04:03:23.941Z,12.80
2022-10-30T04:04:25.800Z,12.70
2022-10-30T04:05:28.963Z,12.70
2022-10-30T04:06:31.978Z,12.70
2022-10-30T04:07:33.787Z,12.70
2022-10-30T04:08:35.828Z,12.70
2022-10-30T04:09:38.332Z,12.60
2022-10-30T04:10:47.270Z,12.60
2022-10-30T04:11:49.116Z,12.60
2022-10-30T04:12:51.575Z,12.60
2022-10-30T04:13:53.380Z,12.60
2022-10-30T04:14:55.148Z,12.60
2022-10-30T04:15:58.177Z,12.70
2022-10-30T04:17:01.039Z,12.60
2022-10-30T04:18:03.231Z,12.60
2022-10-30T04:19:06.466Z,12.60
2022-10-30T04:20:08.666Z,12.60
2022-10-30T04:21:10.496Z,12.60
2022-10-30T04:22:12.731Z,12.60
2022-10-30T04:23:19.796Z,12.60
2022-10-30T04:24:21.870Z,12.60
2022-10-30T04:25:29.916Z,12.60
2022-10-30T04:26:34.188Z,12.50
2022-10-30T04:27:43.023Z,12.50
2022-10-30T04:28:44.889Z,12.50
2022-10-30T04:29:47.531Z,12.50
2022-10-30T04:30:49.419Z,12.50
2022-10-30T04:31:52.250Z,12.50
2022-10-30T04:32:56.602Z,12.50
2022-10-30T04:33:58.843Z,12.50
2022-10-30T04:35:00.884Z,12.50
2022-10-30T04:36:02.899Z,12.60
2022-10-30T04:37:07.053Z,12.60
2022-10-30T04:38:11.599Z,12.60
2022-10-30T04:39:13.706Z,12.60
2022-10-30T04:40:16.813Z,12.60
2022-10-30T04:41:27.133Z,12.60
2022-10-30T04:42:36.584Z,12.60
2022-10-30T04:43:38.582Z,12.60
2022-10-30T04:44:40.362Z,12.60
2022-10-30T04:45:43.754Z,12.60
2022-10-30T04:46:46.894Z,12.60
2022-10-30T04:47:49.205Z,12.60
2022-10-30T04:48:52.374Z,12.60
2022-10-30T04:49:55.028Z,12.60
2022-10-30T04:50:59.121Z,12.60
2022-10-30T04:52:01.460Z,12.70
2022-10-30T04:53:30.704Z,12.60
2022-10-30T04:54:39.450Z,12.60
2022-10-30T04:55:41.678Z,12.60
2022-10-30T04:56:45.290Z,12.60
2022-10-30T04:57:47.299Z,12.60
2022-10-30T04:58:49.108Z,12.60
2022-10-30T04:59:50.920Z,12.60
2022-10-30T05:00:52.940Z,12.60
2022-10-30T05:01:54.948Z,12.60
2022-10-30T05:03:00.228Z,12.60
2022-10-30T05:04:02.906Z,12.60
2022-10-30T05:05:06.658Z,12.60
2022-10-30T05:06:20.465Z,12.70
2022-10-30T05:07:22.479Z,12.70
2022-10-30T05:08:24.453Z,12.60
2022-10-30T05:09:26.569Z,12.60
2022-10-30T05:10:28.363Z,12.60
2022-10-30T05:11:30.249Z,12.60
2022-10-30T05:12:32.187Z,12.60
2022-10-30T05:13:33.997Z,12.60
2022-10-30T05:14:36.257Z,12.60
2022-10-30T05:15:38.047Z,12.60
2022-10-30T05:16:39.894Z,12.60
2022-10-30T05:17:43.026Z,12.60
2022-10-30T05:18:44.874Z,12.60
2022-10-30T05:19:47.530Z,12.60
2022-10-30T05:20:49.392Z,12.50
2022-10-30T05:21:51.856Z,12.50
2022-10-30T05:22:58.080Z,12.50
2022-10-30T05:24:00.898Z,12.50
2022-10-30T05:25:06.507Z,12.50
2022-10-30T05:26:08.819Z,12.40
2022-10-30T05:27:10.816Z,12.50
2022-10-30T05:28:12.610Z,12.40
2022-10-30T05:29:21.045Z,12.50
2022-10-30T05:30:22.857Z,12.50
2022-10-30T05:31:24.928Z,12.50
2022-10-30T05:33:03.027Z,12.50
2022-10-30T05:34:07.314Z,12.40
2022-10-30T05:35:10.995Z,12.40
2022-10-30T05:36:12.986Z,12.40
2022-10-30T05:37:14.771Z,12.40
2022-10-30T05:38:17.524Z,12.40
2022-10-30T05:39:19.383Z,12.40
2022-10-30T05:40:23.959Z,12.40
2022-10-30T05:41:26.404Z,12.40
2022-10-30T05:42:28.463Z,12.30
2022-10-30T05:43:33.031Z,12.30
2022-10-30T05:44:59.162Z,12.30
2022-10-30T05:45:57.365Z,12.30
2022-10-30T05:46:59.201Z,12.30
2022-10-30T05:48:06.607Z,12.30
2022-10-30T05:49:15.807Z,12.20
2022-10-30T05:50:17.990Z,12.20
2022-10-30T05:51:35.263Z,12.20
2022-10-30T05:52:40.493Z,12.20
2022-10-30T05:53:43.919Z,12.20
2022-10-30T05:54:45.722Z,12.10
2022-10-30T05:55:58.206Z,12.10
2022-10-30T05:57:03.135Z,12.10
2022-10-30T05:58:09.661Z,12.10
2022-10-30T05:59:14.447Z,12.10
2022-10-30T06:00:18.916Z,12.10
2022-10-30T06:01:22.359Z,12.10
2022-10-30T06:02:27.829Z,12.10
2022-10-30T06:03:29.768Z,12.10
2022-10-30T06:04:31.590Z,12.10
2022-10-30T06:05:37.009Z,12.10
2022-10-30T06:06:38.891Z,12.10
2022-10-30T06:07:40.822Z,12.10
2022-10-30T06:08:42.677Z,12.10
2022-10-30T06:09:59.613Z,12.10
2022-10-30T06:11:15.003Z,12.10
2022-10-30T06:12:19.668Z,12.10
2022-10-30T06:13:31.887Z,12.10
2022-10-30T06:14:37.850Z,12.10
2022-10-30T06:15:39.651Z,12.10
2022-10-30T06:16:41.990Z,12.10
2022-10-30T06:17:46.732Z,12.00
2022-10-30T06:19:17.642Z,12.10
2022-10-30T06:20:23.786Z,12.10
2022-10-30T06:21:44.194Z,12.10
2022-10-30T06:23:08.399Z,12.10
2022-10-30T06:24:22.767Z,12.10
2022-10-30T06:25:43.449Z,12.10
2022-10-30T06:27:04.042Z,12.10
2022-10-30T06:28:06.019Z,12.20
2022-10-30T06:29:08.393Z,12.10
2022-10-30T06:30:10.700Z,12.20
2022-10-30T06:31:12.774Z,12.30
2022-10-30T06:32:15.018Z,12.30
2022-10-30T06:33:18.637Z,12.30
2022-10-30T06:34:25.933Z,12.30
2022-10-30T06:35:30.731Z,12.20
2022-10-30T06:36:32.686Z,12.20
2022-10-30T06:37:34.931Z,12.20
2022-10-30T06:38:42.632Z,12.20
2022-10-30T06:39:45.150Z,12.20
2022-10-30T06:41:07.216Z,12.20
2022-10-30T06:42:18.897Z,12.20
2022-10-30T06:43:29.028Z,12.20
2022-10-30T06:44:33.566Z,12.20
2022-10-30T06:45:35.421Z,12.20
2022-10-30T06:46:37.443Z,12.20
2022-10-30T06:47:39.857Z,12.20
2022-10-30T06:48:43.151Z,12.20
2022-10-30T06:49:45.014Z,12.20
2022-10-30T06:50:47.832Z,12.20
2022-10-30T06:51:51.066Z,12.20
2022-10-30T06:52:55.011Z,12.20
2022-10-30T06:53:56.806Z,12.20
2022-10-30T06:55:30.787Z,12.20
2022-10-30T06:56:50.619Z,12.20
2022-10-30T06:58:11.407Z,12.30
2022-10-30T06:59:33.583Z,12.30
2022-10-30T07:01:07.113Z,12.30
2022-10-30T07:02:27.374Z,12.30
2022-10-30T07:03:33.173Z,12.30
2022-10-30T07:04:35.071Z,12.40
2022-10-30T07:05:36.956Z,12.40
2022-10-30T07:06:38.806Z,12.40
2022-10-30T07:07:40.566Z,12.40
2022-10-30T07:08:43.386Z,12.40
2022-10-30T07:09:47.688Z,12.40
2022-10-30T07:10:51.526Z,12.40
2022-10-30T07:12:19.542Z,12.40
2022-10-30T07:13:46.084Z,12.30
2022-10-30T07:15:06.415Z,12.30
2022-10-30T07:16:22.459Z,12.20
2022-10-30T07:17:24.708Z,12.20
2022-10-30T07:18:31.612Z,12.30
2022-10-30T07:19:35.936Z,12.30
2022-10-30T07:20:38.709Z,12.30
2022-10-30T07:21:40.417Z,12.30
2022-10-30T07:22:42.313Z,12.30
2022-10-30T07:23:44.288Z,12.30
2022-10-30T07:25:01.868Z,12.30
2022-10-30T07:26:15.023Z,12.30
2022-10-30T07:27:22.586Z,12.30
2022-10-30T07:28:43.253Z,12.30
2022-10-30T07:30:03.760Z,12.30
2022-10-30T07:31:20.193Z,12.30
2022-10-30T07:33:03.267Z,12.40
2022-10-30T07:34:28.872Z,12.30
2022-10-30T07:35:50.594Z,12.40
2022-10-30T07:37:10.718Z,12.30
2022-10-30T07:38:32.794Z,12.30
2022-10-30T07:39:47.435Z,12.30
2022-10-30T07:40:59.092Z,12.30
2022-10-30T07:42:18.660Z,12.40
2022-10-30T07:43:39.188Z,12.40
2022-10-30T07:45:00.010Z,12.40
2022-10-30T07:46:15.042Z,12.40
2022-10-30T07:47:46.173Z,12.40
2022-10-30T07:49:00.693Z,12.40
2022-10-30T07:50:10.119Z,12.40
2022-10-30T07:51:15.174Z,12.50
2022-10-30T07:52:17.316Z,12.50
2022-10-30T07:53:20.787Z,12.50
2022-10-30T07:54:23.733Z,12.50
2022-10-30T07:55:26.326Z,12.50
2022-10-30T07:56:48.653Z,12.50
2022-10-30T07:58:10.994Z,12.50
2022-10-30T07:59:29.139Z,12.60
2022-10-30T08:00:55.429Z,12.60
2022-10-30T08:02:04.850Z,12.60
2022-10-30T08:03:15.939Z,12.70
2022-10-30T08:04:47.257Z,12.70
2022-10-30T08:07:14.646Z,12.70
2022-10-30T08:08:16.635Z,12.80
2022-10-30T08:09:18.757Z,12.90
2022-10-30T08:10:22.130Z,12.90
2022-10-30T08:11:24.023Z,12.90
2022-10-30T08:12:27.059Z,12.90
2022-10-30T08:13:29.071Z,12.90
2022-10-30T08:14:30.874Z,13.00
2022-10-30T08:15:33.178Z,13.00
2022-10-30T08:16:35.271Z,13.00
2022-10-30T08:17:45.888Z,13.00
2022-10-30T08:18:48.205Z,13.00
2022-10-30T08:19:50.133Z,13.00
2022-10-30T08:20:52.715Z,13.10
2022-10-30T08:21:59.125Z,13.10
2022-10-30T08:23:02.288Z,13.10
2022-10-30T08:24:04.773Z,13.10
2022-10-30T08:25:08.780Z,13.20
2022-10-30T08:26:10.599Z,13.20
2022-10-30T08:27:12.433Z,13.20
2022-10-30T08:28:14.853Z,13.20
2022-10-30T08:29:18.973Z,13.30
2022-10-30T08:30:24.206Z,13.30
2022-10-30T08:31:29.306Z,13.40
2022-10-30T08:32:37.092Z,13.40
2022-10-30T08:34:14.489Z,13.40
2022-10-30T08:35:22.342Z,13.50
2022-10-30T08:36:24.366Z,13.50
2022-10-30T08:37:26.170Z,13.60
2022-10-30T08:38:29.065Z,13.70
2022-10-30T08:39:42.912Z,13.70
2022-10-30T08:41:17.195Z,13.80
2022-10-30T08:42:22.813Z,13.90
2022-10-30T08:43:26.406Z,13.90
2022-10-30T08:44:28.433Z,14.00
2022-10-30T08:46:02.515Z,14.00
2022-10-30T08:47:05.036Z,14.10
2022-10-30T08:48:09.294Z,14.20
2022-10-30T08:49:13.645Z,14.20
2022-10-30T08:51:24.413Z,14.30
2022-10-30T08:52:26.195Z,14.30
2022-10-30T08:53:31.801Z,14.40
2022-10-30T08:54:34.079Z,14.40
2022-10-30T08:55:36.793Z,14.50
2022-10-30T08:56:42.143Z,14.50
2022-10-30T08:57:46.923Z,14.50
2022-10-30T08:58:50.712Z,14.50
2022-10-30T08:59:52.715Z,14.60
2022-10-30T09:01:17.306Z,14.60
2022-10-30T09:02:40.690Z,14.60
2022-10-30T09:04:01.635Z,14.60
2022-10-30T09:05:22.211Z,14.70
2022-10-30T09:06:49.842Z,14.70
2022-10-30T09:08:10.778Z,14.70
2022-10-30T09:09:31.191Z,14.80
2022-10-30T09:10:36.124Z,14.80
2022-10-30T09:11:37.879Z,14.90
2022-10-30T09:12:39.919Z,14.80
2022-10-30T09:13:42.634Z,14.90
2022-10-30T09:14:46.222Z,14.90
2022-10-30T09:15:48.029Z,14.90
2022-10-30T09:16:50.221Z,15.00
2022-10-30T09:18:00.632Z,15.00
2022-10-30T09:19:03.099Z,15.00
2022-10-30T09:20:05.523Z,15.00
2022-10-30T09:21:10.826Z,15.10
2022-10-30T09:22:18.530Z,15.10
2022-10-30T09:23:21.129Z,15.10
2022-10-30T09:24:27.964Z,15.10
2022-10-30T09:25:29.859Z,15.20
2022-10-30T09:27:04.474Z,15.20
2022-10-30T09:28:12.739Z,15.20
2022-10-30T09:29:40.349Z,15.20
2022-10-30T09:31:08.284Z,15.20
2022-10-30T09:32:12.911Z,15.30
2022-10-30T09:33:25.233Z,15.30
2022-10-30T09:34:53.332Z,15.30
2022-10-30T09:36:06.243Z,15.40
2022-10-30T09:37:08.422Z,15.30
2022-10-30T09:38:13.108Z,15.40
2022-10-30T09:39:16.158Z,15.40
2022-10-30T09:40:39.020Z,15.50
2022-10-30T09:42:02.251Z,15.50
2022-10-30T09:43:30.954Z,15.60
2022-10-30T09:44:32.731Z,15.70
2022-10-30T09:45:37.406Z,15.70
2022-10-30T09:46:56.964Z,15.80
2022-10-30T09:48:25.117Z,15.80
2022-10-30T09:49:58.992Z,15.80
2022-10-30T09:51:21.740Z,15.90
2022-10-30T09:52:46.485Z,15.90
2022-10-30T09:54:26.935Z,16.00
2022-10-30T09:55:51.215Z,16.00
2022-10-30T09:57:03.646Z,16.10
2022-10-30T09:58:29.338Z,16.10
2022-10-30T09:59:56.677Z,16.10
2022-10-30T10:01:22.772Z,16.30
2022-10-30T10:02:49.128Z,16.40
2022-10-30T10:04:26.550Z,16.40
2022-10-30T10:05:50.747Z,16.50
2022-10-30T10:07:25.498Z,16.60
2022-10-30T10:08:53.260Z,16.60
2022-10-30T10:10:33.977Z,16.60
2022-10-30T10:11:45.996Z,16.70
2022-10-30T10:12:50.986Z,16.70
2022-10-30T10:14:14.016Z,16.70
2022-10-30T10:15:49.005Z,16.80
2022-10-30T10:16:54.011Z,16.90
2022-10-30T10:17:58.467Z,16.90
2022-10-30T10:19:12.304Z,16.80
2022-10-30T10:20:26.283Z,16.80
2022-10-30T10:21:29.708Z,16.80
2022-10-30T10:22:49.507Z,16.80
2022-10-30T10:23:55.923Z,16.80
2022-10-30T10:24:57.703Z,16.80
2022-10-30T10:26:06.682Z,16.80
2022-10-30T10:27:32.294Z,16.80
2022-10-30T10:28:48.742Z,16.90
2022-10-30T10:30:22.758Z,16.90
2022-10-30T10:31:49.487Z,17.00
2022-10-30T10:33:16.035Z,17.10
2022-10-30T10:34:43.780Z,17.10
2022-10-30T10:36:21.141Z,17.10
2022-10-30T10:38:04.144Z,17.10
2022-10-30T10:39:39.632Z,17.10
2022-10-30T10:41:00.149Z,17.20
2022-10-30T10:42:04.776Z,17.20
2022-10-30T10:43:06.492Z,17.10
2022-10-30T10:44:39.479Z,17.10
2022-10-30T10:46:18.162Z,17.10
2022-10-30T10:47:36.212Z,17.20
2022-10-30T10:48:55.666Z,17.20
2022-10-30T10:50:21.851Z,17.20
2022-10-30T10:51:39.178Z,17.30
2022-10-30T10:52:47.125Z,17.30
2022-10-30T10:53:57.913Z,17.30
2022-10-30T10:55:04.391Z,17.40
2022-10-30T10:56:07.234Z,17.40
2022-10-30T10:57:18.909Z,17.40
2022-10-30T10:58:38.995Z,17.50
2022-10-30T10:59:44.662Z,17.50
2022-10-30T11:00:46.769Z,17.50
2022-10-30T11:02:21.308Z,17.60
2022-10-30T11:03:34.637Z,17.60
2022-10-30T11:04:48.058Z,17.70
2022-10-30T11:06:12.713Z,17.70
2022-10-30T11:07:17.249Z,17.80
2022-10-30T11:08:26.632Z,17.90
2022-10-30T11:09:28.998Z,17.90
2022-10-30T11:10:30.786Z,18.00
2022-10-30T11:11:32.644Z,18.00
2022-10-30T11:12:37.588Z,18.00
2022-10-30T11:13:41.805Z,18.00
2022-10-30T11:14:43.633Z,18.00
2022-10-30T11:15:57.338Z,18.00
2022-10-30T11:17:32.241Z,18.00
2022-10-30T11:18:34.947Z,18.00
2022-10-30T11:19:36.743Z,18.00
2022-10-30T11:20:53.276Z,18.00
2022-10-30T11:21:56.285Z,18.00
2022-10-30T11:22:58.352Z,18.00
2022-10-30T11:24:00.354Z,18.00
2022-10-30T11:25:27.025Z,18.00
2022-10-30T11:26:34.810Z,18.00
2022-10-30T11:27:37.216Z,18.00
2022-10-30T11:28:52.403Z,18.00
2022-10-30T11:30:00.399Z,18.00
2022-10-30T11:31:35.016Z,18.00
2022-10-30T11:32:37.044Z,18.10
2022-10-30T11:33:38.987Z,18.10
2022-10-30T11:34:40.906Z,18.20
2022-10-30T11:35:43.215Z,18.20
2022-10-30T11:36:49.905Z,18.20
2022-10-30T11:38:12.450Z,18.20
2022-10-30T11:39:26.421Z,18.30
2022-10-30T11:40:28.286Z,18.20
2022-10-30T11:41:32.593Z,18.20
2022-10-30T11:42:35.371Z,18.20
2022-10-30T11:43:39.837Z,18.20
2022-10-30T11:44:48.227Z,18.20
2022-10-30T11:45:51.088Z,18.20
2022-10-30T11:46:53.442Z,18.20
2022-10-30T11:48:01.151Z,18.20
2022-10-30T11:49:04.751Z,18.20
2022-10-30T11:50:23.500Z,18.30
2022-10-30T11:51:38.273Z,18.30
2022-10-30T11:52:42.302Z,18.30
2022-10-30T11:53:50.495Z,18.30
2022-10-30T11:55:10.399Z,18.40
2022-10-30T11:56:19.038Z,18.40
2022-10-30T11:57:22.659Z,18.40
2022-10-30T11:58:37.842Z,18.50
2022-10-30T11:59:47.203Z,18.50
2022-10-30T12:01:13.030Z,18.50
2022-10-30T12:02:40.180Z,18.50
2022-10-30T12:03:42.354Z,18.50
2022-10-30T12:04:44.255Z,18.50
2022-10-30T12:05:49.434Z,18.50
2022-10-30T12:07:10.212Z,18.60
2022-10-30T12:08:15.250Z,18.60
2022-10-30T12:09:23.886Z,18.60
2022-10-30T12:10:28.146Z,18.60
2022-10-30T12:11:32.424Z,18.70
2022-10-30T12:12:42.081Z,18.70
2022-10-30T12:13:43.942Z,18.70
2022-10-30T12:14:45.782Z,18.70
2022-10-30T12:15:50.708Z,18.80
2022-10-30T12:16:55.817Z,18.80
2022-10-30T12:18:03.178Z,18.80
2022-10-30T12:19:08.688Z,18.80
2022-10-30T12:20:15.109Z,18.90
2022-10-30T12:21:20.566Z,18.90
2022-10-30T12:22:29.164Z,18.90
2022-10-30T12:23:32.414Z,18.90
2022-10-30T12:24:36.948Z,19.00
2022-10-30T12:25:38.776Z,19.00
2022-10-30T12:26:40.870Z,19.00
2022-10-30T12:27:42.797Z,19.00
2022-10-30T12:28:59.083Z,19.00
2022-10-30T12:30:17.676Z,19.10
2022-10-30T12:31:24.848Z,19.10
2022-10-30T12:32:38.624Z,19.10
2022-10-30T12:33:52.734Z,19.10
2022-10-30T12:35:06.018Z,19.10
2022-10-30T12:36:14.191Z,19.10
2022-10-30T12:37:27.916Z,19.10
2022-10-30T12:38:36.508Z,19.10
2022-10-30T12:40:13.824Z,19.10
2022-10-30T12:41:25.503Z,19.10
2022-10-30T12:42:28.056Z,19.10
2022-10-30T12:43:34.475Z,19.10
2022-10-30T12:44:51.011Z,19.10
2022-10-30T12:46:00.936Z,19.10
2022-10-30T12:47:49.122Z,19.10
2022-10-30T12:48:59.284Z,19.20
2022-10-30T12:50:17.593Z,19.20
2022-10-30T12:51:35.628Z,19.20
2022-10-30T12:53:10.364Z,19.20
2022-10-30T12:54:26.945Z,19.20
2022-10-30T12:55:39.516Z,19.20
2022-10-30T12:56:45.182Z,19.20
2022-10-30T12:58:13.242Z,19.20
2022-10-30T12:59:39.513Z,19.20
2022-10-30T13:00:54.737Z,19.20
2022-10-30T13:02:13.827Z,19.30
2022-10-30T13:03:34.899Z,19.30
2022-10-30T13:04:41.667Z,19.30
2022-10-30T13:05:54.988Z,19.30
2022-10-30T13:08:01.720Z,19.30
2022-10-30T13:09:17.044Z,19.30
2022-10-30T13:10:31.102Z,19.30
2022-10-30T13:11:43.245Z,19.30
2022-10-30T13:12:52.458Z,19.30
2022-10-30T13:13:58.081Z,19.30
2022-10-30T13:15:24.571Z,19.30
2022-10-30T13:16:28.526Z,19.30
2022-10-30T13:17:30.644Z,19.40
2022-10-30T13:18:33.684Z,19.40
2022-10-30T13:19:36.075Z,19.40
2022-10-30T13:20:39.435Z,19.40
2022-10-30T13:22:00.814Z,19.40
2022-10-30T13:23:19.528Z,19.40
2022-10-30T13:24:21.239Z,19.40
2022-10-30T13:25:55.610Z,19.40
2022-10-30T13:27:04.673Z,19.40
2022-10-30T13:28:25.931Z,19.40
2022-10-30T13:29:33.568Z,19.40
2022-10-30T13:30:40.482Z,19.40
2022-10-30T13:31:53.113Z,19.40
2022-10-30T13:33:19.845Z,19.40
2022-10-30T13:34:42.982Z,19.40
2022-10-30T13:36:10.461Z,19.30
2022-10-30T13:37:14.957Z,19.30
2022-10-30T13:38:31.621Z,19.30
2022-10-30T13:40:21.313Z,19.30
2022-10-30T13:42:01.920Z,19.30
2022-10-30T13:43:23.005Z,19.30
2022-10-30T13:44:54.619Z,19.30
2022-10-30T13:46:14.907Z,19.30
2022-10-30T13:47:41.831Z,19.30
2022-10-30T13:49:24.407Z,19.30
2022-10-30T13:50:45.621Z,19.30
2022-10-30T13:52:13.433Z,19.30
2022-10-30T13:53:20.936Z,19.20
2022-10-30T13:54:28.602Z,19.20
2022-10-30T13:55:34.267Z,19.20
2022-10-30T13:56:36.894Z,19.20
2022-10-30T13:57:58.382Z,19.20
2022-10-30T13:59:20.782Z,19.20
2022-10-30T14:00:45.333Z,19.20
2022-10-30T14:02:05.207Z,19.20
2022-10-30T14:03:26.159Z,19.20
2022-10-30T14:04:33.101Z,19.20
2022-10-30T14:06:06.689Z,19.20
2022-10-30T14:07:41.770Z,19.20
2022-10-30T14:09:06.840Z,19.20
2022-10-30T14:10:26.706Z,19.10
2022-10-30T14:11:28.851Z,19.20
2022-10-30T14:13:04.703Z,19.10
2022-10-30T14:14:28.277Z,19.10
2022-10-30T14:15:30.393Z,19.10
2022-10-30T14:16:40.976Z,19.10
2022-10-30T14:18:11.422Z,19.10
2022-10-30T14:19:14.884Z,19.10
2022-10-30T14:20:27.810Z,19.10
2022-10-30T14:21:41.478Z,19.10
2022-10-30T14:22:43.512Z,19.10
2022-10-30T14:23:45.346Z,19.10
2022-10-30T14:24:47.137Z,19.10
2022-10-30T14:26:06.558Z,19.10
2022-10-30T14:27:08.410Z,19.10
2022-10-30T14:28:22.209Z,19.10
2022-10-30T14:29:36.138Z,19.10
2022-10-30T14:30:42.048Z,19.10
2022-10-30T14:31:43.820Z,19.10
2022-10-30T14:32:50.143Z,19.20
2022-10-30T14:33:53.812Z,19.20
2022-10-30T14:34:55.536Z,19.10
2022-10-30T14:36:16.738Z,19.10
2022-10-30T14:37:38.479Z,19.10
2022-10-30T14:38:40.307Z,19.10
2022-10-30T14:39:46.287Z,19.00
2022-10-30T14:40:54.165Z,19.00
2022-10-30T14:42:23.626Z,19.00
2022-10-30T14:43:37.087Z,19.00
2022-10-30T14:44:50.964Z,19.00
2022-10-30T14:46:01.321Z,19.00
2022-10-30T14:47:26.888Z,19.00
2022-10-30T14:48:52.218Z,19.00
2022-10-30T14:50:02.146Z,19.00
2022-10-30T14:51:16.797Z,19.00
2022-10-30T14:52:43.811Z,18.90
2022-10-30T14:54:18.016Z,18.90
2022-10-30T14:55:47.089Z,18.90
2022-10-30T14:56:51.095Z,18.90
2022-10-30T14:58:08.034Z,18.90
2022-10-30T14:59:13.913Z,18.90