createdAt,value
2022-08-01T00:05:34.675Z,4.20
2022-08-01T00:15:41.061Z,4.80
2022-08-01T00:25:57.587Z,5.40
2022-08-01T00:36:03.369Z,5.00
2022-08-01T00:46:09.209Z,5.30
2022-08-01T00:56:15.632Z,4.40
2022-08-01T01:06:37.827Z,5.30
2022-08-01T01:16:45.464Z,5.20
2022-08-01T01:26:59.501Z,5.80
2022-08-01T01:37:08.762Z,4.50
2022-08-01T01:47:16.122Z,3.90
2022-08-01T01:57:23.927Z,3.30
2022-08-01T02:07:30.773Z,2.90
2022-08-01T02:17:43.562Z,2.90
2022-08-01T02:27:54.129Z,2.80
2022-08-01T02:38:02.227Z,3.30
2022-08-01T02:48:11.939Z,2.60
2022-08-01T02:58:20.746Z,2.30
2022-08-01T03:08:28.013Z,3.00
2022-08-01T03:18:34.640Z,3.50
2022-08-01T03:28:41.132Z,3.70
2022-08-01T03:38:48.742Z,3.20
2022-08-01T03:48:57.765Z,3.60
2022-08-01T03:59:06.107Z,2.90
2022-08-01T04:09:13.901Z,2.70
2022-08-01T04:19:20.134Z,2.60
2022-08-01T04:29:27.462Z,2.60
2022-08-01T04:39:50.832Z,2.20
2022-08-01T04:49:58.044Z,2.00
2022-08-01T05:00:05.364Z,2.10
2022-08-01T05:10:12.174Z,2.20
2022-08-01T05:20:18.149Z,1.90
2022-08-01T05:30:24.105Z,1.50
2022-08-01T05:40:29.959Z,1.20
2022-08-01T05:50:36.380Z,1.50
2022-08-01T06:00:42.353Z,1.60
2022-08-01T06:10:48.212Z,1.40
2022-08-01T06:20:53.949Z,1.60
2022-08-01T06:31:00.830Z,1.30
2022-08-01T06:41:06.692Z,2.00
2022-08-01T06:51:14.551Z,2.70
2022-08-01T07:01:20.523Z,2.70
2022-08-01T07:11:27.329Z,4.00
2022-08-01T07:21:40.420Z,4.00
2022-08-01T07:31:47.003Z,4.60
2022-08-01T07:42:13.371Z,6.70
2022-08-01T07:52:18.967Z,5.70
2022-08-01T08:02:25.227Z,5.00
2022-08-01T08:12:30.965Z,2.00
2022-08-01T08:22:37.677Z,2.50
2022-08-01T08:32:44.078Z,2.50
2022-08-01T08:42:49.937Z,1.70
2022-08-01T08:52:57.442Z,1.30
2022-08-01T09:03:03.962Z,1.20
2022-08-01T09:13:13.338Z,1.60
2022-08-01T09:23:36.085Z,1.60
2022-08-01T09:33:56.831Z,1.80
2022-08-01T09:44:04.903Z,1.10
2022-08-01T09:54:10.667Z,1.10
2022-08-01T10:04:20.167Z,1.80
2022-08-01T10:14:26.988Z,1.10
2022-08-01T10:24:34.146Z,1.10
2022-08-01T10:34:44.951Z,1.40
2022-08-01T10:44:52.032Z,1.20
2022-08-01T11:05:23.824Z,1.50
2022-08-01T11:15:31.230Z,1.50
2022-08-01T11:26:10.911Z,1.30
2022-08-01T11:36:55.875Z,1.70
2022-08-01T11:47:10.931Z,2.30
2022-08-01T11:57:23.542Z,1.70
2022-08-01T12:07:33.250Z,3.10
2022-08-01T12:17:57.315Z,1.90
2022-08-01T12:28:07.163Z,2.00
2022-08-01T12:38:26.054Z,2.70
2022-08-01T12:48:34.420Z,2.00
2022-08-01T12:58:40.413Z,1.70
2022-08-01T13:08:47.141Z,1.70
2022-08-01T13:18:54.902Z,1.60
2022-08-01T13:29:09.801Z,1.40
2022-08-01T13:39:33.271Z,1.90
2022-08-01T13:49:41.015Z,1.80
2022-08-01T13:59:47.066Z,1.70
2022-08-01T14:10:04.770Z,1.50
2022-08-01T14:20:20.754Z,1.70
2022-08-01T14:30:26.426Z,1.90
2022-08-01T14:40:32.731Z,2.20
2022-08-01T14:50:39.217Z,2.20
2022-08-01T15:00:45.309Z,3.80
2022-08-01T15:10:51.312Z,2.30
2022-08-01T15:20:58.458Z,2.10
2022-08-01T15:31:04.323Z,2.70
2022-08-01T15:41:10.354Z,2.10
2022-08-01T15:51:16.439Z,3.20
2022-08-01T16:01:22.716Z,2.50
2022-08-01T16:11:28.753Z,2.70
2022-08-01T16:21:34.846Z,2.10
2022-08-01T16:31:43.819Z,2.30
2022-08-01T16:42:08.126Z,3.20
2022-08-01T16:52:14.270Z,2.90
2022-08-01T17:02:20.236Z,3.30
2022-08-01T17:12:26.559Z,2.70
2022-08-01T17:22:32.403Z,3.50
2022-08-01T17:32:39.772Z,3.50
2022-08-01T17:42:45.853Z,4.40
2022-08-01T17:52:51.888Z,4.70
2022-08-01T18:02:57.948Z,4.90
2022-08-01T18:13:04.318Z,4.70
2022-08-01T18:33:17.106Z,6.00
2022-08-01T18:43:23.267Z,4.60
2022-08-01T18:53:29.181Z,5.20
2022-08-01T19:03:36.779Z,5.50
2022-08-01T19:13:45.406Z,5.50
2022-08-01T19:24:09.125Z,5.50
2022-08-01T19:34:16.908Z,5.60
2022-08-01T19:44:25.943Z,5.90
2022-08-01T19:54:35.759Z,5.90
2022-08-01T20:04:43.869Z,6.50
2022-08-01T20:14:53.905Z,6.50
2022-08-01T20:25:01.862Z,7.00
2022-08-01T20:35:09.596Z,6.70
2022-08-01T20:45:18.763Z,7.10
2022-08-01T20:55:27.415Z,7.20
2022-08-01T21:05:37.698Z,8.10
2022-08-01T21:16:11.801Z,6.80
2022-08-01T21:26:24.098Z,8.70
2022-08-01T21:36:31.223Z,7.90
2022-08-01T21:46:37.287Z,8.40
2022-08-01T21:56:55.912Z,7.80
2022-08-01T22:07:03.881Z,8.30
2022-08-01T22:17:11.384Z,8.80
2022-08-01T22:28:06.335Z,9.20
2022-08-01T22:37:56.078Z,7.60
2022-08-01T22:48:11.709Z,8.60
2022-08-01T22:58:20.335Z,10.70
2022-08-01T23:08:26.650Z,9.40
2022-08-01T23:18:32.689Z,9.60
2022-08-01T23:28:40.450Z,9.70
2022-08-01T23:38:46.769Z,9.80
2022-08-01T23:48:52.694Z,10.70
2022-08-01T23:58:58.489Z,10.80
