createdAt,value
2023-03-06T00:04:59.549Z,77.93
2023-03-06T00:14:59.519Z,78.06
2023-03-06T00:24:59.626Z,78.21
2023-03-06T00:34:59.658Z,78.30
2023-03-06T00:44:59.707Z,78.49
2023-03-06T00:54:59.626Z,78.57
2023-03-06T01:04:59.690Z,78.58
2023-03-06T01:14:59.695Z,78.63
2023-03-06T01:24:59.636Z,78.70
2023-03-06T01:34:59.796Z,78.98
2023-03-06T01:44:59.795Z,79.06
2023-03-06T01:54:59.952Z,79.11
2023-03-06T02:04:59.763Z,79.19
2023-03-06T02:15:00.987Z,79.28
2023-03-06T02:25:00.832Z,79.41
2023-03-06T02:35:00.840Z,79.57
2023-03-06T02:45:00.845Z,79.64
2023-03-06T02:55:00.922Z,79.71
2023-03-06T03:05:00.989Z,79.84
2023-03-06T03:15:02.031Z,79.93
2023-03-06T03:25:01.883Z,79.96
2023-03-06T03:35:02.094Z,80.06
2023-03-06T03:45:02.054Z,80.09
2023-03-06T03:55:02.480Z,80.08
2023-03-06T04:05:05.174Z,80.10
2023-03-06T04:15:06.094Z,80.11
2023-03-06T04:25:05.951Z,80.07
2023-03-06T04:35:07.784Z,80.02
2023-03-06T04:45:07.912Z,79.94
2023-03-06T04:55:08.472Z,79.89
2023-03-06T05:05:08.854Z,79.90
2023-03-06T05:15:08.944Z,79.81
2023-03-06T05:25:10.121Z,79.78
2023-03-06T05:35:09.942Z,79.78
2023-03-06T05:45:09.995Z,79.73
2023-03-06T05:55:10.008Z,79.71
2023-03-06T06:05:12.570Z,79.72
2023-03-06T06:15:12.039Z,79.71
2023-03-06T06:25:12.064Z,79.59
2023-03-06T06:35:11.979Z,79.31
2023-03-06T06:45:12.020Z,78.77
2023-03-06T06:55:12.058Z,79.06
2023-03-06T07:05:12.006Z,78.79
2023-03-06T07:15:11.990Z,78.19
2023-03-06T07:25:12.053Z,78.23
2023-03-06T07:35:19.873Z,77.79
2023-03-06T07:45:14.123Z,77.41
2023-03-06T07:55:14.238Z,76.96
2023-03-06T08:05:14.057Z,76.79
2023-03-06T08:15:14.144Z,76.33
2023-03-06T08:25:14.292Z,75.83
2023-03-06T08:35:14.174Z,75.70
2023-03-06T08:45:14.139Z,74.81
2023-03-06T08:55:15.209Z,73.34
2023-03-06T09:05:15.208Z,73.79
2023-03-06T09:15:15.249Z,73.36
2023-03-06T09:25:17.181Z,73.06
2023-03-06T09:35:18.220Z,72.71
2023-03-06T09:45:20.128Z,73.12
2023-03-06T09:55:20.325Z,73.23
2023-03-06T10:05:20.208Z,73.18
2023-03-06T10:15:20.240Z,73.24
2023-03-06T10:25:20.255Z,73.91
2023-03-06T10:35:20.657Z,73.83
2023-03-06T10:45:21.271Z,73.11
2023-03-06T10:55:21.388Z,73.23
2023-03-06T11:05:21.284Z,73.36
2023-03-06T11:15:21.292Z,72.79
2023-03-06T11:25:21.455Z,73.22
2023-03-06T11:35:21.446Z,73.31
2023-03-06T11:45:21.409Z,73.63
2023-03-06T11:55:21.542Z,72.92
2023-03-06T12:05:22.150Z,73.64
2023-03-06T12:15:22.376Z,73.72
2023-03-06T12:25:22.527Z,73.67
2023-03-06T12:35:22.535Z,71.93
2023-03-06T12:45:22.446Z,71.73
2023-03-06T12:55:25.511Z,69.93
2023-03-06T13:05:24.522Z,69.26
2023-03-06T13:15:24.434Z,67.29
2023-03-06T13:25:24.610Z,67.72
2023-03-06T13:35:24.556Z,67.14
2023-03-06T13:45:24.558Z,67.12
2023-03-06T13:55:24.879Z,66.98
2023-03-06T14:05:25.226Z,66.39
2023-03-06T14:15:25.637Z,66.11
2023-03-06T14:25:25.647Z,66.51
2023-03-06T14:35:25.623Z,66.47
2023-03-06T14:45:25.638Z,66.34
2023-03-06T14:55:25.632Z,66.59
2023-03-06T15:05:27.702Z,66.87
2023-03-06T15:15:27.674Z,67.22
2023-03-06T15:25:29.487Z,67.47
2023-03-06T15:35:29.715Z,67.79
2023-03-06T15:45:31.492Z,68.28
2023-03-06T15:55:31.707Z,68.64
2023-03-06T16:05:31.758Z,68.83
2023-03-06T16:15:32.686Z,69.19
2023-03-06T16:25:32.764Z,69.14
2023-03-06T16:35:32.803Z,69.29
2023-03-06T16:45:32.721Z,69.73
2023-03-06T16:55:32.910Z,70.28
2023-03-06T17:05:33.021Z,70.59
2023-03-06T17:15:32.933Z,70.96
2023-03-06T17:25:34.495Z,71.14
2023-03-06T17:35:35.256Z,71.32
2023-03-06T17:45:35.957Z,71.55
2023-03-06T17:55:35.975Z,71.85
2023-03-06T18:05:35.851Z,72.02
2023-03-06T18:15:35.820Z,72.11
2023-03-06T18:25:35.964Z,72.23
2023-03-06T18:35:35.910Z,72.28
2023-03-06T18:45:35.880Z,72.39
2023-03-06T18:55:35.937Z,72.39
2023-03-06T19:05:35.872Z,72.36
2023-03-06T19:15:35.867Z,72.26
2023-03-06T19:25:36.098Z,72.08
2023-03-06T19:35:36.241Z,71.77
2023-03-06T19:45:37.057Z,71.58
2023-03-06T19:55:37.060Z,71.35
2023-03-06T20:05:37.047Z,71.06
2023-03-06T20:15:37.129Z,70.73
2023-03-06T20:25:37.120Z,70.56
2023-03-06T20:35:37.039Z,70.42
2023-03-06T20:45:37.034Z,70.00
2023-03-06T20:55:37.424Z,70.22
2023-03-06T21:05:38.077Z,70.60
2023-03-06T21:15:38.043Z,70.77
2023-03-06T21:25:38.178Z,70.95
2023-03-06T21:35:38.212Z,71.08
2023-03-06T21:45:38.253Z,71.32
2023-03-06T21:55:38.098Z,71.69
2023-03-06T22:05:38.253Z,72.48
2023-03-06T22:15:38.157Z,73.24
2023-03-06T22:25:38.160Z,73.78
2023-03-06T22:35:38.282Z,73.99
2023-03-06T22:45:38.173Z,74.29
2023-03-06T22:55:55.457Z,74.52
2023-03-06T23:05:55.198Z,74.80
2023-03-06T23:16:13.936Z,75.94
2023-03-06T23:26:14.235Z,76.77
2023-03-06T23:36:14.259Z,77.74
2023-03-06T23:46:14.526Z,78.47
2023-03-06T23:56:14.931Z,79.05
