createdAt,value
2022-08-29T00:02:30.323Z,9.40
2022-08-29T00:07:30.163Z,12.80
2022-08-29T00:12:30.110Z,11.40
2022-08-29T00:17:30.056Z,9.20
2022-08-29T00:22:29.970Z,10.70
2022-08-29T00:27:29.903Z,10.50
2022-08-29T00:32:30.008Z,9.50
2022-08-29T00:37:29.768Z,13.80
2022-08-29T00:42:29.755Z,10.80
2022-08-29T00:47:29.646Z,13.30
2022-08-29T00:52:29.572Z,10.70
2022-08-29T00:57:29.507Z,10.60
2022-08-29T01:02:29.485Z,9.10
2022-08-29T01:07:29.384Z,8.10
2022-08-29T01:12:29.310Z,9.30
2022-08-29T01:17:29.250Z,8.00
2022-08-29T01:22:29.182Z,9.90
2022-08-29T01:27:29.111Z,8.80
2022-08-29T01:32:29.118Z,7.20
2022-08-29T01:37:29.095Z,9.40
2022-08-29T01:42:28.922Z,7.30
2022-08-29T01:47:29.854Z,8.40
2022-08-29T01:52:28.832Z,9.30
2022-08-29T01:57:28.732Z,9.90
2022-08-29T02:02:28.724Z,10.50
2022-08-29T02:07:28.595Z,8.20
2022-08-29T02:12:28.553Z,10.40
2022-08-29T02:17:28.466Z,10.60
2022-08-29T02:22:28.409Z,8.50
2022-08-29T02:27:28.408Z,9.60
2022-08-29T02:32:28.267Z,8.60
2022-08-29T02:37:28.237Z,10.40
2022-08-29T02:42:28.409Z,8.00
2022-08-29T02:47:28.069Z,9.20
2022-08-29T02:52:28.033Z,9.60
2022-08-29T02:57:27.937Z,8.80
2022-08-29T03:02:27.866Z,11.00
2022-08-29T03:07:27.799Z,9.50
2022-08-29T03:12:27.726Z,10.50
2022-08-29T03:17:27.693Z,10.40
2022-08-29T03:22:27.603Z,9.00
2022-08-29T03:27:27.532Z,12.90
2022-08-29T03:32:27.461Z,9.90
2022-08-29T03:37:27.417Z,10.90
2022-08-29T03:42:27.318Z,10.20
2022-08-29T03:47:27.520Z,12.20
2022-08-29T03:52:27.218Z,13.60
2022-08-29T03:57:27.209Z,11.80
2022-08-29T04:02:27.098Z,10.70
2022-08-29T04:07:27.004Z,10.40
2022-08-29T04:12:26.948Z,11.60
2022-08-29T04:17:26.878Z,14.80
2022-08-29T04:22:26.821Z,12.40
2022-08-29T04:27:26.749Z,10.40
2022-08-29T04:32:26.691Z,14.00
2022-08-29T04:37:26.659Z,14.80
2022-08-29T04:42:26.568Z,12.10
2022-08-29T04:47:26.508Z,11.90
2022-08-29T04:52:26.717Z,12.90
2022-08-29T04:57:26.385Z,16.40
2022-08-29T05:02:26.338Z,14.50
2022-08-29T05:07:26.248Z,14.40
2022-08-29T05:12:26.162Z,12.10
2022-08-29T05:17:26.092Z,11.00
2022-08-29T05:22:26.048Z,11.00
2022-08-29T05:27:25.966Z,9.50
2022-08-29T05:32:25.892Z,10.70
2022-08-29T05:37:25.875Z,8.60
2022-08-29T05:42:25.763Z,12.80
2022-08-29T05:47:25.703Z,10.80
2022-08-29T05:52:25.679Z,10.10
2022-08-29T05:57:25.767Z,12.50
2022-08-29T06:02:25.608Z,11.90
2022-08-29T06:07:25.452Z,9.40
2022-08-29T06:12:25.400Z,9.00
2022-08-29T06:17:25.335Z,10.10
2022-08-29T06:22:25.303Z,9.50
2022-08-29T06:27:25.242Z,9.50
2022-08-29T06:32:25.146Z,9.70
2022-08-29T06:37:25.112Z,9.00
2022-08-29T06:42:25.044Z,16.50
2022-08-29T06:47:24.993Z,8.60
2022-08-29T06:52:24.894Z,7.50
2022-08-29T06:57:24.851Z,8.30
2022-08-29T07:02:25.062Z,9.50
2022-08-29T07:07:24.714Z,10.40
2022-08-29T07:12:24.669Z,11.10
2022-08-29T07:17:25.905Z,8.40
2022-08-29T07:22:24.527Z,9.50
2022-08-29T07:27:24.476Z,12.10
2022-08-29T07:32:26.048Z,9.60
2022-08-29T07:37:24.361Z,8.10
2022-08-29T07:42:25.032Z,7.80
2022-08-29T07:47:24.250Z,7.90
2022-08-29T07:52:24.166Z,10.10
2022-08-29T07:57:24.116Z,8.60
2022-08-29T08:02:24.071Z,10.90
2022-08-29T08:07:29.275Z,11.20
2022-08-29T08:12:24.940Z,8.20
2022-08-29T08:17:23.863Z,9.50
2022-08-29T08:22:23.802Z,8.70
2022-08-29T08:27:23.784Z,9.70
2022-08-29T08:32:23.663Z,10.50
2022-08-29T08:37:27.759Z,9.70
2022-08-29T08:42:25.012Z,10.50
2022-08-29T08:47:23.498Z,10.00
2022-08-29T08:52:23.489Z,9.40
2022-08-29T08:57:23.401Z,10.70
2022-08-29T09:02:23.330Z,8.50
2022-08-29T09:07:23.257Z,7.70
2022-08-29T09:12:23.433Z,8.90
2022-08-29T09:17:23.167Z,9.60
2022-08-29T09:22:23.064Z,8.60
2022-08-29T09:27:22.985Z,11.90
2022-08-29T09:32:22.977Z,9.80
2022-08-29T09:37:22.826Z,9.60
2022-08-29T09:42:22.758Z,8.70
2022-08-29T09:47:22.677Z,10.80
2022-08-29T09:52:22.661Z,7.00
2022-08-29T09:57:22.565Z,8.50
2022-08-29T10:02:22.545Z,6.90
2022-08-29T10:07:22.438Z,7.00
2022-08-29T10:12:22.368Z,8.10
2022-08-29T10:17:22.488Z,8.80
2022-08-29T10:27:22.169Z,7.70
2022-08-29T10:32:22.730Z,8.50
2022-08-29T10:37:22.015Z,7.60
2022-08-29T10:42:21.943Z,7.80
2022-08-29T10:47:21.884Z,8.50
2022-08-29T10:52:21.817Z,7.60
2022-08-29T10:57:21.741Z,7.60
2022-08-29T11:02:21.677Z,9.40
2022-08-29T11:07:21.607Z,7.30
2022-08-29T11:12:21.545Z,6.70
2022-08-29T11:17:21.480Z,6.80
2022-08-29T11:22:21.671Z,7.30
2022-08-29T11:27:21.359Z,8.40
2022-08-29T11:32:21.294Z,6.30
2022-08-29T11:37:21.218Z,7.20
2022-08-29T11:47:22.111Z,10.40
2022-08-29T11:52:22.449Z,7.60
2022-08-29T11:57:20.945Z,8.10
2022-08-29T12:02:20.932Z,5.90
2022-08-29T12:07:20.809Z,7.10
2022-08-29T12:12:20.755Z,6.90
2022-08-29T12:17:20.700Z,6.30
2022-08-29T12:22:22.455Z,7.00
2022-08-29T12:27:20.739Z,6.40
2022-08-29T12:32:22.716Z,7.10
2022-08-29T12:37:20.432Z,7.00
2022-08-29T12:42:20.362Z,5.30
2022-08-29T12:47:20.303Z,5.30
2022-08-29T12:52:20.244Z,6.00
2022-08-29T12:57:20.183Z,7.10
2022-08-29T13:02:20.160Z,5.90
2022-08-29T13:07:20.040Z,5.50
2022-08-29T13:12:19.987Z,3.60
2022-08-29T13:17:19.907Z,6.60
2022-08-29T13:22:19.842Z,6.20
2022-08-29T13:27:19.808Z,5.70
2022-08-29T13:32:19.904Z,6.20
2022-08-29T13:37:20.635Z,4.20
2022-08-29T13:42:19.613Z,4.70
2022-08-29T13:47:19.539Z,4.90
2022-08-29T13:52:19.462Z,6.50
2022-08-29T13:57:19.408Z,5.60
2022-08-29T14:02:19.507Z,7.30
2022-08-29T14:07:19.277Z,4.60
2022-08-29T14:12:19.209Z,5.90
2022-08-29T14:17:19.154Z,7.60
2022-08-29T14:22:19.067Z,4.60
2022-08-29T14:27:19.000Z,5.40
2022-08-29T14:32:18.957Z,5.80
2022-08-29T14:37:19.052Z,6.20
2022-08-29T14:42:18.812Z,5.50
2022-08-29T14:47:18.761Z,5.10
2022-08-29T14:52:18.672Z,5.80
2022-08-29T14:57:18.611Z,3.70
2022-08-29T15:02:18.677Z,4.50
2022-08-29T15:07:18.483Z,5.10
2022-08-29T15:12:18.433Z,5.10
2022-08-29T15:17:18.402Z,4.50
2022-08-29T15:22:18.318Z,4.90
2022-08-29T15:27:18.220Z,7.20
2022-08-29T15:32:18.370Z,4.40
2022-08-29T15:37:18.088Z,4.20
2022-08-29T15:42:18.018Z,3.50
2022-08-29T15:47:17.957Z,5.10
2022-08-29T15:52:17.989Z,4.20
2022-08-29T15:57:17.857Z,4.70
2022-08-29T16:02:17.805Z,5.30
2022-08-29T16:07:17.768Z,4.20
2022-08-29T16:12:17.761Z,4.70
2022-08-29T16:17:17.615Z,5.80
2022-08-29T16:22:17.623Z,4.30
2022-08-29T16:27:17.459Z,6.30
2022-08-29T16:32:17.686Z,5.10
2022-08-29T16:37:17.307Z,4.90
2022-08-29T16:42:17.481Z,4.90
2022-08-29T16:47:17.178Z,5.10
2022-08-29T16:52:17.118Z,6.30
2022-08-29T16:57:17.060Z,4.50
2022-08-29T17:02:17.118Z,4.70
2022-08-29T17:07:17.051Z,4.70
2022-08-29T17:12:16.861Z,4.60
2022-08-29T17:17:16.847Z,6.10
2022-08-29T17:22:16.723Z,6.60
2022-08-29T17:27:20.819Z,7.60
2022-08-29T17:32:16.595Z,4.30
2022-08-29T17:37:16.581Z,4.90
2022-08-29T17:42:16.446Z,4.90
2022-08-29T17:47:16.678Z,5.60
2022-08-29T17:52:16.346Z,5.60
2022-08-29T17:57:16.288Z,6.60
2022-08-29T18:02:16.227Z,8.20
2022-08-29T18:07:16.128Z,6.90
2022-08-29T18:12:16.119Z,5.60
2022-08-29T18:17:15.998Z,6.60
2022-08-29T18:22:15.937Z,5.90
2022-08-29T18:27:15.880Z,6.60
2022-08-29T18:32:15.794Z,7.10
2022-08-29T18:37:15.735Z,7.60
2022-08-29T18:42:30.800Z,9.70
2022-08-29T18:47:16.864Z,7.40
2022-08-29T18:52:15.532Z,6.90
2022-08-29T18:57:15.517Z,9.60
2022-08-29T19:02:15.539Z,6.50
2022-08-29T19:07:15.350Z,8.60
2022-08-29T19:12:16.268Z,7.40
2022-08-29T19:17:15.266Z,7.40
2022-08-29T19:22:15.149Z,6.20
2022-08-29T19:27:39.560Z,7.00
2022-08-29T19:32:16.074Z,7.60
2022-08-29T19:37:14.939Z,6.80
2022-08-29T19:42:16.802Z,6.20
2022-08-29T19:47:14.829Z,8.30
2022-08-29T19:52:14.946Z,8.40
2022-08-29T19:57:14.981Z,10.30
2022-08-29T20:02:14.705Z,7.40
2022-08-29T20:07:14.573Z,7.50
2022-08-29T20:12:14.536Z,7.30
2022-08-29T20:17:14.626Z,8.30
2022-08-29T20:22:14.367Z,7.30
2022-08-29T20:27:14.284Z,7.80
2022-08-29T20:32:14.241Z,7.20
2022-08-29T20:37:14.188Z,9.00
2022-08-29T20:42:14.095Z,9.10
2022-08-29T20:47:14.034Z,8.40
2022-08-29T20:52:13.945Z,10.00
2022-08-29T20:57:14.818Z,10.60
2022-08-29T21:02:13.953Z,9.60
2022-08-29T21:07:13.801Z,10.80
2022-08-29T21:12:13.686Z,11.30
2022-08-29T21:17:13.646Z,10.30
2022-08-29T21:22:13.585Z,10.90
2022-08-29T21:27:13.517Z,8.90
2022-08-29T21:32:13.509Z,9.90
2022-08-29T21:37:13.389Z,9.90
2022-08-29T21:42:13.310Z,8.70
2022-08-29T21:47:17.643Z,10.50
2022-08-29T21:52:13.169Z,10.20
2022-08-29T21:57:13.101Z,9.90
2022-08-29T22:02:13.067Z,10.00
2022-08-29T22:07:12.988Z,10.70
2022-08-29T22:12:12.891Z,8.60
2022-08-29T22:17:12.830Z,11.80
2022-08-29T22:22:12.779Z,11.50
2022-08-29T22:27:12.701Z,9.40
2022-08-29T22:32:12.621Z,10.80
2022-08-29T22:37:12.601Z,10.60
2022-08-29T22:42:12.501Z,9.00
2022-08-29T22:47:12.440Z,8.40
2022-08-29T22:52:12.371Z,8.00
2022-08-29T22:57:12.292Z,9.20
2022-08-29T23:02:12.412Z,9.30
2022-08-29T23:07:12.208Z,10.80
2022-08-29T23:12:12.095Z,11.00
2022-08-29T23:17:12.032Z,9.70
2022-08-29T23:22:11.969Z,11.70
2022-08-29T23:27:11.909Z,11.20
2022-08-29T23:32:11.843Z,11.20
2022-08-29T23:37:11.793Z,9.50
2022-08-29T23:42:11.716Z,8.90
2022-08-29T23:47:11.655Z,9.90
2022-08-29T23:52:11.633Z,10.80
2022-08-29T23:57:11.596Z,13.10
