createdAt,value
2019-04-16T00:00:22.671Z,99.90
2019-04-16T00:02:56.289Z,99.90
2019-04-16T00:05:29.202Z,99.90
2019-04-16T00:08:01.974Z,99.90
2019-04-16T00:10:37.828Z,99.90
2019-04-16T00:13:08.045Z,99.90
2019-04-16T00:15:40.960Z,99.90
2019-04-16T00:18:06.593Z,99.90
2019-04-16T00:20:37.979Z,99.90
2019-04-16T00:23:08.174Z,99.90
2019-04-16T00:25:36.575Z,99.90
2019-04-16T00:28:05.014Z,99.90
2019-04-16T00:30:35.743Z,99.90
2019-04-16T00:33:03.550Z,99.90
2019-04-16T00:35:31.962Z,99.90
2019-04-16T00:38:00.524Z,99.90
2019-04-16T00:40:29.012Z,99.90
2019-04-16T00:42:57.425Z,99.90
2019-04-16T00:45:25.826Z,99.90
2019-04-16T00:47:54.242Z,99.90
2019-04-16T00:50:22.629Z,99.90
2019-04-16T00:52:51.034Z,99.90
2019-04-16T00:55:19.461Z,99.90
2019-04-16T00:57:48.617Z,99.90
2019-04-16T01:00:18.127Z,99.90
2019-04-16T01:02:47.029Z,99.90
2019-04-16T01:05:15.627Z,99.90
2019-04-16T01:07:44.038Z,99.90
2019-04-16T01:10:12.591Z,99.90
2019-04-16T01:12:40.989Z,99.90
2019-04-16T01:15:09.638Z,99.90
2019-04-16T01:17:38.047Z,99.90
2019-04-16T01:20:11.662Z,99.90
2019-04-16T01:22:37.421Z,99.90
2019-04-16T01:25:06.773Z,99.90
2019-04-16T01:27:36.823Z,99.90
2019-04-16T01:30:08.042Z,99.90
2019-04-16T01:32:44.085Z,99.90
2019-04-16T01:35:19.030Z,99.90
2019-04-16T01:38:04.813Z,99.90
2019-04-16T01:40:34.870Z,99.90
2019-04-16T01:43:03.270Z,99.90
2019-04-16T01:45:31.690Z,99.90
2019-04-16T01:48:00.237Z,99.90
2019-04-16T01:50:28.691Z,99.90
2019-04-16T01:52:57.096Z,99.90
2019-04-16T01:55:26.356Z,99.90
2019-04-16T01:57:54.902Z,99.90
2019-04-16T02:00:23.303Z,99.90
2019-04-16T02:02:51.726Z,99.90
2019-04-16T02:05:20.397Z,99.90
2019-04-16T02:07:50.261Z,99.90
2019-04-16T02:10:18.665Z,99.90
2019-04-16T02:12:47.074Z,99.90
2019-04-16T02:15:15.545Z,99.90
2019-04-16T02:17:43.953Z,99.90
2019-04-16T02:20:12.892Z,99.90
2019-04-16T02:22:42.295Z,99.90
2019-04-16T02:25:13.006Z,99.90
2019-04-16T02:27:41.494Z,99.90
2019-04-16T02:30:10.078Z,99.90
2019-04-16T02:32:38.483Z,99.90
2019-04-16T02:35:07.417Z,99.90
2019-04-16T02:37:37.355Z,99.90
2019-04-16T02:40:06.895Z,99.90
2019-04-16T02:42:35.348Z,99.90
2019-04-16T02:45:04.424Z,99.90
2019-04-16T02:47:40.031Z,99.90
2019-04-16T02:50:05.293Z,99.90
2019-04-16T02:52:41.337Z,99.90
2019-04-16T02:55:29.747Z,99.90
2019-04-16T02:58:05.767Z,99.90
2019-04-16T03:00:41.651Z,99.90
2019-04-16T03:03:14.525Z,99.90
2019-04-16T03:05:44.737Z,99.90
2019-04-16T03:08:13.215Z,99.90
2019-04-16T03:10:41.803Z,99.90
2019-04-16T03:13:11.754Z,99.90
2019-04-16T03:16:02.898Z,99.90
2019-04-16T03:18:38.037Z,99.90
2019-04-16T03:21:06.442Z,99.90
2019-04-16T03:23:37.552Z,99.90
2019-04-16T03:26:04.980Z,99.90
2019-04-16T03:28:33.663Z,99.90
2019-04-16T03:31:06.890Z,99.90
2019-04-16T03:33:32.210Z,99.90
2019-04-16T03:36:00.623Z,99.90
2019-04-16T03:38:29.104Z,99.90
2019-04-16T03:40:57.505Z,99.90
2019-04-16T03:43:25.926Z,99.90
2019-04-16T03:45:54.334Z,99.90
2019-04-16T03:48:23.490Z,99.90
2019-04-16T03:50:52.883Z,99.90
2019-04-16T03:53:21.299Z,99.90
2019-04-16T03:55:49.710Z,99.90
2019-04-16T03:58:18.130Z,99.90
2019-04-16T04:00:46.534Z,99.90
2019-04-16T04:03:14.947Z,99.90
2019-04-16T04:05:44.991Z,99.90
2019-04-16T04:08:17.618Z,99.90
2019-04-16T04:10:43.853Z,99.90
2019-04-16T04:13:17.277Z,99.90
2019-04-16T04:15:42.674Z,99.90
2019-04-16T04:18:12.600Z,99.90
2019-04-16T04:20:41.265Z,99.90
2019-04-16T04:23:09.670Z,99.90
2019-04-16T04:25:38.082Z,99.90
2019-04-16T04:28:06.712Z,99.90
2019-04-16T04:30:35.405Z,99.90
2019-04-16T04:33:07.458Z,99.90
2019-04-16T04:35:33.954Z,99.90
2019-04-16T04:38:04.210Z,99.90
2019-04-16T04:40:43.854Z,99.90
2019-04-16T04:43:02.662Z,99.90
2019-04-16T04:45:31.071Z,99.90
2019-04-16T04:47:59.476Z,99.90
2019-04-16T04:50:27.890Z,99.90
2019-04-16T04:52:56.320Z,99.90
2019-04-16T04:55:26.916Z,99.90
2019-04-16T04:57:54.858Z,99.90
2019-04-16T05:00:23.272Z,99.90
2019-04-16T05:02:51.672Z,99.90
2019-04-16T05:05:27.465Z,99.90
2019-04-16T05:07:59.698Z,99.90
2019-04-16T05:10:26.002Z,99.90
2019-04-16T05:12:54.437Z,99.90
2019-04-16T05:15:22.997Z,99.90
2019-04-16T05:17:51.437Z,99.90
2019-04-16T05:20:19.852Z,99.90
2019-04-16T05:22:50.604Z,99.90
2019-04-16T05:25:18.409Z,99.90
2019-04-16T05:27:46.873Z,99.90
2019-04-16T05:30:20.103Z,99.90
2019-04-16T05:32:45.554Z,99.90
2019-04-16T05:35:14.037Z,99.90
2019-04-16T05:37:42.527Z,99.90
2019-04-16T05:40:11.283Z,99.90
2019-04-16T05:42:39.696Z,99.90
2019-04-16T05:45:08.654Z,99.90
2019-04-16T05:47:37.052Z,99.90
2019-04-16T05:50:06.020Z,99.90
2019-04-16T05:52:35.956Z,99.90
2019-04-16T05:55:23.038Z,99.90
2019-04-16T05:57:57.914Z,99.90
2019-04-16T06:00:30.345Z,99.90
2019-04-16T06:02:58.750Z,99.90
2019-04-16T06:05:28.150Z,99.90
2019-04-16T06:07:58.361Z,99.90
2019-04-16T06:10:26.766Z,99.90
2019-04-16T06:12:59.574Z,99.90
2019-04-16T06:15:35.666Z,99.90
2019-04-16T06:18:18.333Z,99.90
2019-04-16T06:20:52.925Z,99.90
2019-04-16T06:23:39.265Z,99.90
2019-04-16T06:26:16.333Z,99.90
2019-04-16T06:29:02.052Z,99.90
2019-04-16T06:31:32.103Z,99.90
2019-04-16T06:34:11.414Z,99.90
2019-04-16T06:36:47.538Z,99.90
2019-04-16T06:39:35.870Z,99.90
2019-04-16T06:42:12.112Z,99.90
2019-04-16T06:44:51.084Z,99.90
2019-04-16T06:47:41.735Z,99.90
2019-04-16T06:50:09.781Z,99.90
2019-04-16T06:52:56.382Z,99.90
2019-04-16T06:55:26.444Z,99.90
2019-04-16T06:57:56.493Z,99.90
2019-04-16T07:00:26.542Z,99.90
2019-04-16T07:03:03.089Z,99.90
2019-04-16T07:05:33.341Z,99.90
2019-04-16T07:08:21.861Z,99.90
2019-04-16T07:11:00.605Z,99.90
2019-04-16T07:13:29.021Z,99.90
2019-04-16T07:15:57.779Z,99.90
2019-04-16T07:18:26.408Z,99.90
2019-04-16T07:20:54.866Z,99.90
2019-04-16T07:23:24.748Z,99.90
2019-04-16T07:25:53.522Z,99.90
2019-04-16T07:28:25.827Z,99.90
2019-04-16T07:31:20.333Z,96.00
2019-04-16T07:33:53.851Z,77.10
2019-04-16T07:36:27.296Z,62.70
2019-04-16T07:39:05.039Z,52.50
2019-04-16T07:41:52.264Z,45.10
2019-04-16T07:44:36.549Z,37.70
2019-04-16T07:47:06.361Z,33.60
2019-04-16T07:49:39.209Z,32.60
2019-04-16T07:52:20.962Z,32.20
2019-04-16T07:55:07.350Z,29.90
2019-04-16T07:57:35.772Z,28.20
2019-04-16T08:00:09.510Z,26.00
2019-04-16T08:02:37.163Z,26.30
2019-04-16T08:05:09.223Z,25.50
2019-04-16T08:07:38.003Z,25.20
2019-04-16T08:10:06.902Z,26.20
2019-04-16T08:12:36.463Z,25.00
2019-04-16T08:15:13.856Z,24.60
2019-04-16T08:17:35.473Z,24.10
2019-04-16T08:20:04.325Z,25.00
2019-04-16T08:22:32.802Z,25.20
2019-04-16T08:25:04.058Z,24.70
2019-04-16T08:27:32.664Z,23.40
2019-04-16T08:30:03.738Z,25.10
2019-04-16T08:32:31.222Z,25.80
2019-04-16T08:34:59.650Z,24.80
2019-04-16T08:37:28.065Z,23.40
2019-04-16T08:39:56.489Z,22.80
2019-04-16T08:42:29.047Z,22.40
2019-04-16T08:44:55.085Z,21.60
2019-04-16T08:47:23.490Z,22.00
2019-04-16T08:49:54.197Z,21.00
2019-04-16T08:52:22.054Z,21.70
2019-04-16T08:54:54.557Z,22.00
2019-04-16T08:57:20.729Z,21.20
2019-04-16T08:59:49.143Z,21.10
2019-04-16T09:02:17.563Z,20.40
2019-04-16T09:04:45.979Z,20.80
2019-04-16T09:07:32.213Z,20.40
2019-04-16T09:10:15.677Z,19.80
2019-04-16T09:12:32.168Z,20.50
2019-04-16T09:15:00.700Z,21.20
2019-04-16T09:17:30.981Z,21.00
2019-04-16T09:20:01.713Z,20.70
2019-04-16T09:22:31.171Z,20.50
2019-04-16T09:25:17.547Z,20.10
2019-04-16T09:27:47.606Z,20.10
2019-04-16T09:30:18.107Z,18.70
2019-04-16T09:33:00.378Z,19.00
2019-04-16T09:35:28.803Z,19.40
2019-04-16T09:38:01.640Z,19.80
2019-04-16T09:40:31.775Z,20.00
2019-04-16T09:43:15.663Z,19.70
2019-04-16T09:45:33.911Z,19.10
2019-04-16T09:48:03.708Z,19.20
2019-04-16T09:50:32.398Z,19.40
2019-04-16T09:53:01.967Z,19.80
2019-04-16T09:55:30.601Z,19.40
2019-04-16T09:58:05.749Z,19.80
2019-04-16T10:00:35.224Z,19.10
2019-04-16T10:03:05.354Z,18.70
2019-04-16T10:05:33.762Z,19.30
2019-04-16T10:08:02.187Z,20.20
2019-04-16T10:10:30.691Z,19.60
2019-04-16T10:12:59.283Z,19.90
2019-04-16T10:15:27.766Z,19.80
2019-04-16T10:17:58.631Z,19.50
2019-04-16T10:20:26.410Z,20.40
2019-04-16T10:22:54.969Z,20.80
2019-04-16T10:25:23.373Z,21.00
2019-04-16T10:27:53.428Z,20.60
2019-04-16T10:30:23.679Z,21.50
2019-04-16T10:32:52.169Z,21.70
2019-04-16T10:35:20.685Z,21.90
2019-04-16T10:37:49.093Z,22.10
2019-04-16T10:40:28.558Z,21.70
2019-04-16T10:43:15.205Z,21.10
2019-04-16T10:46:03.357Z,21.60
2019-04-16T10:48:36.253Z,22.70
2019-04-16T10:51:08.825Z,21.90
2019-04-16T10:53:38.901Z,21.40
2019-04-16T10:56:25.385Z,22.00
2019-04-16T10:58:58.457Z,20.70
2019-04-16T11:01:35.200Z,20.30
2019-04-16T11:04:20.823Z,20.00
2019-04-16T11:06:51.010Z,20.30
2019-04-16T11:09:19.522Z,20.40
2019-04-16T11:11:47.941Z,21.00
2019-04-16T11:14:16.381Z,20.90
2019-04-16T11:16:46.540Z,22.30
2019-04-16T11:19:15.006Z,20.70
2019-04-16T11:21:43.421Z,21.20
2019-04-16T11:24:11.917Z,21.50
2019-04-16T11:26:40.455Z,20.90
2019-04-16T11:29:08.892Z,22.20
2019-04-16T11:31:37.958Z,22.60
2019-04-16T11:34:07.020Z,22.90
2019-04-16T11:36:35.796Z,23.40
2019-04-16T11:39:06.472Z,24.30
2019-04-16T11:41:34.932Z,24.20
2019-04-16T11:44:14.792Z,25.10
2019-04-16T11:46:33.533Z,24.50
2019-04-16T11:49:01.997Z,24.60
2019-04-16T11:51:30.402Z,24.20
2019-04-16T11:53:58.926Z,24.20
2019-04-16T11:56:27.349Z,24.50
2019-04-16T11:58:57.618Z,24.40
2019-04-16T12:01:30.580Z,24.60
2019-04-16T12:04:00.634Z,26.00
2019-04-16T12:06:36.498Z,24.60
2019-04-16T12:09:18.006Z,25.00
2019-04-16T12:11:54.097Z,25.30
2019-04-16T12:14:32.207Z,24.40
2019-04-16T12:16:58.932Z,25.40
2019-04-16T12:19:45.757Z,24.30
2019-04-16T12:22:15.863Z,23.60
2019-04-16T12:24:48.614Z,23.50
2019-04-16T12:27:30.698Z,24.40
2019-04-16T12:30:17.248Z,24.30
2019-04-16T12:33:07.444Z,24.80
2019-04-16T12:35:36.840Z,25.30
2019-04-16T12:38:13.158Z,25.10
2019-04-16T12:40:47.885Z,25.20
2019-04-16T12:43:18.006Z,24.90
2019-04-16T12:46:04.640Z,24.30
2019-04-16T12:48:46.763Z,23.00
2019-04-16T12:51:19.768Z,24.40
2019-04-16T12:53:55.591Z,23.60
2019-04-16T12:56:40.166Z,24.90
2019-04-16T12:59:09.202Z,24.30
2019-04-16T13:01:42.013Z,23.90
2019-04-16T13:04:17.848Z,23.70
2019-04-16T13:06:59.717Z,24.00
2019-04-16T13:09:32.714Z,23.10
2019-04-16T13:12:10.301Z,22.70
2019-04-16T13:15:00.393Z,23.40
2019-04-16T13:17:27.760Z,23.10
2019-04-16T13:20:13.993Z,23.70
2019-04-16T13:22:46.994Z,22.80
2019-04-16T13:25:17.037Z,22.70
2019-04-16T13:27:47.909Z,23.20
2019-04-16T13:30:16.674Z,23.20
2019-04-16T13:32:45.089Z,24.40
2019-04-16T13:35:13.648Z,24.20
2019-04-16T13:37:42.069Z,23.90
2019-04-16T13:40:13.793Z,22.70
2019-04-16T13:42:42.213Z,22.10
2019-04-16T13:45:21.835Z,22.70
2019-04-16T13:47:55.649Z,24.30
2019-04-16T13:50:29.803Z,23.10
2019-04-16T13:53:02.574Z,23.40
2019-04-16T13:55:32.639Z,23.90
2019-04-16T13:58:08.989Z,22.60
2019-04-16T14:00:57.222Z,23.40
2019-04-16T14:03:25.645Z,24.80
2019-04-16T14:05:54.062Z,24.00
2019-04-16T14:08:22.490Z,23.40
2019-04-16T14:10:51.814Z,23.30
2019-04-16T14:13:20.235Z,23.60
2019-04-16T14:15:48.637Z,23.80
2019-04-16T14:18:17.061Z,23.70
2019-04-16T14:20:45.471Z,24.10
2019-04-16T14:23:13.891Z,23.40
2019-04-16T14:25:42.307Z,24.70
2019-04-16T14:28:10.857Z,24.40
2019-04-16T14:30:42.683Z,23.80
2019-04-16T14:33:12.770Z,25.30
2019-04-16T14:35:41.186Z,25.30
2019-04-16T14:38:09.640Z,24.50
2019-04-16T14:40:39.673Z,25.80
2019-04-16T14:43:08.399Z,24.90
2019-04-16T14:45:56.807Z,24.40
2019-04-16T14:48:10.194Z,24.90
2019-04-16T14:50:38.746Z,25.50
2019-04-16T14:53:07.151Z,24.90
2019-04-16T14:55:42.164Z,25.90
2019-04-16T14:58:17.945Z,26.70
2019-04-16T15:00:59.834Z,26.10
2019-04-16T15:03:32.607Z,25.90
2019-04-16T15:06:11.214Z,25.30
2019-04-16T15:08:56.373Z,26.10
2019-04-16T15:11:26.429Z,25.80
2019-04-16T15:13:59.425Z,25.00
2019-04-16T15:16:45.718Z,25.40
2019-04-16T15:19:31.129Z,25.40
2019-04-16T15:22:01.214Z,25.10
2019-04-16T15:24:34.286Z,25.80
2019-04-16T15:27:19.409Z,24.80
2019-04-16T15:29:52.530Z,25.30
2019-04-16T15:32:42.002Z,25.80
2019-04-16T15:35:15.194Z,26.90
2019-04-16T15:37:48.387Z,25.60
2019-04-16T15:40:30.551Z,26.60
2019-04-16T15:43:03.336Z,26.40
2019-04-16T15:45:33.399Z,26.60
2019-04-16T15:48:14.867Z,26.80
2019-04-16T15:50:50.058Z,26.60
2019-04-16T15:53:38.201Z,27.40
2019-04-16T15:56:23.622Z,26.80
2019-04-16T15:58:53.665Z,27.00
2019-04-16T16:01:41.878Z,27.40
2019-04-16T16:04:11.928Z,27.40
2019-04-16T16:06:44.565Z,27.40
2019-04-16T16:09:23.636Z,27.20
2019-04-16T16:12:02.997Z,28.00
2019-04-16T16:14:34.656Z,26.30
2019-04-16T16:17:01.715Z,27.00
2019-04-16T16:19:30.125Z,27.30
2019-04-16T16:21:58.551Z,27.40
2019-04-16T16:24:27.001Z,27.50
2019-04-16T16:26:55.422Z,27.30
2019-04-16T16:29:23.830Z,27.90
2019-04-16T16:31:52.242Z,27.60
2019-04-16T16:34:20.653Z,28.00
2019-04-16T16:36:49.066Z,27.30
2019-04-16T16:39:17.679Z,28.10
2019-04-16T16:41:46.654Z,29.40
2019-04-16T16:44:15.278Z,29.00
2019-04-16T16:46:57.214Z,28.70
2019-04-16T16:49:21.454Z,28.60
2019-04-16T16:52:06.579Z,29.70
2019-04-16T16:54:34.983Z,29.10
2019-04-16T16:57:08.162Z,28.90
2019-04-16T16:59:39.838Z,27.90
2019-04-16T17:02:19.097Z,28.20
2019-04-16T17:04:49.145Z,27.60
2019-04-16T17:07:18.048Z,27.70
2019-04-16T17:09:46.530Z,28.40
2019-04-16T17:12:14.934Z,28.10
2019-04-16T17:14:43.337Z,30.00
2019-04-16T17:17:14.903Z,30.90
2019-04-16T17:19:42.069Z,32.10
2019-04-16T17:22:10.549Z,32.50
2019-04-16T17:24:38.958Z,33.30
2019-04-16T17:27:07.365Z,33.70
2019-04-16T17:29:35.847Z,34.00
2019-04-16T17:32:04.394Z,34.70
2019-04-16T17:34:32.803Z,35.00
2019-04-16T17:37:01.206Z,35.60
2019-04-16T17:39:42.373Z,36.60
2019-04-16T17:42:08.993Z,37.70
2019-04-16T17:44:41.993Z,38.10
2019-04-16T17:47:32.517Z,38.50
2019-04-16T17:50:03.720Z,38.50
2019-04-16T17:52:33.241Z,38.80
2019-04-16T17:55:12.069Z,39.50
2019-04-16T17:57:57.415Z,39.50
2019-04-16T18:00:42.749Z,39.70
2019-04-16T18:03:29.033Z,40.10
2019-04-16T18:06:02.065Z,41.10
2019-04-16T18:08:38.336Z,40.20
2019-04-16T18:11:10.694Z,40.80
2019-04-16T18:13:43.439Z,40.80
2019-04-16T18:16:16.404Z,40.60
2019-04-16T18:18:46.611Z,41.10
2019-04-16T18:21:16.702Z,42.70
2019-04-16T18:23:52.734Z,43.60
2019-04-16T18:26:28.756Z,44.20
2019-04-16T18:29:10.561Z,44.80
2019-04-16T18:31:46.787Z,45.10
2019-04-16T18:34:25.981Z,45.40
2019-04-16T18:37:12.418Z,46.20
2019-04-16T18:39:42.470Z,47.00
2019-04-16T18:42:15.451Z,46.30
2019-04-16T18:44:57.806Z,47.10
2019-04-16T18:47:27.858Z,48.00
2019-04-16T18:49:57.913Z,48.50
2019-04-16T18:52:26.327Z,48.60
2019-04-16T18:54:54.741Z,49.00
2019-04-16T18:57:23.163Z,49.70
2019-04-16T18:59:51.567Z,49.70
2019-04-16T19:02:20.242Z,50.70
2019-04-16T19:04:51.033Z,50.90
2019-04-16T19:07:19.729Z,51.00
2019-04-16T19:09:48.151Z,51.90
2019-04-16T19:12:16.557Z,52.90
2019-04-16T19:14:44.970Z,55.10
2019-04-16T19:17:16.389Z,56.80
2019-04-16T19:19:45.428Z,59.00
2019-04-16T19:22:13.657Z,62.90
2019-04-16T19:24:42.061Z,68.00
2019-04-16T19:27:10.496Z,74.40
2019-04-16T19:29:38.905Z,82.00
2019-04-16T19:32:07.465Z,91.90
2019-04-16T19:34:40.970Z,95.60
2019-04-16T19:37:06.181Z,99.90
2019-04-16T19:39:34.578Z,99.90
2019-04-16T19:42:02.989Z,99.90
2019-04-16T19:44:33.493Z,99.90
2019-04-16T19:47:01.581Z,99.90
2019-04-16T19:49:30.016Z,99.90
2019-04-16T19:51:58.449Z,99.90
2019-04-16T19:54:26.925Z,99.90
2019-04-16T19:56:55.351Z,99.90
2019-04-16T19:59:23.754Z,99.90
2019-04-16T20:01:55.970Z,99.90
2019-04-16T20:04:22.282Z,99.90
2019-04-16T20:06:50.701Z,99.90
2019-04-16T20:09:19.197Z,99.90
2019-04-16T20:11:47.604Z,99.90
2019-04-16T20:14:16.023Z,99.90
2019-04-16T20:16:44.453Z,99.90
2019-04-16T20:19:12.847Z,99.90
2019-04-16T20:21:42.801Z,99.90
2019-04-16T20:24:11.201Z,99.90
2019-04-16T20:26:39.621Z,99.90
2019-04-16T20:29:08.531Z,99.90
2019-04-16T20:31:36.988Z,99.90
2019-04-16T20:34:05.403Z,99.90
2019-04-16T20:36:33.807Z,99.90
2019-04-16T20:39:02.233Z,99.90
2019-04-16T20:41:30.626Z,99.90
2019-04-16T20:43:59.037Z,99.90
2019-04-16T20:46:27.449Z,99.90
2019-04-16T20:49:07.801Z,99.90
2019-04-16T20:51:26.538Z,99.90
2019-04-16T20:53:55.785Z,99.90
2019-04-16T20:56:24.181Z,99.90
2019-04-16T20:58:52.593Z,99.90
2019-04-16T21:01:33.006Z,99.90
2019-04-16T21:04:03.800Z,99.90
2019-04-16T21:06:26.747Z,99.90
2019-04-16T21:08:56.911Z,99.90
2019-04-16T21:11:25.297Z,99.90
2019-04-16T21:13:53.705Z,99.90
2019-04-16T21:16:22.131Z,99.90
2019-04-16T21:18:50.617Z,99.90
2019-04-16T21:21:19.602Z,99.90
2019-04-16T21:23:49.157Z,99.90
2019-04-16T21:26:20.010Z,99.90
2019-04-16T21:29:14.240Z,99.90
2019-04-16T21:31:48.873Z,99.90
2019-04-16T21:34:33.989Z,99.90
2019-04-16T21:37:16.032Z,99.90
2019-04-16T21:39:57.942Z,99.90
2019-04-16T21:42:26.351Z,99.90
2019-04-16T21:44:54.768Z,99.90
2019-04-16T21:47:24.322Z,99.90
2019-04-16T21:49:53.400Z,99.90
2019-04-16T21:52:23.265Z,99.90
2019-04-16T21:54:51.945Z,99.90
2019-04-16T21:57:20.352Z,99.90
2019-04-16T21:59:50.252Z,99.90
2019-04-16T22:02:20.542Z,99.90
2019-04-16T22:04:49.031Z,99.90
2019-04-16T22:07:17.433Z,99.90
2019-04-16T22:09:45.850Z,99.90
2019-04-16T22:12:15.525Z,99.90
2019-04-16T22:14:44.409Z,99.90
2019-04-16T22:17:12.813Z,99.90
2019-04-16T22:19:53.250Z,99.90
2019-04-16T22:22:11.687Z,99.90
2019-04-16T22:24:41.553Z,99.90
2019-04-16T22:27:09.969Z,99.90
2019-04-16T22:29:38.369Z,99.90
2019-04-16T22:32:06.777Z,99.90
2019-04-16T22:34:35.181Z,99.90
2019-04-16T22:37:03.589Z,99.90
2019-04-16T22:39:36.405Z,99.90
2019-04-16T22:42:15.501Z,99.90
2019-04-16T22:45:03.589Z,99.90
2019-04-16T22:47:36.601Z,99.90
2019-04-16T22:50:16.391Z,99.90
2019-04-16T22:52:36.838Z,99.90
2019-04-16T22:55:06.199Z,99.90
2019-04-16T22:57:34.614Z,99.90
2019-04-16T23:00:03.467Z,99.90
2019-04-16T23:02:31.875Z,99.90
2019-04-16T23:05:00.803Z,99.90
2019-04-16T23:07:29.372Z,99.90
2019-04-16T23:09:57.826Z,99.90
2019-04-16T23:12:28.050Z,99.90
2019-04-16T23:14:56.701Z,99.90
2019-04-16T23:17:26.831Z,99.90
2019-04-16T23:19:55.575Z,99.90
2019-04-16T23:22:24.117Z,99.90
2019-04-16T23:24:55.446Z,99.90
2019-04-16T23:27:22.661Z,99.90
2019-04-16T23:29:51.089Z,99.90
2019-04-16T23:32:19.498Z,99.90
2019-04-16T23:34:47.904Z,99.90
2019-04-16T23:37:16.310Z,99.90
2019-04-16T23:39:44.718Z,99.90
2019-04-16T23:42:13.211Z,99.90
2019-04-16T23:44:54.624Z,99.90
2019-04-16T23:47:42.858Z,99.90
2019-04-16T23:50:15.077Z,99.90
2019-04-16T23:52:45.129Z,99.90
2019-04-16T23:55:17.554Z,99.90
2019-04-16T23:58:02.007Z,99.90
