createdAt,value
2022-08-07T00:02:40.589Z,31.21
2022-08-07T00:05:07.072Z,30.81
2022-08-07T00:07:36.899Z,31.02
2022-08-07T00:10:30.593Z,31.16
2022-08-07T00:13:09.705Z,31.23
2022-08-07T00:15:53.212Z,31.44
2022-08-07T00:18:29.494Z,30.44
2022-08-07T00:21:03.519Z,31.54
2022-08-07T00:23:40.505Z,30.52
2022-08-07T00:26:18.580Z,31.16
2022-08-07T00:29:04.286Z,31.19
2022-08-07T00:31:37.576Z,30.85
2022-08-07T00:34:08.746Z,31.07
2022-08-07T00:36:43.007Z,31.39
2022-08-07T00:39:17.090Z,31.42
2022-08-07T00:42:02.037Z,30.41
2022-08-07T00:44:35.085Z,30.91
2022-08-07T00:47:16.178Z,30.43
2022-08-07T00:50:19.185Z,31.19
2022-08-07T00:52:48.018Z,31.07
2022-08-07T00:55:25.371Z,30.42
2022-08-07T00:58:07.021Z,31.05
2022-08-07T01:00:39.215Z,30.53
2022-08-07T01:03:54.843Z,31.10
2022-08-07T01:06:12.823Z,31.10
2022-08-07T01:08:53.676Z,31.05
2022-08-07T01:12:09.744Z,30.82
2022-08-07T01:14:15.445Z,30.23
2022-08-07T01:16:47.169Z,30.80
2022-08-07T01:19:22.753Z,30.80
2022-08-07T01:21:55.637Z,30.77
2022-08-07T01:24:30.821Z,30.58
2022-08-07T01:27:03.969Z,30.97
2022-08-07T01:29:35.235Z,29.92
2022-08-07T01:32:12.354Z,30.61
2022-08-07T01:34:47.447Z,30.41
2022-08-07T01:37:20.435Z,29.98
2022-08-07T01:39:52.717Z,30.47
2022-08-07T01:42:38.812Z,30.26
2022-08-07T01:45:17.932Z,29.27
2022-08-07T01:48:20.504Z,29.91
2022-08-07T01:50:48.244Z,29.90
2022-08-07T01:54:11.745Z,30.15
2022-08-07T01:56:49.398Z,30.08
2022-08-07T01:59:30.923Z,29.91
2022-08-07T02:02:10.294Z,29.43
2022-08-07T02:04:56.637Z,28.55
2022-08-07T02:07:50.007Z,28.61
2022-08-07T02:10:27.957Z,28.90
2022-08-07T02:13:01.232Z,28.68
2022-08-07T02:15:40.104Z,28.60
2022-08-07T02:18:13.763Z,28.90
2022-08-07T02:20:48.672Z,29.11
2022-08-07T02:23:25.338Z,29.26
2022-08-07T02:26:30.571Z,29.36
2022-08-07T02:28:49.364Z,28.39
2022-08-07T02:31:29.094Z,28.40
2022-08-07T02:34:11.512Z,28.17
2022-08-07T02:36:53.678Z,27.68
2022-08-07T02:39:42.939Z,27.60
2022-08-07T02:42:21.091Z,27.25
2022-08-07T02:44:54.786Z,27.50
2022-08-07T02:47:28.619Z,27.05
2022-08-07T02:50:19.454Z,27.21
2022-08-07T02:53:03.312Z,27.09
2022-08-07T02:56:04.340Z,27.27
2022-08-07T02:58:33.505Z,27.15
2022-08-07T03:01:16.060Z,26.90
2022-08-07T03:03:50.931Z,26.77
2022-08-07T03:06:33.066Z,26.60
2022-08-07T03:09:10.999Z,26.59
2022-08-07T03:11:51.783Z,26.39
2022-08-07T03:14:29.328Z,26.32
2022-08-07T03:16:59.605Z,26.30
2022-08-07T03:19:36.996Z,26.15
2022-08-07T03:22:18.826Z,26.03
2022-08-07T03:24:52.238Z,25.92
2022-08-07T03:27:30.347Z,25.74
2022-08-07T03:30:04.996Z,25.65
2022-08-07T03:32:57.132Z,25.54
2022-08-07T03:35:44.008Z,25.36
2022-08-07T03:38:29.356Z,25.22
2022-08-07T03:41:02.364Z,25.20
2022-08-07T03:43:36.172Z,25.05
2022-08-07T03:46:18.406Z,25.08
2022-08-07T03:49:02.404Z,24.84
2022-08-07T03:51:47.175Z,24.76
2022-08-07T03:54:36.169Z,24.63
2022-08-07T03:58:08.740Z,24.46
2022-08-07T04:00:04.102Z,24.43
2022-08-07T04:02:47.247Z,24.28
2022-08-07T04:05:42.265Z,24.07
2022-08-07T04:08:18.665Z,23.99
2022-08-07T04:12:24.667Z,23.95
2022-08-07T04:14:09.487Z,23.85
2022-08-07T04:16:38.086Z,23.79
2022-08-07T04:19:15.047Z,23.66
2022-08-07T04:22:05.469Z,23.59
2022-08-07T04:24:44.200Z,23.47
2022-08-07T04:27:25.264Z,23.43
2022-08-07T04:30:01.855Z,23.21
2022-08-07T04:32:57.920Z,23.41
2022-08-07T04:35:35.284Z,23.39
2022-08-07T04:38:13.192Z,23.32
2022-08-07T04:41:02.583Z,23.29
2022-08-07T04:44:10.430Z,23.30
2022-08-07T04:47:08.478Z,23.09
2022-08-07T04:50:10.851Z,23.06
2022-08-07T04:52:51.934Z,23.00
2022-08-07T04:58:10.440Z,22.87
2022-08-07T05:01:50.658Z,22.59
2022-08-07T05:04:34.441Z,22.54
2022-08-07T05:07:23.305Z,22.37
2022-08-07T05:10:11.124Z,22.34
2022-08-07T05:12:53.708Z,22.25
2022-08-07T05:15:36.899Z,22.17
2022-08-07T05:18:24.212Z,22.07
2022-08-07T05:20:58.515Z,21.98
2022-08-07T05:23:32.268Z,21.90
2022-08-07T05:26:13.026Z,21.83
2022-08-07T05:28:50.724Z,21.76
2022-08-07T05:31:34.993Z,21.63
2022-08-07T05:34:12.761Z,21.50
2022-08-07T05:36:55.620Z,21.33
2022-08-07T05:40:06.394Z,21.20
2022-08-07T05:42:55.842Z,21.09
2022-08-07T05:45:47.435Z,21.05
2022-08-07T05:48:26.342Z,21.00
2022-08-07T05:51:03.383Z,20.94
2022-08-07T05:54:13.913Z,20.97
2022-08-07T05:56:28.355Z,20.94
2022-08-07T05:59:04.166Z,20.90
2022-08-07T06:01:37.990Z,20.81
2022-08-07T06:04:10.314Z,20.84
2022-08-07T06:06:46.079Z,20.77
2022-08-07T06:09:18.873Z,20.71
2022-08-07T06:11:53.148Z,20.66
2022-08-07T06:14:28.491Z,20.62
2022-08-07T06:17:07.295Z,20.51
2022-08-07T06:19:47.826Z,20.47
2022-08-07T06:22:38.702Z,20.40
2022-08-07T06:25:28.997Z,20.33
2022-08-07T06:28:08.993Z,20.27
2022-08-07T06:30:46.124Z,20.22
2022-08-07T06:33:29.783Z,20.23
2022-08-07T06:36:13.415Z,20.23
2022-08-07T06:38:59.054Z,20.07
2022-08-07T06:42:03.042Z,20.02
2022-08-07T06:45:05.581Z,20.09
2022-08-07T06:47:56.985Z,20.07
2022-08-07T06:50:32.472Z,19.88
2022-08-07T06:53:04.552Z,19.88
2022-08-07T06:55:47.953Z,19.86
2022-08-07T06:58:28.785Z,19.81
2022-08-07T07:01:07.435Z,19.73
2022-08-07T07:03:50.234Z,19.72
2022-08-07T07:06:28.279Z,19.63
2022-08-07T07:08:58.183Z,19.50
2022-08-07T07:12:07.848Z,19.23
2022-08-07T07:14:19.403Z,19.30
2022-08-07T07:16:54.363Z,19.33
2022-08-07T07:19:55.800Z,19.19
2022-08-07T07:22:36.771Z,19.17
2022-08-07T07:26:31.560Z,19.18
2022-08-07T07:28:42.738Z,19.04
2022-08-07T07:31:44.284Z,18.99
2022-08-07T07:34:20.968Z,18.94
2022-08-07T07:36:54.039Z,18.83
2022-08-07T07:39:26.331Z,18.79
2022-08-07T07:42:19.985Z,18.67
2022-08-07T07:44:51.234Z,18.68
2022-08-07T07:47:24.899Z,18.56
2022-08-07T07:50:35.274Z,18.45
2022-08-07T07:52:47.346Z,18.42
2022-08-07T07:55:20.410Z,18.34
2022-08-07T07:57:58.175Z,18.31
2022-08-07T08:00:34.082Z,18.32
2022-08-07T08:03:16.560Z,18.23
2022-08-07T08:06:01.675Z,18.15
2022-08-07T08:08:37.003Z,18.17
2022-08-07T08:11:16.206Z,18.08
2022-08-07T08:13:59.829Z,18.14
2022-08-07T08:16:35.610Z,17.97
2022-08-07T08:19:09.626Z,18.01
2022-08-07T08:22:09.732Z,17.98
2022-08-07T08:25:18.705Z,18.00
2022-08-07T08:27:56.380Z,17.96
2022-08-07T08:30:34.563Z,17.90
2022-08-07T08:33:10.565Z,17.88
2022-08-07T08:35:50.900Z,17.86
2022-08-07T08:38:29.595Z,17.77
2022-08-07T08:41:23.008Z,17.77
2022-08-07T08:44:12.216Z,17.64
2022-08-07T08:46:56.115Z,17.81
2022-08-07T08:50:02.740Z,17.91
2022-08-07T08:52:54.074Z,17.78
2022-08-07T08:55:58.583Z,17.56
2022-08-07T08:58:50.686Z,17.34
2022-08-07T09:01:43.839Z,17.44
2022-08-07T09:04:44.412Z,17.33
2022-08-07T09:07:57.596Z,17.28
2022-08-07T09:10:52.081Z,17.28
2022-08-07T09:13:38.145Z,17.45
2022-08-07T09:16:25.603Z,17.41
2022-08-07T09:19:52.064Z,17.20
2022-08-07T09:24:28.459Z,17.16
2022-08-07T09:25:38.974Z,16.99
2022-08-07T09:30:05.360Z,17.04
2022-08-07T09:31:38.293Z,17.01
2022-08-07T09:34:19.163Z,16.93
2022-08-07T09:37:06.001Z,17.04
2022-08-07T09:40:00.667Z,17.06
2022-08-07T09:43:40.259Z,17.01
2022-08-07T09:47:52.329Z,17.11
2022-08-07T09:50:00.732Z,17.14
2022-08-07T09:52:51.897Z,17.07
2022-08-07T09:56:03.763Z,16.98
2022-08-07T09:59:14.044Z,17.03
2022-08-07T10:02:12.299Z,16.90
2022-08-07T10:05:00.540Z,16.94
2022-08-07T10:08:00.352Z,16.83
2022-08-07T10:11:16.741Z,16.84
2022-08-07T10:14:23.095Z,16.84
2022-08-07T10:18:02.585Z,16.47
2022-08-07T10:21:00.609Z,16.22
2022-08-07T10:24:06.892Z,16.69
2022-08-07T10:27:01.310Z,16.69
2022-08-07T10:29:45.648Z,16.63
2022-08-07T10:32:51.640Z,16.68
2022-08-07T10:35:56.028Z,16.39
2022-08-07T10:38:52.286Z,15.95
2022-08-07T10:41:46.372Z,16.39
2022-08-07T10:44:45.288Z,16.18
2022-08-07T10:47:53.773Z,16.28
2022-08-07T10:50:29.620Z,16.32
2022-08-07T10:53:08.915Z,16.17
2022-08-07T10:56:19.710Z,15.95
2022-08-07T10:59:37.278Z,16.17
2022-08-07T11:02:33.099Z,16.10
2022-08-07T11:05:13.567Z,16.14
2022-08-07T11:08:09.853Z,15.65
2022-08-07T11:11:00.051Z,15.49
2022-08-07T11:14:44.914Z,15.84
2022-08-07T11:17:02.075Z,15.90
2022-08-07T11:19:36.262Z,15.56
2022-08-07T11:22:32.344Z,15.84
2022-08-07T11:25:17.877Z,15.90
2022-08-07T11:28:15.286Z,15.58
2022-08-07T11:30:56.669Z,15.71
2022-08-07T11:33:59.730Z,15.87
2022-08-07T11:36:52.196Z,15.71
2022-08-07T11:39:58.934Z,15.50
2022-08-07T11:42:47.550Z,15.79
2022-08-07T11:45:49.998Z,15.42
2022-08-07T11:49:27.799Z,15.61
2022-08-07T11:52:11.001Z,15.69
2022-08-07T11:54:55.992Z,15.65
2022-08-07T11:58:16.625Z,15.36
2022-08-07T12:01:23.023Z,15.51
2022-08-07T12:04:25.466Z,15.52
2022-08-07T12:07:27.793Z,15.44
2022-08-07T12:10:24.653Z,15.41
2022-08-07T12:13:47.456Z,15.30
2022-08-07T12:16:48.826Z,15.31
2022-08-07T12:20:02.762Z,15.19
2022-08-07T12:22:55.901Z,15.44
2022-08-07T12:26:05.882Z,15.34
2022-08-07T12:29:04.010Z,15.21
2022-08-07T12:32:04.133Z,15.21
2022-08-07T12:34:39.727Z,15.30
2022-08-07T12:37:16.536Z,15.35
2022-08-07T12:39:54.225Z,15.25
2022-08-07T12:42:32.324Z,15.10
2022-08-07T12:45:13.751Z,15.02
2022-08-07T12:47:58.619Z,15.13
2022-08-07T12:50:40.191Z,15.03
2022-08-07T12:54:24.260Z,15.14
2022-08-07T12:56:38.214Z,15.12
2022-08-07T12:59:09.493Z,15.14
2022-08-07T13:02:14.098Z,14.73
2022-08-07T13:05:14.938Z,14.25
2022-08-07T13:08:34.154Z,15.02
2022-08-07T13:12:03.370Z,15.03
2022-08-07T13:15:02.592Z,14.75
2022-08-07T13:17:59.592Z,14.87
2022-08-07T13:20:44.676Z,15.00
2022-08-07T13:24:01.981Z,15.11
2022-08-07T13:26:21.503Z,14.94
2022-08-07T13:29:05.190Z,14.97
2022-08-07T13:32:32.459Z,14.93
2022-08-07T13:36:00.584Z,14.47
2022-08-07T13:38:30.593Z,14.66
2022-08-07T13:41:14.692Z,14.94
2022-08-07T13:43:52.528Z,15.06
2022-08-07T13:46:41.831Z,15.00
2022-08-07T13:50:33.460Z,14.80
2022-08-07T13:52:32.481Z,14.70
2022-08-07T13:55:10.920Z,14.74
2022-08-07T13:57:59.121Z,14.67
2022-08-07T14:00:50.609Z,14.77
2022-08-07T14:03:30.001Z,14.98
2022-08-07T14:06:17.082Z,15.03
2022-08-07T14:08:53.495Z,14.94
2022-08-07T14:11:24.537Z,14.89
2022-08-07T14:14:07.734Z,14.88
2022-08-07T14:16:44.964Z,14.91
2022-08-07T14:20:40.866Z,14.84
2022-08-07T14:22:48.132Z,14.98
2022-08-07T14:25:19.153Z,15.05
2022-08-07T14:28:12.715Z,14.91
2022-08-07T14:30:52.136Z,14.82
2022-08-07T14:33:23.427Z,14.93
2022-08-07T14:36:00.749Z,15.04
2022-08-07T14:38:34.973Z,15.08
2022-08-07T14:41:12.463Z,15.07
2022-08-07T14:43:59.383Z,15.10
2022-08-07T14:49:57.478Z,15.16
2022-08-07T14:52:28.832Z,15.07
2022-08-07T14:55:00.562Z,15.06
2022-08-07T14:57:54.980Z,15.19
2022-08-07T15:03:52.464Z,15.46
2022-08-07T15:06:16.231Z,15.51
2022-08-07T15:08:52.914Z,15.51
2022-08-07T15:11:53.460Z,15.51
2022-08-07T15:14:30.607Z,15.54
2022-08-07T15:17:55.174Z,15.59
2022-08-07T15:20:32.475Z,15.68
2022-08-07T15:26:04.495Z,15.98
2022-08-07T15:28:47.243Z,16.08
2022-08-07T15:32:00.979Z,16.09
2022-08-07T15:34:17.218Z,16.05
2022-08-07T15:37:04.711Z,16.16
2022-08-07T15:39:57.481Z,16.21
2022-08-07T15:42:51.858Z,16.24
2022-08-07T15:45:24.157Z,16.28
2022-08-07T15:48:30.957Z,16.48
2022-08-07T15:51:14.317Z,16.55
2022-08-07T15:53:57.470Z,16.66
2022-08-07T15:56:40.652Z,16.86
2022-08-07T15:59:17.842Z,16.82
2022-08-07T16:02:02.385Z,16.96
2022-08-07T16:04:39.428Z,17.02
2022-08-07T16:08:32.777Z,17.14
2022-08-07T16:10:17.178Z,17.25
2022-08-07T16:13:17.587Z,17.34
2022-08-07T16:16:42.740Z,17.43
2022-08-07T16:19:42.463Z,17.54
2022-08-07T16:22:36.438Z,17.58
2022-08-07T16:25:54.210Z,17.74
2022-08-07T16:30:08.295Z,17.81
2022-08-07T16:32:06.987Z,18.06
2022-08-07T16:35:00.989Z,18.26
2022-08-07T16:38:04.005Z,18.43
2022-08-07T16:41:27.640Z,18.48
2022-08-07T16:44:40.478Z,18.69
2022-08-07T16:47:56.604Z,19.01
2022-08-07T16:51:20.523Z,18.99
2022-08-07T16:54:06.816Z,19.28
2022-08-07T16:56:53.309Z,19.59
2022-08-07T16:59:45.809Z,19.86
2022-08-07T17:02:53.391Z,20.00
2022-08-07T17:06:28.501Z,20.18
2022-08-07T17:09:15.786Z,20.29
2022-08-07T17:12:35.643Z,20.29
2022-08-07T17:15:16.099Z,20.42
2022-08-07T17:18:06.062Z,20.55
2022-08-07T17:20:46.589Z,20.70
2022-08-07T17:23:38.042Z,20.67
2022-08-07T17:26:23.700Z,20.87
2022-08-07T17:28:59.775Z,21.05
2022-08-07T17:31:43.957Z,21.17
2022-08-07T17:35:41.492Z,21.34
2022-08-07T17:38:09.859Z,21.56
2022-08-07T17:40:42.623Z,21.75
2022-08-07T17:43:19.981Z,21.77
2022-08-07T17:46:19.165Z,21.95
2022-08-07T17:49:09.510Z,22.00
2022-08-07T17:52:00.352Z,22.13
2022-08-07T17:54:53.775Z,22.43
2022-08-07T17:57:58.609Z,22.62
2022-08-07T18:00:34.392Z,22.68
2022-08-07T18:03:25.599Z,23.03
2022-08-07T18:06:09.357Z,23.18
2022-08-07T18:09:05.576Z,23.36
2022-08-07T18:12:17.400Z,23.54
2022-08-07T18:15:08.656Z,23.65
2022-08-07T18:18:46.910Z,23.83
2022-08-07T18:21:37.068Z,24.05
2022-08-07T18:24:01.960Z,24.06
2022-08-07T18:27:03.506Z,24.32
2022-08-07T18:30:32.739Z,24.38
2022-08-07T18:33:38.194Z,24.50
2022-08-07T18:36:33.242Z,24.71
2022-08-07T18:40:08.360Z,24.86
2022-08-07T18:43:07.263Z,25.00
2022-08-07T18:46:24.889Z,25.34
2022-08-07T18:50:32.777Z,25.49
2022-08-07T18:52:54.964Z,25.73
2022-08-07T18:55:43.608Z,26.01
2022-08-07T18:58:35.232Z,25.99
2022-08-07T19:02:18.632Z,25.97
2022-08-07T19:04:37.218Z,26.17
2022-08-07T19:07:34.759Z,26.09
2022-08-07T19:10:18.522Z,26.32
2022-08-07T19:13:10.217Z,26.44
2022-08-07T19:17:01.246Z,26.56
2022-08-07T19:19:33.374Z,26.61
2022-08-07T19:22:30.860Z,26.90
2022-08-07T19:25:06.615Z,27.19
2022-08-07T19:28:57.683Z,27.33
2022-08-07T19:30:58.371Z,27.65
2022-08-07T19:33:34.601Z,28.01
2022-08-07T19:36:08.788Z,28.26
2022-08-07T19:38:52.607Z,28.42
2022-08-07T19:41:39.230Z,28.48
2022-08-07T19:44:21.645Z,28.63
2022-08-07T19:46:57.829Z,28.98
2022-08-07T19:49:58.293Z,29.10
2022-08-07T19:52:23.137Z,29.08
2022-08-07T19:54:56.194Z,29.41
2022-08-07T19:58:00.143Z,29.39
2022-08-07T20:00:34.471Z,29.62
2022-08-07T20:03:35.708Z,29.69
2022-08-07T20:06:04.865Z,29.67
2022-08-07T20:08:50.343Z,29.72
2022-08-07T20:12:01.268Z,30.04
2022-08-07T20:14:20.831Z,29.88
2022-08-07T20:16:57.432Z,30.19
2022-08-07T20:19:47.940Z,30.23
2022-08-07T20:22:28.959Z,30.48
2022-08-07T20:25:12.509Z,30.64
2022-08-07T20:27:48.172Z,30.74
2022-08-07T20:30:35.491Z,30.64
2022-08-07T20:33:09.145Z,30.61
2022-08-07T20:36:03.688Z,30.98
2022-08-07T20:38:35.045Z,31.06
2022-08-07T20:41:05.848Z,30.92
2022-08-07T20:43:47.472Z,30.90
2022-08-07T20:46:25.792Z,30.95
2022-08-07T20:49:59.781Z,31.23
2022-08-07T20:51:51.626Z,31.16
2022-08-07T20:54:29.801Z,31.37
2022-08-07T20:57:08.366Z,31.63
2022-08-07T21:00:06.636Z,31.48
2022-08-07T21:03:00.065Z,31.70
2022-08-07T21:06:12.416Z,31.69
2022-08-07T21:09:07.526Z,32.03
2022-08-07T21:11:51.558Z,32.35
2022-08-07T21:14:34.060Z,32.09
2022-08-07T21:18:03.949Z,32.11
2022-08-07T21:20:06.064Z,32.15
2022-08-07T21:22:51.306Z,32.05
2022-08-07T21:25:42.646Z,32.29
2022-08-07T21:28:55.535Z,32.22
2022-08-07T21:32:46.609Z,32.42
2022-08-07T21:35:02.472Z,32.43
2022-08-07T21:37:58.714Z,32.71
2022-08-07T21:40:40.642Z,32.69
2022-08-07T21:43:16.029Z,32.80
2022-08-07T21:46:09.456Z,33.05
2022-08-07T21:49:16.918Z,32.83
2022-08-07T21:52:06.183Z,32.83
2022-08-07T21:55:27.991Z,32.86
2022-08-07T21:58:04.926Z,32.82
2022-08-07T22:00:34.903Z,33.31
2022-08-07T22:03:36.328Z,33.21
2022-08-07T22:06:30.988Z,33.14
2022-08-07T22:09:11.334Z,33.27
2022-08-07T22:12:05.914Z,33.71
2022-08-07T22:14:59.296Z,33.72
2022-08-07T22:17:36.970Z,33.48
2022-08-07T22:20:07.458Z,33.68
2022-08-07T22:22:53.947Z,33.58
2022-08-07T22:25:44.605Z,33.53
2022-08-07T22:28:32.233Z,33.69
2022-08-07T22:31:59.141Z,33.64
2022-08-07T22:34:29.018Z,33.73
2022-08-07T22:38:02.976Z,33.91
2022-08-07T22:40:46.205Z,34.03
2022-08-07T22:43:47.792Z,33.77
2022-08-07T22:47:02.329Z,34.01
2022-08-07T22:49:54.098Z,34.21
2022-08-07T22:52:37.801Z,34.35
2022-08-07T22:55:30.155Z,34.07
2022-08-07T22:58:14.515Z,34.30
2022-08-07T23:01:11.801Z,34.51
2022-08-07T23:04:09.543Z,34.23
2022-08-07T23:07:39.962Z,34.35
2022-08-07T23:10:37.987Z,34.30
2022-08-07T23:13:08.791Z,34.60
2022-08-07T23:16:46.804Z,34.41
2022-08-07T23:19:51.799Z,34.34
2022-08-07T23:22:34.045Z,34.46
2022-08-07T23:25:43.725Z,34.96
2022-08-07T23:28:44.324Z,33.66
2022-08-07T23:32:49.255Z,34.62
2022-08-07T23:34:56.255Z,34.39
2022-08-07T23:38:00.470Z,34.36
2022-08-07T23:40:35.947Z,34.66
2022-08-07T23:43:47.145Z,34.30
2022-08-07T23:46:33.875Z,34.37
2022-08-07T23:49:22.948Z,33.89
2022-08-07T23:53:01.446Z,34.18
2022-08-07T23:55:00.605Z,34.36
2022-08-07T23:57:37.946Z,34.58
