createdAt,value
2023-02-26T00:02:50.312Z,6.43
2023-02-26T00:07:53.265Z,10.67
2023-02-26T00:12:55.102Z,6.37
2023-02-26T00:18:06.700Z,9.27
2023-02-26T00:23:12.003Z,11.50
2023-02-26T00:28:13.931Z,9.43
2023-02-26T00:33:15.999Z,7.67
2023-02-26T00:38:18.567Z,7.13
2023-02-26T00:43:26.622Z,6.80
2023-02-26T00:48:45.305Z,5.50
2023-02-26T00:54:01.961Z,6.13
2023-02-26T00:59:03.950Z,9.13
2023-02-26T01:04:06.078Z,9.13
2023-02-26T01:09:10.689Z,4.50
2023-02-26T01:14:12.938Z,7.67
2023-02-26T01:19:39.591Z,5.13
2023-02-26T01:24:41.674Z,7.27
2023-02-26T01:29:43.462Z,5.97
2023-02-26T01:35:00.558Z,5.40
2023-02-26T01:40:20.722Z,4.97
2023-02-26T01:45:34.772Z,5.70
2023-02-26T01:50:38.815Z,6.03
2023-02-26T01:55:42.875Z,4.13
2023-02-26T02:00:45.307Z,8.43
2023-02-26T02:05:51.788Z,4.43
2023-02-26T02:10:54.471Z,3.97
2023-02-26T02:16:08.750Z,5.40
2023-02-26T02:21:29.296Z,4.17
2023-02-26T02:26:52.200Z,3.93
2023-02-26T02:31:53.935Z,4.10
2023-02-26T02:37:05.247Z,6.00
2023-02-26T02:42:14.186Z,4.00
2023-02-26T02:47:17.282Z,4.53
2023-02-26T02:52:37.036Z,4.93
2023-02-26T02:57:45.655Z,4.30
2023-02-26T03:03:18.109Z,4.27
2023-02-26T03:08:27.054Z,4.60
2023-02-26T03:13:28.910Z,4.17
2023-02-26T03:18:56.236Z,4.43
2023-02-26T03:24:11.248Z,4.40
2023-02-26T03:29:47.471Z,4.20
2023-02-26T03:34:54.740Z,5.60
2023-02-26T03:39:59.932Z,4.30
2023-02-26T03:45:14.676Z,5.33
2023-02-26T03:50:36.091Z,4.10
2023-02-26T03:55:57.861Z,4.63
2023-02-26T04:01:23.123Z,4.83
2023-02-26T04:06:25.768Z,4.80
2023-02-26T04:11:29.606Z,6.13
2023-02-26T04:16:31.231Z,7.17
2023-02-26T04:21:32.844Z,5.00
2023-02-26T04:26:35.611Z,4.33
2023-02-26T04:31:37.700Z,4.43
2023-02-26T04:36:39.576Z,4.43
2023-02-26T04:41:42.145Z,4.03
2023-02-26T04:46:43.847Z,4.27
2023-02-26T04:51:45.585Z,4.20
2023-02-26T04:56:49.782Z,4.47
2023-02-26T05:01:51.794Z,4.17
2023-02-26T05:06:53.543Z,4.37
2023-02-26T05:11:55.892Z,4.30
2023-02-26T05:16:57.453Z,4.70
2023-02-26T05:21:59.007Z,4.63
2023-02-26T05:27:00.814Z,4.60
2023-02-26T05:32:04.020Z,5.30
2023-02-26T05:37:05.838Z,4.23
2023-02-26T05:42:08.931Z,4.47
2023-02-26T05:47:10.492Z,4.43
2023-02-26T05:52:12.065Z,4.93
2023-02-26T05:57:13.625Z,4.03
2023-02-26T06:02:15.277Z,3.73
2023-02-26T06:07:17.080Z,4.40
2023-02-26T06:12:18.780Z,4.27
2023-02-26T06:17:20.376Z,4.23
2023-02-26T06:22:22.046Z,4.07
2023-02-26T06:27:23.931Z,4.10
2023-02-26T06:32:25.592Z,4.57
2023-02-26T06:37:27.300Z,4.30
2023-02-26T06:42:29.783Z,4.90
2023-02-26T06:47:31.328Z,5.00
2023-02-26T06:52:33.084Z,5.30
2023-02-26T06:57:34.667Z,4.47
2023-02-26T07:02:36.405Z,4.30
2023-02-26T07:07:39.342Z,4.70
2023-02-26T07:12:41.030Z,4.37
2023-02-26T07:17:43.351Z,3.73
2023-02-26T07:22:45.109Z,3.83
2023-02-26T07:27:47.167Z,4.27
2023-02-26T07:32:48.898Z,2.90
2023-02-26T07:37:50.413Z,2.97
2023-02-26T07:42:52.759Z,4.00
2023-02-26T07:47:55.227Z,3.50
2023-02-26T07:52:57.117Z,3.20
2023-02-26T07:57:58.698Z,2.50
2023-02-26T08:03:00.523Z,3.43
2023-02-26T08:08:03.197Z,2.47
2023-02-26T08:13:05.078Z,2.53
2023-02-26T08:18:06.969Z,2.80
2023-02-26T08:23:08.834Z,3.20
2023-02-26T08:28:10.380Z,2.50
2023-02-26T08:33:12.277Z,2.20
2023-02-26T08:38:13.895Z,2.43
2023-02-26T08:43:15.541Z,2.00
2023-02-26T08:48:17.122Z,2.00
2023-02-26T08:53:18.806Z,3.37
2023-02-26T08:58:21.632Z,3.47
2023-02-26T09:03:23.207Z,3.30
2023-02-26T09:08:24.720Z,2.20
2023-02-26T09:13:26.386Z,2.10
2023-02-26T09:18:27.967Z,2.10
2023-02-26T09:23:29.888Z,3.47
2023-02-26T09:28:31.509Z,2.47
2023-02-26T09:33:33.762Z,1.90
2023-02-26T09:38:38.124Z,4.07
2023-02-26T09:43:49.012Z,3.30
2023-02-26T09:49:03.863Z,3.30
2023-02-26T09:54:18.360Z,1.90
2023-02-26T09:59:20.103Z,2.00
2023-02-26T10:04:52.245Z,1.83
2023-02-26T10:09:59.211Z,1.90
2023-02-26T10:15:21.821Z,2.17
2023-02-26T10:20:57.364Z,2.40
2023-02-26T10:26:07.913Z,2.00
2023-02-26T10:31:18.305Z,1.90
2023-02-26T10:36:33.314Z,1.80
2023-02-26T10:41:36.868Z,2.53
2023-02-26T10:47:00.177Z,1.70
2023-02-26T10:52:11.971Z,2.50
2023-02-26T10:57:23.335Z,2.90
2023-02-26T11:02:37.873Z,2.03
2023-02-26T11:07:39.639Z,2.20
2023-02-26T11:12:41.211Z,2.40
2023-02-26T11:17:43.678Z,2.10
2023-02-26T11:22:50.922Z,2.27
2023-02-26T11:28:08.214Z,2.73
2023-02-26T11:33:23.761Z,1.97
2023-02-26T11:38:26.450Z,3.07
2023-02-26T11:43:36.922Z,2.50
2023-02-26T11:48:47.572Z,2.00
2023-02-26T11:53:49.302Z,1.87
2023-02-26T11:58:55.615Z,2.17
2023-02-26T12:04:01.884Z,1.80
2023-02-26T12:09:03.978Z,3.60
2023-02-26T12:14:08.542Z,2.00
2023-02-26T12:19:42.729Z,2.10
2023-02-26T12:24:57.795Z,2.90
2023-02-26T12:30:08.649Z,2.30
2023-02-26T12:35:32.668Z,2.03
2023-02-26T12:41:03.047Z,1.70
2023-02-26T12:46:13.709Z,2.43
2023-02-26T12:51:27.994Z,2.07
2023-02-26T12:56:48.986Z,2.03
2023-02-26T13:02:05.798Z,2.00
2023-02-26T13:07:39.262Z,2.17
2023-02-26T13:13:33.932Z,2.20
2023-02-26T13:18:47.625Z,1.80
2023-02-26T13:23:52.806Z,2.07
2023-02-26T13:29:00.791Z,2.00
2023-02-26T13:34:12.537Z,2.13
2023-02-26T13:39:31.689Z,2.00
2023-02-26T13:44:49.213Z,1.90
2023-02-26T13:50:13.745Z,2.00
2023-02-26T13:55:36.867Z,2.03
2023-02-26T14:00:47.405Z,2.87
2023-02-26T14:06:08.128Z,1.80
2023-02-26T14:11:47.178Z,2.00
2023-02-26T14:16:53.558Z,1.80
2023-02-26T14:22:01.901Z,1.90
2023-02-26T14:27:12.179Z,2.07
2023-02-26T14:32:16.689Z,2.03
2023-02-26T14:37:24.678Z,2.27
2023-02-26T14:42:45.003Z,2.07
2023-02-26T14:47:47.795Z,2.30
2023-02-26T14:53:03.262Z,1.90
2023-02-26T14:58:37.578Z,1.77
2023-02-26T15:04:17.070Z,2.10
2023-02-26T15:09:25.401Z,1.97
2023-02-26T15:14:40.866Z,1.70
2023-02-26T15:19:54.723Z,8.27
2023-02-26T15:24:56.476Z,1.97
2023-02-26T15:29:58.343Z,2.03
2023-02-26T15:35:25.160Z,2.00
2023-02-26T15:40:37.733Z,2.20
2023-02-26T15:45:47.552Z,2.83
2023-02-26T15:50:53.943Z,1.90
2023-02-26T15:55:57.078Z,2.00
2023-02-26T16:01:01.094Z,1.87
2023-02-26T16:06:03.430Z,1.73
2023-02-26T16:11:06.177Z,3.00
2023-02-26T16:16:12.606Z,2.07
2023-02-26T16:21:28.530Z,2.63
2023-02-26T16:26:33.611Z,2.20
2023-02-26T16:31:37.079Z,3.67
2023-02-26T16:36:41.501Z,2.20
2023-02-26T16:41:43.076Z,2.20
2023-02-26T16:46:46.075Z,2.23
2023-02-26T16:51:48.068Z,2.30
2023-02-26T16:57:26.262Z,2.10
2023-02-26T17:02:30.722Z,2.10
2023-02-26T17:07:36.416Z,2.43
2023-02-26T17:12:46.357Z,2.93
2023-02-26T17:17:48.589Z,2.57
2023-02-26T17:22:50.663Z,2.30
2023-02-26T17:27:52.599Z,2.50
2023-02-26T17:32:54.603Z,2.50
2023-02-26T17:37:57.112Z,2.60
2023-02-26T17:43:00.043Z,2.87
2023-02-26T17:48:02.030Z,3.73
2023-02-26T17:53:04.934Z,2.93
2023-02-26T17:58:10.379Z,4.27
2023-02-26T18:03:11.993Z,3.03
2023-02-26T18:08:22.777Z,3.53
2023-02-26T18:13:25.687Z,4.87
2023-02-26T18:18:27.951Z,3.20
2023-02-26T18:23:29.543Z,3.57
2023-02-26T18:28:31.662Z,5.63
2023-02-26T18:33:33.171Z,4.20
2023-02-26T18:38:34.875Z,4.80
2023-02-26T18:43:36.699Z,3.97
2023-02-26T18:48:38.309Z,5.40
2023-02-26T18:53:40.478Z,7.33
2023-02-26T18:58:42.141Z,7.40
2023-02-26T19:03:43.779Z,5.37
2023-02-26T19:08:45.694Z,5.50
2023-02-26T19:13:49.406Z,6.13
2023-02-26T19:18:52.159Z,10.30
2023-02-26T19:23:54.273Z,9.07
2023-02-26T19:28:56.002Z,12.00
2023-02-26T19:33:58.192Z,6.00
2023-02-26T19:39:01.769Z,4.90
2023-02-26T19:44:04.087Z,4.80
2023-02-26T19:49:05.804Z,5.00
2023-02-26T19:54:08.410Z,5.90
2023-02-26T19:59:10.327Z,5.33
2023-02-26T20:04:12.027Z,5.50
2023-02-26T20:09:14.609Z,6.20
2023-02-26T20:14:16.368Z,6.40
2023-02-26T20:19:18.217Z,6.03
2023-02-26T20:24:20.911Z,7.60
2023-02-26T20:29:23.612Z,7.07
2023-02-26T20:34:25.152Z,7.40
2023-02-26T20:39:26.756Z,6.23
2023-02-26T20:44:28.329Z,5.47
2023-02-26T20:49:30.433Z,6.53
2023-02-26T20:54:32.154Z,6.03
2023-02-26T20:59:33.791Z,5.57
2023-02-26T21:04:36.143Z,6.07
2023-02-26T21:09:38.575Z,9.67
2023-02-26T21:14:40.178Z,11.07
2023-02-26T21:19:41.866Z,9.30
2023-02-26T21:24:43.960Z,10.20
2023-02-26T21:29:45.618Z,10.40
2023-02-26T21:34:47.303Z,8.20
2023-02-26T21:39:48.964Z,9.90
2023-02-26T21:44:50.515Z,9.93
2023-02-26T21:49:52.271Z,9.90
2023-02-26T21:54:53.973Z,8.20
2023-02-26T21:59:55.697Z,7.27
2023-02-26T22:04:57.657Z,9.17
2023-02-26T22:09:59.483Z,8.23
2023-02-26T22:15:01.098Z,9.03
2023-02-26T22:20:06.430Z,8.80
2023-02-26T22:25:08.707Z,8.27
2023-02-26T22:30:11.022Z,8.00
2023-02-26T22:35:13.910Z,7.93
2023-02-26T22:40:15.564Z,7.07
2023-02-26T22:45:17.580Z,7.40
2023-02-26T22:50:19.522Z,6.50
2023-02-26T22:55:21.078Z,7.30
2023-02-26T23:00:22.824Z,8.10
2023-02-26T23:05:24.445Z,7.20
2023-02-26T23:10:26.147Z,6.73
2023-02-26T23:15:28.053Z,6.23
2023-02-26T23:20:29.776Z,5.97
2023-02-26T23:25:32.094Z,5.97
2023-02-26T23:30:34.101Z,6.07
2023-02-26T23:35:35.947Z,5.90
2023-02-26T23:40:37.666Z,7.40
2023-02-26T23:45:39.672Z,6.10
2023-02-26T23:50:41.319Z,5.97
2023-02-26T23:55:43.022Z,5.60
