createdAt,value
2023-05-22T00:14:50.889Z,54.191
2023-05-22T00:29:52.968Z,52.65
2023-05-22T00:44:54.978Z,49.66
2023-05-22T00:59:57.069Z,52.687
2023-05-22T01:14:59.218Z,50.453
2023-05-22T01:30:01.342Z,54.074
2023-05-22T01:45:03.538Z,54.282
2023-05-22T02:00:05.781Z,61.467
2023-05-22T02:15:07.955Z,66.367
2023-05-22T02:30:10.070Z,69.195
2023-05-22T02:45:12.112Z,67.21
2023-05-22T03:00:14.315Z,73.021
2023-05-22T03:15:16.509Z,73.334
2023-05-22T03:30:18.574Z,72.483
2023-05-22T03:45:20.629Z,74.227
2023-05-22T04:00:22.686Z,67.612
2023-05-22T04:15:24.735Z,68.896
2023-05-22T04:30:26.769Z,68.988
2023-05-22T04:45:29.070Z,72.45
2023-05-22T05:00:31.308Z,73.446
2023-05-22T05:15:33.366Z,69.765
2023-05-22T05:30:35.445Z,69.646
2023-05-22T05:45:37.509Z,68.125
2023-05-22T06:00:39.863Z,71.835
2023-05-22T06:15:42.157Z,69.825
2023-05-22T06:30:44.396Z,70.824
2023-05-22T06:45:46.715Z,69.522
2023-05-22T07:00:48.921Z,70.48
2023-05-22T07:15:51.001Z,70.581
2023-05-22T07:30:53.178Z,68.256
2023-05-22T07:45:55.316Z,71.111
2023-05-22T08:00:57.458Z,68.856
2023-05-22T08:16:01.145Z,72.242
2023-05-22T08:31:03.697Z,70.268
2023-05-22T08:46:05.844Z,68.01
2023-05-22T09:01:07.984Z,68.589
2023-05-22T09:16:10.142Z,66.625
2023-05-22T09:31:12.343Z,70.493
2023-05-22T09:46:14.504Z,69.197
2023-05-22T10:01:16.618Z,70.902
2023-05-22T10:16:18.737Z,72.251
2023-05-22T10:31:20.885Z,69.584
2023-05-22T10:46:22.985Z,68.941
2023-05-22T11:01:25.157Z,69.006
2023-05-22T11:16:27.331Z,68.219
2023-05-22T11:31:29.511Z,69.597
2023-05-22T11:46:31.817Z,68.619
2023-05-22T12:01:33.942Z,70.246
2023-05-22T12:16:36.166Z,69.452
2023-05-22T12:31:38.321Z,69.726
2023-05-22T12:46:40.666Z,65.804
2023-05-22T13:01:42.841Z,69.793
2023-05-22T13:16:44.912Z,68.011
2023-05-22T13:31:46.993Z,65.487
2023-05-22T13:46:49.127Z,67.116
2023-05-22T14:01:51.266Z,67.54
2023-05-22T14:16:53.392Z,69.608
2023-05-22T14:31:55.457Z,65.943
2023-05-22T14:46:57.548Z,69.83
2023-05-22T15:01:59.668Z,68.775
2023-05-22T15:17:01.772Z,71.929
2023-05-22T15:32:03.959Z,71.931
2023-05-22T15:47:06.111Z,73.121
2023-05-22T16:02:08.204Z,72.63
2023-05-22T16:17:10.257Z,72.116
2023-05-22T16:32:12.398Z,69.516
2023-05-22T16:47:15.030Z,67.018
2023-05-22T17:02:17.078Z,66.046
2023-05-22T17:17:19.125Z,68.301
2023-05-22T17:32:21.522Z,67.37
2023-05-22T17:47:23.713Z,68.395
2023-05-22T18:02:25.941Z,68.248
2023-05-22T18:17:28.141Z,67.047
2023-05-22T18:32:30.307Z,64.132
2023-05-22T18:47:32.484Z,63.404
2023-05-22T19:02:34.634Z,63.232
2023-05-22T19:17:36.773Z,61.526
2023-05-22T19:32:38.880Z,63.081
2023-05-22T19:47:41.020Z,60.654
2023-05-22T20:02:43.324Z,61.739
2023-05-22T20:17:45.538Z,62.682
2023-05-22T20:32:47.661Z,64.673
2023-05-22T20:47:49.850Z,69.118
2023-05-22T21:02:51.934Z,68.389
2023-05-22T21:17:54.105Z,68.164
2023-05-22T21:32:56.273Z,68.058
2023-05-22T21:47:58.481Z,68.912
2023-05-22T22:03:00.604Z,66.45
2023-05-22T22:18:02.853Z,62.099
2023-05-22T22:33:05.014Z,60.113
2023-05-22T22:48:07.244Z,60.154
2023-05-22T23:03:09.526Z,60.385
2023-05-22T23:18:11.695Z,62.478
2023-05-22T23:33:13.769Z,64.463
2023-05-22T23:48:15.865Z,71.001
