createdAt,value
2022-08-12T00:00:02.803Z,30.9808
2022-08-12T00:15:04.696Z,30.5091
2022-08-12T00:30:06.557Z,30.6781
2022-08-12T00:45:08.471Z,31.962
2022-08-12T01:00:10.370Z,31.4389
2022-08-12T01:15:12.247Z,30.6391
2022-08-12T01:30:14.137Z,30.922
2022-08-12T01:45:16.104Z,31.1337
2022-08-12T02:00:18.026Z,31.2767
2022-08-12T02:15:19.947Z,33.0577
2022-08-12T02:30:21.831Z,34.5663
2022-08-12T02:45:23.744Z,29.9773
2022-08-12T03:00:25.667Z,31.9917
2022-08-12T03:15:27.567Z,31.1436
2022-08-12T03:30:29.397Z,32.2263
2022-08-12T03:45:31.280Z,30.6725
2022-08-12T04:00:33.272Z,32.4504
2022-08-12T04:15:35.173Z,31.5893
2022-08-12T04:30:37.104Z,33.2434
2022-08-12T04:45:38.969Z,30.9065
2022-08-12T05:00:40.901Z,29.5056
2022-08-12T05:15:53.075Z,31.2018
2022-08-12T05:31:07.767Z,24.3539
2022-08-12T05:46:09.677Z,29.2549
2022-08-12T06:02:10.788Z,22.4188
2022-08-12T06:17:14.787Z,27.8763
2022-08-12T06:32:16.690Z,23.153
2022-08-12T06:47:20.369Z,27.7302
2022-08-12T07:02:22.270Z,25.2274
2022-08-12T07:17:24.167Z,27.1607
2022-08-12T07:32:29.570Z,27.7624
2022-08-12T07:47:31.530Z,27.4213
2022-08-12T08:02:33.439Z,29.6282
2022-08-12T08:17:35.355Z,31.2142
2022-08-12T08:32:37.242Z,26.4822
2022-08-12T08:47:39.123Z,27.5222
2022-08-12T09:02:41.242Z,28.686
2022-08-12T09:17:52.139Z,28.5294
2022-08-12T09:33:03.815Z,26.8035
2022-08-12T09:48:07.657Z,25.6372
2022-08-12T10:03:32.161Z,27.2944
2022-08-12T10:18:35.658Z,28.1555
2022-08-12T10:33:55.081Z,27.6615
2022-08-12T10:50:06.851Z,27.4473
2022-08-12T11:07:03.245Z,29.3193
2022-08-12T11:23:25.070Z,26.2674
2022-08-12T11:38:38.498Z,27.9673
2022-08-12T11:53:59.581Z,25.8867
2022-08-12T12:09:02.986Z,27.8045
2022-08-12T12:24:04.867Z,26.7057
2022-08-12T12:39:10.594Z,27.8435
2022-08-12T12:54:13.042Z,26.3386
2022-08-12T13:09:18.101Z,25.7666
2022-08-12T13:24:24.246Z,25.1166
2022-08-12T13:39:26.139Z,26.6277
2022-08-12T13:54:29.711Z,25.9777
2022-08-12T14:09:31.627Z,26.7546
2022-08-12T14:24:36.742Z,26.4686
2022-08-12T14:39:42.740Z,26.4067
2022-08-12T15:10:30.088Z,26.7317
2022-08-12T15:25:40.273Z,26.9199
2022-08-12T15:40:49.542Z,26.819
2022-08-12T15:55:51.479Z,26.3937
2022-08-12T16:10:59.291Z,26.4166
2022-08-12T16:26:03.234Z,26.7899
2022-08-12T16:41:08.333Z,26.5305
2022-08-12T16:56:10.289Z,29.0067
2022-08-12T17:11:18.163Z,29.8356
2022-08-12T17:26:22.102Z,28.9584
2022-08-12T17:41:56.962Z,29.7384
2022-08-12T17:56:59.412Z,28.5622
2022-08-12T18:12:07.365Z,28.3895
2022-08-12T18:27:28.043Z,28.9293
2022-08-12T18:42:32.474Z,29.6703
2022-08-12T18:58:06.067Z,29.8164
2022-08-12T19:13:10.601Z,30.2813
2022-08-12T19:28:12.552Z,30.6781
2022-08-12T19:43:20.082Z,31.182
2022-08-12T19:58:22.645Z,28.4743
2022-08-12T20:13:27.180Z,31.546
2022-08-12T20:28:39.268Z,32.3749
2022-08-12T20:43:42.065Z,33.028
2022-08-12T20:58:44.144Z,33.2168
2022-08-12T21:13:48.087Z,33.6656
2022-08-12T21:28:56.779Z,34.6697
2022-08-12T21:44:01.611Z,35.0145
2022-08-12T21:59:03.835Z,35.5834
2022-08-12T22:14:09.187Z,35.636
2022-08-12T22:29:11.267Z,36.2402
2022-08-12T22:44:19.090Z,36.559
2022-08-12T22:59:21.774Z,36.8091
2022-08-12T23:14:24.884Z,34.2444
2022-08-12T23:29:42.907Z,31.7936
2022-08-12T23:44:45.871Z,33.3146
2022-08-12T23:59:47.752Z,34.8325
