createdAt,value
2023-01-10T00:00:39.446Z,6.20
2023-01-10T00:03:11.237Z,6.20
2023-01-10T00:05:40.531Z,6.20
2023-01-10T00:08:09.076Z,6.20
2023-01-10T00:10:36.290Z,6.20
2023-01-10T00:13:22.328Z,6.40
2023-01-10T00:15:50.114Z,6.40
2023-01-10T00:18:17.053Z,6.50
2023-01-10T00:20:46.852Z,6.40
2023-01-10T00:23:14.107Z,6.50
2023-01-10T00:25:40.978Z,6.50
2023-01-10T00:28:19.776Z,6.60
2023-01-10T00:31:01.538Z,6.70
2023-01-10T00:33:32.007Z,6.40
2023-01-10T00:36:00.472Z,6.20
2023-01-10T00:38:27.624Z,6.20
2023-01-10T00:40:54.696Z,6.10
2023-01-10T00:43:40.002Z,6.00
2023-01-10T00:46:09.003Z,6.10
2023-01-10T00:48:36.324Z,6.10
2023-01-10T00:51:03.845Z,6.10
2023-01-10T00:53:31.066Z,6.00
2023-01-10T00:55:57.969Z,6.00
2023-01-10T00:58:24.846Z,6.10
2023-01-10T01:00:51.800Z,6.00
2023-01-10T01:03:21.346Z,6.00
2023-01-10T01:05:49.044Z,6.30
2023-01-10T01:08:18.025Z,6.30
2023-01-10T01:10:45.719Z,6.20
2023-01-10T01:13:18.732Z,5.50
2023-01-10T01:15:46.128Z,6.30
2023-01-10T01:18:15.276Z,6.30
2023-01-10T01:20:42.901Z,6.40
2023-01-10T01:23:09.723Z,6.50
2023-01-10T01:25:36.555Z,6.50
2023-01-10T01:28:04.053Z,6.50
2023-01-10T01:30:31.346Z,6.50
2023-01-10T01:32:58.266Z,6.40
2023-01-10T01:35:25.324Z,6.30
2023-01-10T01:37:52.581Z,6.30
2023-01-10T01:40:22.277Z,6.30
2023-01-10T01:42:49.995Z,6.30
2023-01-10T01:45:36.433Z,6.20
2023-01-10T01:48:15.139Z,6.30
2023-01-10T01:51:05.483Z,6.30
2023-01-10T01:53:38.583Z,6.30
2023-01-10T01:56:17.604Z,6.30
2023-01-10T01:58:59.463Z,6.20
2023-01-10T02:01:28.549Z,6.10
2023-01-10T02:04:01.583Z,6.10
2023-01-10T02:06:28.569Z,6.10
2023-01-10T02:09:05.100Z,6.20
2023-01-10T02:11:32.129Z,6.30
2023-01-10T02:14:00.215Z,6.20
2023-01-10T02:16:27.082Z,6.10
2023-01-10T02:18:53.967Z,6.10
2023-01-10T02:21:32.003Z,6.10
2023-01-10T02:24:10.748Z,6.00
2023-01-10T02:26:38.277Z,6.00
2023-01-10T02:29:43.045Z,6.10
2023-01-10T02:32:42.178Z,6.10
2023-01-10T02:35:47.706Z,6.10
2023-01-10T02:38:32.406Z,6.00
2023-01-10T02:41:07.140Z,5.90
2023-01-10T02:43:39.555Z,5.90
2023-01-10T02:46:13.494Z,5.90
2023-01-10T02:48:40.405Z,5.90
2023-01-10T02:51:22.771Z,6.00
2023-01-10T02:53:58.559Z,6.00
2023-01-10T02:56:27.837Z,6.00
2023-01-10T02:59:20.029Z,6.00
2023-01-10T03:02:18.871Z,6.00
2023-01-10T03:04:56.064Z,6.00
2023-01-10T03:07:28.588Z,6.00
2023-01-10T03:10:00.726Z,6.00
2023-01-10T03:12:46.932Z,6.00
2023-01-10T03:15:17.160Z,6.00
2023-01-10T03:17:48.142Z,6.00
2023-01-10T03:20:15.831Z,6.00
2023-01-10T03:22:44.545Z,6.00
2023-01-10T03:25:14.723Z,5.90
2023-01-10T03:27:52.101Z,5.90
2023-01-10T03:30:30.119Z,5.90
2023-01-10T03:33:00.075Z,5.90
2023-01-10T03:35:49.380Z,6.00
2023-01-10T03:38:46.161Z,6.00
2023-01-10T03:41:34.549Z,6.00
2023-01-10T03:44:30.825Z,5.90
2023-01-10T03:47:04.839Z,6.00
2023-01-10T03:49:32.626Z,6.00
2023-01-10T03:52:00.787Z,6.00
2023-01-10T03:54:28.087Z,5.90
2023-01-10T03:56:54.930Z,6.00
2023-01-10T03:59:25.478Z,6.00
2023-01-10T04:01:53.059Z,6.00
2023-01-10T04:04:20.174Z,6.10
2023-01-10T04:06:47.028Z,6.10
2023-01-10T04:09:13.868Z,6.10
2023-01-10T04:11:40.734Z,6.20
2023-01-10T04:14:07.588Z,6.20
2023-01-10T04:16:34.513Z,6.10
2023-01-10T04:19:01.364Z,6.00
2023-01-10T04:21:28.177Z,6.00
2023-01-10T04:23:55.053Z,7.10
2023-01-10T04:26:21.904Z,6.00
2023-01-10T04:28:48.772Z,6.00
2023-01-10T04:31:15.626Z,6.10
2023-01-10T04:33:43.120Z,6.20
2023-01-10T04:36:10.179Z,6.20
2023-01-10T04:38:37.028Z,6.20
2023-01-10T04:41:04.304Z,6.20
2023-01-10T04:43:31.275Z,6.20
2023-01-10T04:45:58.221Z,6.10
2023-01-10T04:48:27.225Z,6.00
2023-01-10T04:50:54.627Z,6.10
2023-01-10T04:53:22.254Z,5.90
2023-01-10T04:55:49.648Z,5.90
2023-01-10T04:58:16.806Z,5.70
2023-01-10T05:00:43.635Z,5.60
2023-01-10T05:03:10.603Z,5.60
2023-01-10T05:05:37.448Z,5.50
2023-01-10T05:08:04.480Z,5.50
2023-01-10T05:10:31.350Z,5.50
2023-01-10T05:12:58.219Z,5.50
2023-01-10T05:15:25.556Z,5.60
2023-01-10T05:17:59.269Z,5.50
2023-01-10T05:20:26.266Z,5.50
2023-01-10T05:22:53.065Z,5.50
2023-01-10T05:25:19.887Z,5.60
2023-01-10T05:27:46.684Z,5.60
2023-01-10T05:30:13.961Z,5.60
2023-01-10T05:32:41.217Z,5.50
2023-01-10T05:35:08.525Z,5.50
2023-01-10T05:37:37.358Z,5.40
2023-01-10T05:40:05.775Z,5.40
2023-01-10T05:42:32.652Z,5.50
2023-01-10T05:44:59.492Z,5.50
2023-01-10T05:47:27.149Z,5.50
2023-01-10T05:49:53.985Z,5.50
2023-01-10T05:52:20.901Z,5.60
2023-01-10T05:54:47.844Z,5.50
2023-01-10T05:57:14.689Z,5.40
2023-01-10T05:59:42.615Z,5.40
2023-01-10T06:02:10.149Z,5.40
2023-01-10T06:04:37.068Z,5.50
2023-01-10T06:07:03.946Z,5.40
2023-01-10T06:09:30.819Z,5.30
2023-01-10T06:11:57.669Z,5.40
2023-01-10T06:14:24.531Z,5.40
2023-01-10T06:16:51.356Z,5.30
2023-01-10T06:19:18.299Z,5.30
2023-01-10T06:21:45.155Z,5.30
2023-01-10T06:24:12.096Z,5.30
2023-01-10T06:26:38.990Z,5.40
2023-01-10T06:29:06.067Z,5.20
2023-01-10T06:31:32.961Z,5.30
2023-01-10T06:33:59.760Z,5.40
2023-01-10T06:36:26.651Z,5.30
2023-01-10T06:38:53.554Z,5.30
2023-01-10T06:41:20.450Z,5.40
2023-01-10T06:43:47.636Z,5.40
2023-01-10T06:46:16.768Z,5.30
2023-01-10T06:48:45.662Z,5.40
2023-01-10T06:51:14.598Z,5.30
2023-01-10T06:53:43.021Z,5.30
2023-01-10T06:56:10.711Z,5.20
2023-01-10T06:58:41.440Z,5.30
2023-01-10T07:01:15.235Z,5.30
2023-01-10T07:03:42.374Z,5.30
2023-01-10T07:06:10.338Z,5.30
2023-01-10T07:08:43.003Z,5.40
2023-01-10T07:11:10.341Z,5.30
2023-01-10T07:13:37.562Z,5.20
2023-01-10T07:16:12.523Z,5.30
2023-01-10T07:18:41.608Z,5.30
2023-01-10T07:21:09.390Z,5.30
2023-01-10T07:23:36.637Z,5.30
2023-01-10T07:26:09.019Z,5.30
2023-01-10T07:28:36.194Z,5.30
2023-01-10T07:31:04.960Z,5.30
2023-01-10T07:33:32.277Z,5.30
2023-01-10T07:36:01.398Z,5.30
2023-01-10T07:38:28.724Z,5.30
2023-01-10T07:40:55.968Z,5.40
2023-01-10T07:43:22.828Z,5.40
2023-01-10T07:45:49.738Z,5.40
2023-01-10T07:48:16.567Z,5.30
2023-01-10T07:50:43.504Z,5.30
2023-01-10T07:53:10.446Z,5.30
2023-01-10T07:55:39.783Z,5.40
2023-01-10T07:58:08.192Z,5.40
2023-01-10T08:00:36.337Z,5.40
2023-01-10T08:03:03.494Z,5.40
2023-01-10T08:05:30.495Z,5.50
2023-01-10T08:08:00.353Z,5.60
2023-01-10T08:10:27.686Z,5.60
2023-01-10T08:12:54.866Z,5.50
2023-01-10T08:15:22.070Z,5.30
2023-01-10T08:17:48.930Z,5.30
2023-01-10T08:20:16.093Z,5.30
2023-01-10T08:22:43.029Z,5.40
2023-01-10T08:25:10.106Z,5.20
2023-01-10T08:27:37.336Z,5.30
2023-01-10T08:30:07.916Z,5.30
2023-01-10T08:32:34.782Z,5.30
2023-01-10T08:35:01.731Z,5.30
2023-01-10T08:37:29.212Z,5.40
2023-01-10T08:39:56.286Z,5.40
2023-01-10T08:42:23.207Z,5.30
2023-01-10T08:44:50.057Z,5.30
2023-01-10T08:47:17.010Z,5.40
2023-01-10T08:49:43.978Z,5.40
2023-01-10T08:52:10.885Z,5.30
2023-01-10T08:54:37.907Z,5.50
2023-01-10T08:57:04.758Z,5.30
2023-01-10T08:59:31.631Z,5.30
2023-01-10T09:01:59.920Z,5.20
2023-01-10T09:04:29.074Z,5.30
2023-01-10T09:06:57.259Z,5.30
2023-01-10T09:09:24.089Z,5.30
2023-01-10T09:11:50.999Z,5.40
2023-01-10T09:14:17.893Z,5.40
2023-01-10T09:16:44.916Z,5.30
2023-01-10T09:19:12.360Z,5.40
2023-01-10T09:21:39.859Z,5.40
2023-01-10T09:24:07.401Z,5.40
2023-01-10T09:26:34.400Z,5.50
2023-01-10T09:29:01.307Z,5.60
2023-01-10T09:31:28.168Z,5.50
2023-01-10T09:33:55.022Z,5.30
2023-01-10T09:36:21.862Z,5.30
2023-01-10T09:38:48.692Z,5.40
2023-01-10T09:41:53.710Z,5.30
2023-01-10T09:44:37.483Z,5.40
2023-01-10T09:47:31.840Z,5.50
2023-01-10T09:50:24.149Z,5.50
2023-01-10T09:52:56.521Z,5.50
2023-01-10T09:55:35.716Z,5.30
2023-01-10T09:58:16.770Z,5.30
2023-01-10T10:01:06.076Z,5.50
2023-01-10T10:03:40.976Z,5.40
2023-01-10T10:06:12.693Z,5.30
2023-01-10T10:08:42.329Z,5.40
2023-01-10T10:11:10.963Z,5.40
2023-01-10T10:13:59.136Z,5.40
2023-01-10T10:16:38.487Z,5.50
2023-01-10T10:19:33.283Z,5.50
2023-01-10T10:22:19.753Z,5.60
2023-01-10T10:25:05.555Z,5.60
2023-01-10T10:27:37.181Z,5.60
2023-01-10T10:30:10.157Z,5.60
2023-01-10T10:32:51.897Z,5.60
2023-01-10T10:35:27.480Z,5.70
2023-01-10T10:37:58.935Z,5.70
2023-01-10T10:40:32.452Z,5.60
2023-01-10T10:43:06.946Z,5.60
2023-01-10T10:45:42.200Z,5.60
2023-01-10T10:48:18.050Z,5.50
2023-01-10T10:50:50.729Z,5.50
2023-01-10T10:53:19.230Z,5.60
2023-01-10T10:55:46.825Z,5.50
2023-01-10T10:58:14.820Z,5.50
2023-01-10T11:00:42.598Z,5.60
2023-01-10T11:03:37.597Z,5.50
2023-01-10T11:06:07.178Z,5.40
2023-01-10T11:08:39.691Z,5.50
2023-01-10T11:11:19.935Z,5.40
2023-01-10T11:13:53.452Z,5.40
2023-01-10T11:16:24.939Z,5.40
2023-01-10T11:19:21.549Z,5.40
2023-01-10T11:22:03.778Z,5.30
2023-01-10T11:24:34.825Z,5.40
2023-01-10T11:27:17.927Z,5.50
2023-01-10T11:29:56.420Z,5.50
2023-01-10T11:32:31.221Z,5.50
2023-01-10T11:35:01.536Z,5.60
2023-01-10T11:37:32.476Z,5.60
2023-01-10T11:40:25.971Z,5.60
2023-01-10T11:42:54.981Z,5.50
2023-01-10T11:45:25.129Z,5.60
2023-01-10T11:47:54.895Z,5.40
2023-01-10T11:50:30.934Z,5.80
2023-01-10T11:52:58.402Z,5.50
2023-01-10T11:55:30.575Z,5.40
2023-01-10T11:58:02.707Z,5.50
2023-01-10T12:00:41.909Z,5.60
2023-01-10T12:03:31.149Z,5.50
2023-01-10T12:06:04.375Z,5.50
2023-01-10T12:08:33.239Z,5.50
2023-01-10T12:11:03.614Z,5.40
2023-01-10T12:13:44.502Z,5.40
2023-01-10T12:16:24.897Z,5.50
2023-01-10T12:18:54.700Z,5.40
2023-01-10T12:21:44.899Z,5.50
2023-01-10T12:24:24.991Z,5.50
2023-01-10T12:26:53.891Z,5.50
2023-01-10T12:29:28.107Z,5.40
2023-01-10T12:31:58.497Z,5.40
2023-01-10T12:34:41.705Z,5.40
2023-01-10T12:37:18.898Z,5.50
2023-01-10T12:39:55.630Z,5.50
2023-01-10T12:43:14.082Z,5.60
2023-01-10T12:46:02.940Z,5.50
2023-01-10T12:48:36.719Z,5.50
2023-01-10T12:51:08.398Z,5.60
2023-01-10T12:53:58.835Z,5.60
2023-01-10T12:56:26.069Z,5.60
2023-01-10T12:59:00.468Z,5.50
2023-01-10T13:01:32.943Z,5.60
2023-01-10T13:04:07.262Z,5.50
2023-01-10T13:06:37.652Z,5.50
2023-01-10T13:09:32.553Z,5.50
2023-01-10T13:12:17.384Z,5.60
2023-01-10T13:14:54.488Z,5.60
2023-01-10T13:17:27.325Z,5.60
2023-01-10T13:20:21.912Z,5.40
2023-01-10T13:22:55.653Z,5.60
2023-01-10T13:25:39.430Z,5.60
2023-01-10T13:28:19.032Z,5.60
2023-01-10T13:30:56.191Z,5.60
2023-01-10T13:33:29.414Z,5.60
2023-01-10T13:36:16.446Z,5.50
2023-01-10T13:39:09.856Z,5.60
2023-01-10T13:42:17.454Z,5.50
2023-01-10T13:45:03.385Z,5.40
2023-01-10T13:47:39.280Z,5.50
2023-01-10T13:50:24.738Z,5.40
2023-01-10T13:53:13.005Z,5.50
2023-01-10T13:55:40.225Z,5.50
2023-01-10T13:58:16.037Z,5.50
2023-01-10T14:01:14.406Z,5.50
2023-01-10T14:03:46.551Z,5.40
2023-01-10T14:06:28.715Z,5.50
2023-01-10T14:08:58.441Z,5.60
2023-01-10T14:11:50.991Z,5.50
2023-01-10T14:14:26.283Z,5.50
2023-01-10T14:16:56.994Z,5.40
2023-01-10T14:19:29.155Z,5.40
2023-01-10T14:21:59.548Z,5.40
2023-01-10T14:24:42.868Z,5.50
2023-01-10T14:27:17.098Z,5.50
2023-01-10T14:29:51.516Z,5.50
2023-01-10T14:32:43.922Z,5.50
2023-01-10T14:35:18.650Z,5.40
2023-01-10T14:37:53.296Z,5.50
2023-01-10T14:40:34.671Z,5.60
2023-01-10T14:43:06.738Z,5.50
2023-01-10T14:46:10.332Z,5.40
2023-01-10T14:48:46.168Z,5.30
2023-01-10T14:51:28.037Z,5.30
2023-01-10T14:54:11.065Z,5.30
2023-01-10T14:56:57.548Z,5.20
2023-01-10T14:59:29.497Z,5.10
2023-01-10T15:02:02.000Z,5.00
2023-01-10T15:04:36.956Z,5.10
2023-01-10T15:07:12.408Z,5.20
2023-01-10T15:09:39.478Z,5.10
2023-01-10T15:12:11.283Z,5.00
2023-01-10T15:14:38.756Z,4.90
2023-01-10T15:17:09.268Z,4.90
2023-01-10T15:19:38.502Z,5.00
2023-01-10T15:22:18.365Z,5.00
2023-01-10T15:25:01.498Z,5.10
2023-01-10T15:27:29.255Z,5.10
2023-01-10T15:29:56.701Z,5.10
2023-01-10T15:32:34.307Z,5.00
2023-01-10T15:35:02.588Z,4.80
2023-01-10T15:37:36.592Z,4.80
2023-01-10T15:40:06.497Z,4.80
2023-01-10T15:42:35.369Z,4.80
2023-01-10T15:45:29.163Z,4.80
2023-01-10T15:48:03.187Z,4.80
2023-01-10T15:50:33.780Z,4.80
2023-01-10T15:53:07.109Z,4.80
2023-01-10T15:55:54.373Z,4.80
2023-01-10T15:58:29.963Z,4.70
2023-01-10T16:00:59.121Z,4.90
2023-01-10T16:03:53.621Z,4.90
2023-01-10T16:06:36.217Z,5.10
2023-01-10T16:09:07.184Z,5.10
2023-01-10T16:11:58.515Z,5.20
2023-01-10T16:14:25.398Z,5.00
2023-01-10T16:16:52.274Z,4.90
2023-01-10T16:19:19.192Z,5.00
2023-01-10T16:21:50.925Z,5.00
2023-01-10T16:24:22.163Z,5.10
2023-01-10T16:26:50.807Z,5.10
2023-01-10T16:29:20.509Z,5.10
2023-01-10T16:31:47.574Z,4.30
2023-01-10T16:34:14.501Z,4.90
2023-01-10T16:36:43.206Z,4.90
2023-01-10T16:39:21.615Z,4.90
2023-01-10T16:42:07.702Z,4.90
2023-01-10T16:44:35.186Z,4.90
2023-01-10T16:47:04.347Z,4.80
2023-01-10T16:49:32.879Z,4.80
2023-01-10T16:51:59.775Z,4.80
2023-01-10T16:54:27.657Z,4.70
2023-01-10T16:56:54.443Z,4.80
2023-01-10T16:59:21.936Z,4.60
2023-01-10T17:01:55.373Z,4.60
2023-01-10T17:04:28.112Z,5.30
2023-01-10T17:06:56.690Z,4.60
2023-01-10T17:09:26.571Z,4.60
2023-01-10T17:12:03.627Z,4.50
2023-01-10T17:14:38.827Z,4.50
2023-01-10T17:17:06.053Z,4.40
2023-01-10T17:19:33.173Z,4.40
2023-01-10T17:22:00.525Z,4.50
2023-01-10T17:24:29.896Z,4.30
2023-01-10T17:26:56.857Z,4.30
2023-01-10T17:29:23.683Z,4.30
2023-01-10T17:31:50.789Z,4.20
2023-01-10T17:34:17.757Z,4.30
2023-01-10T17:36:44.569Z,4.40
2023-01-10T17:39:11.615Z,4.40
2023-01-10T17:41:38.428Z,4.60
2023-01-10T17:44:05.437Z,4.50
2023-01-10T17:46:32.374Z,4.30
2023-01-10T17:48:59.420Z,4.20
2023-01-10T17:51:27.050Z,4.10
2023-01-10T17:53:55.616Z,4.30
2023-01-10T17:56:22.879Z,4.30
2023-01-10T17:58:51.791Z,4.30
2023-01-10T18:01:24.700Z,4.30
2023-01-10T18:03:52.952Z,4.10
2023-01-10T18:06:24.527Z,4.20
2023-01-10T18:08:52.316Z,4.20
2023-01-10T18:11:19.536Z,4.30
2023-01-10T18:13:46.712Z,4.10
2023-01-10T18:16:14.035Z,4.00
2023-01-10T18:18:40.955Z,4.10
2023-01-10T18:21:13.934Z,3.90
2023-01-10T18:23:41.220Z,4.00
2023-01-10T18:26:11.526Z,3.90
2023-01-10T18:28:42.514Z,3.90
2023-01-10T18:31:18.604Z,4.10
2023-01-10T18:33:47.681Z,3.90
2023-01-10T18:36:17.010Z,3.90
2023-01-10T18:38:45.731Z,3.90
2023-01-10T18:41:13.989Z,3.90
2023-01-10T18:43:41.099Z,3.80
2023-01-10T18:46:11.939Z,3.70
2023-01-10T18:48:39.060Z,3.80
2023-01-10T18:51:06.970Z,3.70
2023-01-10T18:53:33.869Z,3.80
2023-01-10T18:56:04.753Z,3.70
2023-01-10T18:58:39.022Z,3.90
2023-01-10T19:01:14.494Z,3.80
2023-01-10T19:03:42.953Z,3.90
2023-01-10T19:06:11.743Z,3.90
2023-01-10T19:08:39.584Z,3.90
2023-01-10T19:11:13.896Z,3.80
2023-01-10T19:13:42.832Z,3.80
2023-01-10T19:16:20.539Z,3.80
2023-01-10T19:19:06.680Z,3.80
2023-01-10T19:21:34.647Z,3.80
2023-01-10T19:24:04.564Z,3.90
2023-01-10T19:26:31.858Z,4.00
2023-01-10T19:28:58.809Z,3.90
2023-01-10T19:31:28.475Z,4.00
2023-01-10T19:33:59.259Z,4.00
2023-01-10T19:36:26.255Z,4.00
2023-01-10T19:38:57.447Z,4.00
2023-01-10T19:41:26.146Z,4.10
2023-01-10T19:44:04.021Z,4.00
2023-01-10T19:46:37.132Z,4.00
2023-01-10T19:49:07.748Z,4.00
2023-01-10T19:51:36.076Z,4.00
2023-01-10T19:54:03.721Z,4.00
2023-01-10T19:56:34.254Z,4.00
2023-01-10T19:59:01.431Z,4.00
2023-01-10T20:01:30.931Z,3.90
2023-01-10T20:04:01.589Z,4.00
2023-01-10T20:06:31.273Z,4.00
2023-01-10T20:08:58.829Z,3.90
2023-01-10T20:11:27.105Z,3.90
2023-01-10T20:13:55.007Z,3.90
2023-01-10T20:16:25.894Z,3.80
2023-01-10T20:18:52.971Z,3.70
2023-01-10T20:21:20.666Z,3.60
2023-01-10T20:23:48.720Z,3.60
2023-01-10T20:26:23.597Z,3.70
2023-01-10T20:28:50.788Z,3.70
2023-01-10T20:31:22.596Z,3.70
2023-01-10T20:33:50.099Z,3.80
2023-01-10T20:36:20.186Z,3.80
2023-01-10T20:38:47.259Z,3.80
2023-01-10T20:41:20.183Z,3.90
2023-01-10T20:43:47.561Z,3.80
2023-01-10T20:46:17.408Z,4.70
2023-01-10T20:48:46.578Z,3.80
2023-01-10T20:51:16.150Z,3.70
2023-01-10T20:53:43.946Z,3.70
2023-01-10T20:56:20.903Z,3.60
2023-01-10T20:58:48.905Z,3.50
2023-01-10T21:01:28.807Z,3.50
2023-01-10T21:04:01.044Z,3.60
2023-01-10T21:06:28.342Z,3.60
2023-01-10T21:08:55.374Z,3.70
2023-01-10T21:11:22.302Z,3.70
2023-01-10T21:13:49.425Z,3.60
2023-01-10T21:16:19.350Z,3.50
2023-01-10T21:18:46.567Z,3.60
2023-01-10T21:21:16.461Z,3.50
2023-01-10T21:23:43.796Z,3.50
2023-01-10T21:26:13.134Z,3.50
2023-01-10T21:28:46.758Z,3.50
2023-01-10T21:31:21.471Z,3.60
2023-01-10T21:33:49.495Z,3.50
2023-01-10T21:36:17.622Z,3.60
2023-01-10T21:38:45.682Z,3.60
2023-01-10T21:41:37.613Z,3.50
2023-01-10T21:44:05.941Z,3.60
2023-01-10T21:46:33.105Z,3.70
2023-01-10T21:49:01.904Z,3.90
2023-01-10T21:51:28.774Z,3.80
2023-01-10T21:53:55.739Z,3.80
2023-01-10T21:56:22.571Z,3.70
2023-01-10T21:58:50.040Z,3.70
2023-01-10T22:01:16.947Z,3.60
2023-01-10T22:03:45.921Z,3.70
2023-01-10T22:06:13.319Z,3.80
2023-01-10T22:08:40.172Z,3.80
2023-01-10T22:11:09.223Z,3.80
2023-01-10T22:13:37.738Z,3.80
2023-01-10T22:16:04.855Z,3.80
2023-01-10T22:18:32.148Z,3.80
2023-01-10T22:20:59.501Z,3.80
2023-01-10T22:23:28.947Z,3.80
2023-01-10T22:26:00.591Z,3.90
2023-01-10T22:28:27.483Z,3.90
2023-01-10T22:30:54.975Z,3.80
2023-01-10T22:33:22.803Z,3.70
2023-01-10T22:35:49.870Z,3.60
2023-01-10T22:38:16.808Z,3.60
2023-01-10T22:40:43.643Z,3.70
2023-01-10T22:43:10.651Z,3.70
2023-01-10T22:45:41.412Z,3.80
2023-01-10T22:48:09.660Z,3.70
2023-01-10T22:50:36.933Z,3.70
2023-01-10T22:53:04.268Z,3.80
2023-01-10T22:55:33.827Z,3.80
2023-01-10T22:58:00.653Z,3.70
2023-01-10T23:00:27.629Z,3.60
2023-01-10T23:02:54.753Z,3.50
2023-01-10T23:05:21.545Z,3.60
2023-01-10T23:07:49.991Z,3.60
2023-01-10T23:10:29.250Z,3.60
2023-01-10T23:12:57.765Z,3.60
2023-01-10T23:15:24.822Z,3.60
2023-01-10T23:17:51.613Z,3.60
2023-01-10T23:20:18.458Z,3.60
2023-01-10T23:22:45.286Z,3.70
2023-01-10T23:25:12.107Z,3.80
2023-01-10T23:27:39.762Z,3.70
2023-01-10T23:30:08.008Z,3.80
2023-01-10T23:32:34.945Z,3.70
2023-01-10T23:35:01.920Z,3.70
2023-01-10T23:37:28.788Z,3.80
2023-01-10T23:39:55.764Z,3.80
2023-01-10T23:42:22.496Z,3.70
2023-01-10T23:44:49.359Z,3.60
2023-01-10T23:47:16.174Z,3.70
2023-01-10T23:49:42.944Z,3.70
2023-01-10T23:52:10.074Z,3.60
2023-01-10T23:54:36.945Z,3.70
2023-01-10T23:57:03.857Z,3.60
2023-01-10T23:59:30.693Z,3.60
