createdAt,value
2022-10-08T00:00:14.031Z,99134.66
2022-10-08T00:02:45.555Z,99125.41
2022-10-08T00:05:14.670Z,99127.63
2022-10-08T00:07:49.671Z,99121.56
2022-10-08T00:10:25.587Z,99119.03
2022-10-08T00:12:55.224Z,99136.44
2022-10-08T00:15:26.482Z,99130.66
2022-10-08T00:17:56.728Z,99120.28
2022-10-08T00:20:26.944Z,99125.19
2022-10-08T00:23:03.145Z,99121.09
2022-10-08T00:25:41.886Z,99124.38
2022-10-08T00:28:13.489Z,99120.28
2022-10-08T00:30:43.829Z,99110.19
2022-10-08T00:33:13.358Z,99116.50
2022-10-08T00:35:42.664Z,99107.88
2022-10-08T00:38:11.452Z,99107.78
2022-10-08T00:40:46.567Z,99112.44
2022-10-08T00:43:21.744Z,99100.47
2022-10-08T00:45:54.340Z,99102.56
2022-10-08T00:48:26.110Z,99101.88
2022-10-08T00:50:55.315Z,99099.78
2022-10-08T00:53:24.547Z,99095.03
2022-10-08T00:55:55.055Z,99092.09
2022-10-08T00:58:28.921Z,99091.41
2022-10-08T01:00:59.283Z,99085.47
2022-10-08T01:03:28.553Z,99086.28
2022-10-08T01:06:17.247Z,99074.88
2022-10-08T01:08:59.617Z,99071.75
2022-10-08T01:11:51.082Z,99068.03
2022-10-08T01:14:39.693Z,99075.13
2022-10-08T01:17:23.318Z,99063.59
2022-10-08T01:20:36.501Z,99069.66
2022-10-08T01:23:54.545Z,99068.59
2022-10-08T01:26:57.212Z,99059.63
2022-10-08T01:29:37.114Z,99059.38
2022-10-08T01:32:15.477Z,99049.72
2022-10-08T01:34:50.267Z,99055.19
2022-10-08T01:37:29.201Z,99043.41
2022-10-08T01:40:03.733Z,99047.47
2022-10-08T01:42:36.902Z,99043.91
2022-10-08T01:45:13.826Z,99043.41
2022-10-08T01:47:47.233Z,99040.03
2022-10-08T01:50:23.975Z,99039.81
2022-10-08T01:52:59.119Z,99034.00
2022-10-08T01:55:36.731Z,99034.19
2022-10-08T01:58:13.025Z,99028.63
2022-10-08T02:00:44.128Z,99034.56
2022-10-08T02:03:13.359Z,99030.56
2022-10-08T02:05:50.657Z,99026.63
2022-10-08T02:08:20.054Z,99029.88
2022-10-08T02:10:48.915Z,99026.97
2022-10-08T02:13:18.199Z,99020.22
2022-10-08T02:16:01.434Z,99012.75
2022-10-08T02:18:41.536Z,99017.41
2022-10-08T02:21:20.358Z,99011.47
2022-10-08T02:23:58.284Z,99012.03
2022-10-08T02:26:40.550Z,99004.00
2022-10-08T02:29:20.586Z,99008.53
2022-10-08T02:31:58.155Z,99002.94
2022-10-08T02:34:35.268Z,99002.13
2022-10-08T02:37:12.806Z,99005.38
2022-10-08T02:39:50.366Z,99009.94
2022-10-08T02:42:48.183Z,99015.53
2022-10-08T02:45:24.644Z,99008.66
2022-10-08T02:48:02.556Z,99008.16
2022-10-08T02:50:35.026Z,99013.06
2022-10-08T02:53:05.132Z,99017.25
2022-10-08T02:55:45.964Z,99011.09
2022-10-08T02:58:16.167Z,99013.88
2022-10-08T03:00:53.301Z,99014.69
2022-10-08T03:03:32.663Z,99010.50
2022-10-08T03:06:08.160Z,99015.25
2022-10-08T03:08:42.524Z,99010.25
2022-10-08T03:11:13.802Z,99013.25
2022-10-08T03:13:49.602Z,99014.09
2022-10-08T03:16:25.206Z,99010.56
2022-10-08T03:18:59.213Z,99012.78
2022-10-08T03:21:29.788Z,99009.03
2022-10-08T03:23:58.584Z,99012.28
2022-10-08T03:26:27.528Z,99016.03
2022-10-08T03:28:56.528Z,99013.94
2022-10-08T03:31:25.543Z,99009.03
2022-10-08T03:33:56.598Z,99015.88
2022-10-08T03:36:27.118Z,99010.88
2022-10-08T03:38:55.882Z,99008.75
2022-10-08T03:41:25.642Z,99016.59
2022-10-08T03:43:54.618Z,99018.53
2022-10-08T03:46:23.493Z,99018.53
2022-10-08T03:48:55.888Z,99012.69
2022-10-08T03:51:28.996Z,99015.94
2022-10-08T03:54:00.350Z,99017.56
2022-10-08T03:56:29.148Z,99016.50
2022-10-08T03:59:01.314Z,99018.16
2022-10-08T04:01:31.252Z,99017.34
2022-10-08T04:04:01.734Z,99017.09
2022-10-08T04:06:30.547Z,99008.00
2022-10-08T04:09:01.287Z,99007.75
2022-10-08T04:11:30.993Z,99011.84
2022-10-08T04:14:02.367Z,99008.09
2022-10-08T04:16:43.507Z,99015.53
2022-10-08T04:19:44.990Z,99011.84
2022-10-08T04:22:13.727Z,99005.41
2022-10-08T04:26:06.175Z,99012.16
2022-10-08T04:28:38.850Z,99010.78
2022-10-08T04:31:12.175Z,99009.16
2022-10-08T04:33:47.763Z,99005.41
2022-10-08T04:36:20.929Z,99002.72
2022-10-08T04:38:54.752Z,99010.78
2022-10-08T04:41:27.200Z,99014.28
2022-10-08T04:44:02.416Z,99005.72
2022-10-08T04:46:44.872Z,99010.63
2022-10-08T04:54:06.376Z,99011.91
2022-10-08T04:56:53.956Z,99023.69
2022-10-08T04:59:25.455Z,99021.81
2022-10-08T05:01:58.058Z,99014.59
2022-10-08T05:04:55.068Z,99019.94
2022-10-08T05:07:26.216Z,99013.56
2022-10-08T05:09:56.627Z,99016.44
2022-10-08T05:12:25.700Z,99026.16
2022-10-08T05:15:18.168Z,99029.31
2022-10-08T05:17:47.412Z,99022.63
2022-10-08T05:20:17.516Z,99021.00
2022-10-08T05:22:46.738Z,99023.22
2022-10-08T05:25:19.004Z,99017.28
2022-10-08T05:27:49.151Z,99029.16
2022-10-08T05:30:49.971Z,99032.91
2022-10-08T05:33:21.112Z,99024.59
2022-10-08T05:35:51.213Z,99029.16
2022-10-08T05:38:20.161Z,99032.44
2022-10-08T05:40:50.826Z,99033.25
2022-10-08T05:43:20.359Z,99033.00
2022-10-08T05:46:14.054Z,99041.63
2022-10-08T05:48:56.004Z,99042.66
2022-10-08T05:51:25.749Z,99047.59
2022-10-08T05:53:59.368Z,99052.47
2022-10-08T05:56:33.079Z,99057.38
2022-10-08T05:59:04.227Z,99065.19
2022-10-08T06:01:59.168Z,99055.56
2022-10-08T06:04:36.332Z,99058.03
2022-10-08T06:07:11.445Z,99063.16
2022-10-08T06:09:40.865Z,99069.88
2022-10-08T06:12:13.355Z,99074.53
2022-10-08T06:14:42.483Z,99075.94
2022-10-08T06:17:11.489Z,99080.81
2022-10-08T06:19:41.021Z,99087.34
2022-10-08T06:22:11.203Z,99088.47
2022-10-08T06:24:41.210Z,99093.63
2022-10-08T06:27:12.858Z,99098.75
2022-10-08T06:29:42.115Z,99097.44
2022-10-08T06:32:11.642Z,99094.28
2022-10-08T06:34:42.966Z,99091.34
2022-10-08T06:37:24.712Z,99098.91
2022-10-08T06:39:55.654Z,99098.41
2022-10-08T06:42:26.509Z,99106.22
2022-10-08T06:45:01.987Z,99110.31
2022-10-08T06:47:31.661Z,99111.94
2022-10-08T06:50:01.641Z,99108.19
2022-10-08T06:52:30.336Z,99114.38
2022-10-08T06:54:58.948Z,99114.38
2022-10-08T06:57:31.977Z,99114.72
2022-10-08T07:00:01.223Z,99114.00
2022-10-08T07:02:33.053Z,99118.38
2022-10-08T07:05:02.145Z,99116.00
2022-10-08T07:07:33.723Z,99122.03
2022-10-08T07:10:04.664Z,99119.44
2022-10-08T07:12:38.947Z,99118.44
2022-10-08T07:15:09.264Z,99125.28
2022-10-08T07:17:39.524Z,99116.56
2022-10-08T07:20:11.184Z,99120.78
2022-10-08T07:22:40.508Z,99106.06
2022-10-08T07:25:10.370Z,99118.91
2022-10-08T07:27:46.260Z,99111.78
2022-10-08T07:30:16.068Z,99112.97
2022-10-08T07:32:48.049Z,99112.75
2022-10-08T07:35:17.629Z,99105.09
2022-10-08T07:37:46.516Z,99109.47
2022-10-08T07:40:16.346Z,99111.69
2022-10-08T07:42:46.711Z,99114.31
2022-10-08T07:45:15.766Z,99119.50
2022-10-08T07:47:44.856Z,99120.38
2022-10-08T07:50:14.785Z,99120.16
2022-10-08T07:52:43.542Z,99131.53
2022-10-08T07:55:12.243Z,99120.03
2022-10-08T07:57:42.191Z,99126.34
2022-10-08T08:00:14.167Z,99121.28
2022-10-08T08:02:42.991Z,99136.72
2022-10-08T08:05:12.159Z,99125.19
2022-10-08T08:07:40.935Z,99133.06
2022-10-08T08:10:10.404Z,99126.91
2022-10-08T08:12:39.213Z,99123.69
2022-10-08T08:15:12.618Z,99120.25
2022-10-08T08:17:41.239Z,99114.97
2022-10-08T08:20:11.815Z,99116.38
2022-10-08T08:22:40.606Z,99123.16
2022-10-08T08:25:10.707Z,99118.88
2022-10-08T08:27:39.914Z,99118.06
2022-10-08T08:30:12.909Z,99111.88
2022-10-08T08:32:42.049Z,99117.88
2022-10-08T08:35:10.919Z,99117.06
2022-10-08T08:37:39.555Z,99117.53
2022-10-08T08:40:10.752Z,99115.41
2022-10-08T08:42:54.885Z,99117.84
2022-10-08T08:45:46.315Z,99122.44
2022-10-08T08:48:24.803Z,99124.84
2022-10-08T08:50:59.001Z,99134.28
2022-10-08T08:53:29.752Z,99127.91
2022-10-08T08:56:04.364Z,99131.94
2022-10-08T08:58:43.184Z,99130.19
2022-10-08T09:01:30.965Z,99143.25
2022-10-08T09:04:12.097Z,99139.50
2022-10-08T09:06:42.027Z,99138.97
2022-10-08T09:09:26.714Z,99135.53
2022-10-08T09:11:56.439Z,99142.78
2022-10-08T09:14:39.991Z,99148.44
2022-10-08T09:17:19.050Z,99152.47
2022-10-08T09:19:49.816Z,99148.63
2022-10-08T09:22:28.661Z,99159.44
2022-10-08T09:25:02.226Z,99158.38
2022-10-08T09:27:50.076Z,99145.19
2022-10-08T09:30:33.502Z,99150.31
2022-10-08T09:33:18.498Z,99148.78
2022-10-08T09:35:51.231Z,99141.31
2022-10-08T09:38:26.871Z,99152.19
2022-10-08T09:41:06.484Z,99147.34
2022-10-08T09:43:36.555Z,99153.84
2022-10-08T09:46:28.565Z,99155.44
2022-10-08T09:49:26.611Z,99159.78
2022-10-08T09:51:58.733Z,99161.97
2022-10-08T09:54:31.504Z,99160.66
2022-10-08T09:57:01.908Z,99164.41
2022-10-08T09:59:37.301Z,99172.78
2022-10-08T10:02:30.772Z,99175.69
2022-10-08T10:05:03.939Z,99178.09
2022-10-08T10:07:42.944Z,99181.25
2022-10-08T10:10:22.704Z,99187.63
2022-10-08T10:12:58.345Z,99197.31
2022-10-08T10:15:35.333Z,99196.78
2022-10-08T10:18:12.716Z,99200.00
2022-10-08T10:20:49.483Z,99195.06
2022-10-08T10:23:23.868Z,99201.81
2022-10-08T10:26:00.792Z,99206.19
2022-10-08T10:28:43.322Z,99206.50
2022-10-08T10:31:18.239Z,99209.22
2022-10-08T10:33:55.893Z,99215.03
2022-10-08T10:36:33.669Z,99208.81
2022-10-08T10:39:29.327Z,99201.28
2022-10-08T10:42:09.382Z,99192.09
2022-10-08T10:44:55.325Z,99193.72
2022-10-08T10:47:32.345Z,99192.94
2022-10-08T10:50:03.913Z,99194.34
2022-10-08T10:52:55.572Z,99197.88
2022-10-08T10:55:32.751Z,99198.16
2022-10-08T10:58:39.722Z,99192.72
2022-10-08T11:01:27.665Z,99195.44
2022-10-08T11:04:10.223Z,99194.66
2022-10-08T11:07:06.526Z,99190.59
2022-10-08T11:09:49.926Z,99191.16
2022-10-08T11:12:35.521Z,99188.72
2022-10-08T11:15:23.767Z,99180.38
2022-10-08T11:18:21.397Z,99186.84
2022-10-08T11:21:10.909Z,99196.03
2022-10-08T11:24:02.796Z,99189.56
2022-10-08T11:26:40.175Z,99181.69
2022-10-08T11:29:21.268Z,99183.31
2022-10-08T11:31:52.896Z,99185.75
2022-10-08T11:34:30.625Z,99175.47
2022-10-08T11:37:13.133Z,99187.91
2022-10-08T11:39:57.453Z,99185.75
2022-10-08T11:42:40.658Z,99189.53
2022-10-08T11:45:36.242Z,99184.94
2022-10-08T11:48:40.519Z,99177.63
2022-10-08T11:51:37.993Z,99186.03
2022-10-08T11:54:39.060Z,99179.53
2022-10-08T11:57:22.600Z,99181.41
2022-10-08T12:00:06.892Z,99181.41
2022-10-08T12:02:43.156Z,99176.56
2022-10-08T12:05:35.508Z,99175.50
2022-10-08T12:08:06.363Z,99177.94
2022-10-08T12:10:37.037Z,99177.09
2022-10-08T12:13:31.886Z,99172.22
2022-10-08T12:16:07.011Z,99171.94
2022-10-08T12:18:54.244Z,99166.25
2022-10-08T12:21:53.122Z,99183.00
2022-10-08T12:24:56.597Z,99175.69
2022-10-08T12:27:40.130Z,99180.53
2022-10-08T12:30:14.276Z,99175.13
2022-10-08T12:33:03.283Z,99174.56
2022-10-08T12:35:37.471Z,99175.91
2022-10-08T12:38:27.235Z,99169.97
2022-10-08T12:41:11.339Z,99175.94
2022-10-08T12:43:53.911Z,99171.38
2022-10-08T12:46:41.640Z,99172.75
2022-10-08T12:49:23.511Z,99171.97
2022-10-08T12:52:04.880Z,99175.50
2022-10-08T12:54:35.532Z,99169.22
2022-10-08T12:57:14.601Z,99171.16
2022-10-08T12:59:44.119Z,99171.16
2022-10-08T13:02:29.303Z,99170.59
2022-10-08T13:04:59.850Z,99163.03
2022-10-08T13:07:31.652Z,99164.63
2022-10-08T13:10:04.925Z,99167.88
2022-10-08T13:12:33.818Z,99177.59
2022-10-08T13:15:09.121Z,99176.56
2022-10-08T13:17:38.506Z,99176.28
2022-10-08T13:20:16.985Z,99177.63
2022-10-08T13:22:47.384Z,99182.50
2022-10-08T13:25:38.927Z,99186.00
2022-10-08T13:28:41.621Z,99189.47
2022-10-08T13:31:25.445Z,99188.41
2022-10-08T13:33:54.638Z,99192.72
2022-10-08T13:36:25.624Z,99194.88
2022-10-08T13:38:54.540Z,99188.91
2022-10-08T13:41:25.327Z,99194.88
2022-10-08T13:43:53.982Z,99194.34
2022-10-08T13:46:22.845Z,99197.03
2022-10-08T13:48:51.565Z,99197.06
2022-10-08T13:51:20.302Z,99199.81
2022-10-08T13:53:54.863Z,99205.19
2022-10-08T13:56:26.438Z,99199.25
2022-10-08T13:58:55.154Z,99197.06
2022-10-08T14:01:24.075Z,99203.53
2022-10-08T14:03:52.904Z,99208.94
2022-10-08T14:06:21.549Z,99217.84
2022-10-08T14:08:51.740Z,99216.72
2022-10-08T14:11:20.477Z,99220.78
2022-10-08T14:13:49.374Z,99216.47
2022-10-08T14:16:18.290Z,99212.09
2022-10-08T14:18:47.080Z,99216.94
2022-10-08T14:21:18.425Z,99223.22
2022-10-08T14:23:47.217Z,99230.53
2022-10-08T14:26:17.384Z,99221.34
2022-10-08T14:28:46.065Z,99234.59
2022-10-08T14:31:15.526Z,99241.28
2022-10-08T14:33:44.230Z,99244.50
2022-10-08T14:36:19.118Z,99246.66
2022-10-08T14:38:51.560Z,99249.38
2022-10-08T14:41:21.773Z,99252.06
2022-10-08T14:43:50.767Z,99247.75
2022-10-08T14:46:19.726Z,99249.56
2022-10-08T14:48:48.509Z,99251.28
2022-10-08T14:51:17.475Z,99254.00
2022-10-08T14:53:46.197Z,99256.75
2022-10-08T14:56:14.796Z,99252.34
2022-10-08T14:58:44.915Z,99256.84
2022-10-08T15:01:13.567Z,99268.41
2022-10-08T15:03:45.719Z,99274.31
2022-10-08T15:06:14.532Z,99272.03
2022-10-08T15:08:43.122Z,99283.38
2022-10-08T15:11:12.188Z,99288.22
2022-10-08T15:13:41.031Z,99288.78
2022-10-08T15:16:14.246Z,99289.41
2022-10-08T15:18:44.291Z,99299.28
2022-10-08T15:21:12.891Z,99296.53
2022-10-08T15:23:41.464Z,99311.41
2022-10-08T15:26:15.908Z,99320.28
2022-10-08T15:28:47.184Z,99318.63
2022-10-08T15:31:20.847Z,99314.78
2022-10-08T15:33:52.798Z,99319.09
2022-10-08T15:36:23.766Z,99322.38
2022-10-08T15:38:59.046Z,99327.19
2022-10-08T15:41:29.925Z,99329.06
2022-10-08T15:44:10.935Z,99321.25
2022-10-08T15:46:40.944Z,99323.13
2022-10-08T15:49:09.581Z,99328.19
2022-10-08T15:51:38.258Z,99330.59
2022-10-08T15:54:07.771Z,99337.56
2022-10-08T15:56:37.401Z,99348.88
2022-10-08T15:59:06.597Z,99347.25
2022-10-08T16:01:35.331Z,99352.91
2022-10-08T16:04:05.420Z,99348.59
2022-10-08T16:06:37.346Z,99364.22
2022-10-08T16:09:06.526Z,99355.53
2022-10-08T16:11:36.313Z,99355.81
2022-10-08T16:14:09.558Z,99354.34
2022-10-08T16:16:39.530Z,99362.66
2022-10-08T16:19:13.668Z,99362.66
2022-10-08T16:21:44.662Z,99367.41
2022-10-08T16:24:13.691Z,99367.66
2022-10-08T16:26:43.744Z,99370.84
2022-10-08T16:29:15.578Z,99377.56
2022-10-08T16:31:46.076Z,99382.63
2022-10-08T16:34:18.621Z,99385.56
2022-10-08T16:36:48.393Z,99390.41
2022-10-08T16:39:19.784Z,99392.75
2022-10-08T16:41:51.559Z,99394.25
2022-10-08T16:44:22.548Z,99402.72
2022-10-08T16:46:53.648Z,99399.00
2022-10-08T16:49:26.933Z,99410.25
2022-10-08T16:51:59.256Z,99407.81
2022-10-08T16:54:31.479Z,99420.13
2022-10-08T16:57:08.626Z,99417.84
2022-10-08T16:59:38.068Z,99426.56
2022-10-08T17:02:07.451Z,99428.50
2022-10-08T17:04:40.144Z,99433.59
2022-10-08T17:07:13.001Z,99440.16
2022-10-08T17:09:44.437Z,99439.59
2022-10-08T17:12:18.521Z,99441.47
2022-10-08T17:14:52.526Z,99453.66
2022-10-08T17:17:25.162Z,99459.94
2022-10-08T17:20:01.435Z,99459.69
2022-10-08T17:22:30.577Z,99467.19
2022-10-08T17:24:59.726Z,99465.75
2022-10-08T17:27:29.212Z,99471.38
2022-10-08T17:29:59.266Z,99475.03
2022-10-08T17:32:31.520Z,99483.81
2022-10-08T17:35:02.967Z,99486.16
2022-10-08T17:37:32.504Z,99481.81
2022-10-08T17:40:20.783Z,99494.03
2022-10-08T17:42:52.249Z,99492.97
2022-10-08T17:45:27.995Z,99504.09
2022-10-08T17:47:58.903Z,99502.09
2022-10-08T17:50:30.477Z,99499.66
2022-10-08T17:53:01.416Z,99505.75
2022-10-08T17:55:31.131Z,99509.13
2022-10-08T17:58:00.414Z,99508.44
2022-10-08T18:00:31.028Z,99510.06
2022-10-08T18:03:02.332Z,99513.22
2022-10-08T18:05:35.176Z,99514.97
2022-10-08T18:08:07.507Z,99519.06
2022-10-08T18:10:40.159Z,99519.06
2022-10-08T18:13:09.827Z,99522.69
2022-10-08T18:15:40.755Z,99525.38
2022-10-08T18:18:10.685Z,99535.63
2022-10-08T18:20:54.508Z,99537.28
2022-10-08T18:23:25.711Z,99530.25
2022-10-08T18:25:55.964Z,99540.69
2022-10-08T18:28:25.431Z,99545.69
2022-10-08T18:30:55.676Z,99542.88
2022-10-08T18:33:24.908Z,99552.00
2022-10-08T18:35:55.593Z,99567.00
2022-10-08T18:38:25.380Z,99559.13
2022-10-08T18:40:55.452Z,99569.75
2022-10-08T18:43:24.614Z,99572.94
2022-10-08T18:45:54.299Z,99569.44
2022-10-08T18:48:23.885Z,99576.56
2022-10-08T18:50:55.512Z,99581.94
2022-10-08T18:53:25.007Z,99589.75
2022-10-08T18:55:54.350Z,99592.09
2022-10-08T18:58:27.519Z,99589.88
2022-10-08T19:00:57.505Z,99605.41
2022-10-08T19:03:27.550Z,99601.22
2022-10-08T19:05:58.144Z,99606.91
2022-10-08T19:08:27.097Z,99608.09
2022-10-08T19:10:55.930Z,99601.09
2022-10-08T19:13:25.240Z,99611.22
2022-10-08T19:15:55.535Z,99608.53
2022-10-08T19:18:24.982Z,99604.34
2022-10-08T19:20:53.986Z,99608.31
2022-10-08T19:23:24.531Z,99616.25
2022-10-08T19:25:55.300Z,99618.81
2022-10-08T19:28:24.257Z,99622.41
2022-10-08T19:30:54.705Z,99626.00
2022-10-08T19:33:23.733Z,99632.19
2022-10-08T19:35:52.817Z,99635.13
2022-10-08T19:38:23.516Z,99639.28
2022-10-08T19:40:52.236Z,99646.63
2022-10-08T19:43:21.313Z,99642.31
2022-10-08T19:45:50.108Z,99663.41
2022-10-08T19:48:18.853Z,99651.84
2022-10-08T19:50:47.649Z,99663.06
2022-10-08T19:53:16.392Z,99667.00
2022-10-08T19:55:46.425Z,99663.75
2022-10-08T19:58:15.207Z,99665.22
2022-10-08T20:00:43.823Z,99676.03
2022-10-08T20:03:12.490Z,99679.75
2022-10-08T20:05:41.067Z,99688.25
2022-10-08T20:08:09.672Z,99689.28
2022-10-08T20:10:41.690Z,99687.66
2022-10-08T20:13:11.695Z,99694.06
2022-10-08T20:15:40.570Z,99699.66
2022-10-08T20:18:09.215Z,99693.47
2022-10-08T20:20:38.152Z,99705.47
2022-10-08T20:23:07.168Z,99704.28
2022-10-08T20:25:37.233Z,99704.97
2022-10-08T20:28:05.944Z,99708.53
2022-10-08T20:30:36.066Z,99712.31
2022-10-08T20:33:04.675Z,99710.75
2022-10-08T20:35:37.797Z,99715.06
2022-10-08T20:38:06.633Z,99716.69
2022-10-08T20:40:35.411Z,99720.66
2022-10-08T20:43:04.098Z,99726.03
2022-10-08T20:45:32.689Z,99729.81
2022-10-08T20:48:02.682Z,99733.75
2022-10-08T20:50:31.284Z,99729.13
2022-10-08T20:52:59.846Z,99736.94
2022-10-08T20:55:28.516Z,99729.50
2022-10-08T20:57:57.149Z,99745.56
2022-10-08T21:00:25.939Z,99739.41
2022-10-08T21:02:54.600Z,99743.94
2022-10-08T21:05:24.814Z,99742.97
2022-10-08T21:07:53.603Z,99745.25
2022-10-08T21:10:25.321Z,99748.38
2022-10-08T21:12:54.192Z,99751.16
2022-10-08T21:15:22.907Z,99750.53
2022-10-08T21:17:51.682Z,99759.84
2022-10-08T21:20:20.283Z,99767.09
2022-10-08T21:22:50.579Z,99754.16
2022-10-08T21:25:19.330Z,99757.66
2022-10-08T21:27:47.943Z,99764.50
2022-10-08T21:30:16.759Z,99767.00
2022-10-08T21:32:46.292Z,99767.59
2022-10-08T21:35:15.323Z,99777.06
2022-10-08T21:37:47.462Z,99768.22
2022-10-08T21:40:17.675Z,99769.09
2022-10-08T21:42:47.584Z,99777.97
2022-10-08T21:45:16.474Z,99777.75
2022-10-08T21:47:45.137Z,99778.63
2022-10-08T21:50:13.813Z,99775.72
2022-10-08T21:52:42.410Z,99783.16
2022-10-08T21:55:11.609Z,99779.03
2022-10-08T21:57:41.753Z,99779.84
2022-10-08T22:00:14.009Z,99781.34
2022-10-08T22:02:42.667Z,99778.66
2022-10-08T22:05:11.463Z,99780.72
2022-10-08T22:07:40.027Z,99785.91
2022-10-08T22:10:09.914Z,99787.00
2022-10-08T22:12:38.457Z,99792.16
2022-10-08T22:15:09.860Z,99788.25
2022-10-08T22:17:38.457Z,99792.59
2022-10-08T22:20:07.862Z,99789.31
2022-10-08T22:22:36.504Z,99795.72
2022-10-08T22:25:05.707Z,99797.34
2022-10-08T22:27:34.298Z,99801.91
2022-10-08T22:30:02.953Z,99803.75
2022-10-08T22:32:33.064Z,99798.03
2022-10-08T22:35:01.692Z,99800.72
2022-10-08T22:37:30.250Z,99797.19
2022-10-08T22:39:58.796Z,99801.56
2022-10-08T22:42:27.439Z,99807.31
2022-10-08T22:44:56.012Z,99811.63
2022-10-08T22:47:24.552Z,99811.66
2022-10-08T22:49:54.656Z,99813.09
2022-10-08T22:52:23.319Z,99814.97
2022-10-08T22:54:51.955Z,99810.41
2022-10-08T22:57:20.571Z,99819.69
2022-10-08T22:59:49.246Z,99824.63
2022-10-08T23:02:17.858Z,99821.75
2022-10-08T23:04:46.426Z,99821.13
2022-10-08T23:07:17.595Z,99827.09
2022-10-08T23:09:49.456Z,99823.00
2022-10-08T23:12:18.240Z,99825.03
2022-10-08T23:14:47.072Z,99823.41
2022-10-08T23:17:15.717Z,99835.94
2022-10-08T23:19:44.323Z,99833.28
2022-10-08T23:22:13.354Z,99835.94
2022-10-08T23:24:43.461Z,99843.16
2022-10-08T23:27:12.131Z,99846.25
2022-10-08T23:29:40.746Z,99844.41
2022-10-08T23:32:09.472Z,99846.25
2022-10-08T23:34:38.151Z,99847.91
2022-10-08T23:37:06.775Z,99844.19
2022-10-08T23:39:36.512Z,99844.78
2022-10-08T23:42:07.218Z,99842.53
2022-10-08T23:44:36.303Z,99846.81
2022-10-08T23:47:04.989Z,99847.25
2022-10-08T23:49:33.540Z,99848.50
2022-10-08T23:52:02.111Z,99853.63
2022-10-08T23:54:30.662Z,99859.13
2022-10-08T23:56:59.334Z,99863.47
2022-10-08T23:59:29.458Z,99863.25
