createdAt,value
2023-02-11T00:01:24.384Z,15.32
2023-02-11T00:03:52.491Z,13.63
2023-02-11T00:06:20.022Z,18.08
2023-02-11T00:08:47.655Z,15.75
2023-02-11T00:11:18.063Z,15.35
2023-02-11T00:13:46.252Z,15.10
2023-02-11T00:16:20.213Z,15.20
2023-02-11T00:18:48.140Z,13.00
2023-02-11T00:21:18.545Z,11.35
2023-02-11T00:23:46.377Z,20.67
2023-02-11T00:26:15.562Z,14.32
2023-02-11T00:28:44.329Z,14.43
2023-02-11T00:31:12.631Z,14.77
2023-02-11T00:33:40.436Z,16.17
2023-02-11T00:36:18.510Z,14.05
2023-02-11T00:38:49.561Z,12.05
2023-02-11T00:41:18.294Z,17.20
2023-02-11T00:43:46.327Z,13.45
2023-02-11T00:46:14.245Z,14.05
2023-02-11T00:48:41.792Z,13.25
2023-02-11T00:51:10.289Z,16.25
2023-02-11T00:53:38.007Z,12.23
2023-02-11T00:56:05.528Z,10.75
2023-02-11T00:58:33.755Z,18.80
2023-02-11T01:01:01.713Z,17.20
2023-02-11T01:03:29.659Z,17.63
2023-02-11T01:05:57.161Z,16.83
2023-02-11T01:08:25.020Z,12.75
2023-02-11T01:11:00.577Z,18.55
2023-02-11T01:13:29.729Z,14.60
2023-02-11T01:15:58.864Z,17.67
2023-02-11T01:18:26.845Z,14.45
2023-02-11T01:20:55.170Z,14.95
2023-02-11T01:23:23.873Z,15.57
2023-02-11T01:25:52.890Z,15.85
2023-02-11T01:28:25.613Z,19.13
2023-02-11T01:30:53.929Z,16.88
2023-02-11T01:33:22.438Z,17.85
2023-02-11T01:35:50.616Z,16.38
2023-02-11T01:38:25.531Z,16.35
2023-02-11T01:40:55.736Z,17.08
2023-02-11T01:43:24.509Z,18.58
2023-02-11T01:46:03.523Z,23.85
2023-02-11T01:48:37.806Z,15.85
2023-02-11T01:51:16.300Z,10.63
2023-02-11T01:54:03.980Z,16.13
2023-02-11T01:56:49.941Z,14.95
2023-02-11T01:59:25.281Z,19.20
2023-02-11T02:01:59.854Z,17.67
2023-02-11T02:04:31.798Z,26.50
2023-02-11T02:07:08.581Z,23.85
2023-02-11T02:09:42.633Z,14.80
2023-02-11T02:12:10.204Z,19.42
2023-02-11T02:14:42.122Z,17.45
2023-02-11T02:17:36.455Z,17.55
2023-02-11T02:20:23.567Z,14.32
2023-02-11T02:23:12.312Z,16.27
2023-02-11T02:25:58.238Z,18.70
2023-02-11T02:28:46.114Z,17.75
2023-02-11T02:31:42.534Z,16.75
2023-02-11T02:34:20.963Z,12.77
2023-02-11T02:36:58.338Z,17.92
2023-02-11T02:39:32.191Z,13.23
2023-02-11T02:41:59.850Z,21.65
2023-02-11T02:44:27.432Z,15.43
2023-02-11T02:46:56.186Z,16.42
2023-02-11T02:49:23.907Z,21.15
2023-02-11T02:52:06.984Z,15.95
2023-02-11T02:54:49.843Z,13.80
2023-02-11T02:57:44.694Z,15.45
2023-02-11T03:00:42.366Z,21.58
2023-02-11T03:03:38.773Z,14.65
2023-02-11T03:06:12.008Z,17.75
2023-02-11T03:08:47.631Z,19.42
2023-02-11T03:11:19.719Z,23.83
2023-02-11T03:13:48.917Z,21.90
2023-02-11T03:16:22.845Z,19.63
2023-02-11T03:18:56.898Z,19.40
2023-02-11T03:21:25.873Z,17.88
2023-02-11T03:24:01.079Z,15.38
2023-02-11T03:26:49.828Z,15.40
2023-02-11T03:29:29.007Z,16.33
2023-02-11T03:31:59.293Z,15.63
2023-02-11T03:34:47.923Z,13.90
2023-02-11T03:37:23.980Z,18.65
2023-02-11T03:39:56.801Z,17.48
2023-02-11T03:42:27.324Z,9.93
2023-02-11T03:45:04.365Z,13.38
2023-02-11T03:47:34.856Z,23.25
2023-02-11T03:50:07.219Z,16.35
2023-02-11T03:52:37.543Z,13.60
2023-02-11T03:55:11.654Z,17.63
2023-02-11T03:57:39.551Z,21.20
2023-02-11T04:00:08.034Z,16.38
2023-02-11T04:02:41.944Z,18.50
2023-02-11T04:05:10.996Z,16.42
2023-02-11T04:07:38.513Z,17.52
2023-02-11T04:10:07.674Z,14.82
2023-02-11T04:12:35.300Z,11.75
2023-02-11T04:15:02.798Z,15.57
2023-02-11T04:17:30.942Z,16.30
2023-02-11T04:19:58.700Z,11.40
2023-02-11T04:22:26.137Z,15.23
2023-02-11T04:24:53.495Z,18.60
2023-02-11T04:27:20.729Z,14.10
2023-02-11T04:29:48.682Z,13.07
2023-02-11T04:32:16.422Z,10.77
2023-02-11T04:34:45.275Z,13.13
2023-02-11T04:37:13.002Z,14.07
2023-02-11T04:39:40.716Z,12.00
2023-02-11T04:42:08.109Z,12.93
2023-02-11T04:44:35.518Z,20.27
2023-02-11T04:47:02.937Z,19.88
2023-02-11T04:49:30.537Z,18.77
2023-02-11T04:51:58.009Z,17.10
2023-02-11T04:54:25.338Z,12.63
2023-02-11T04:56:53.216Z,23.35
2023-02-11T04:59:21.662Z,15.45
2023-02-11T05:01:50.221Z,14.23
2023-02-11T05:04:18.099Z,19.48
2023-02-11T05:06:45.442Z,16.95
2023-02-11T05:09:13.339Z,14.95
2023-02-11T05:11:41.437Z,13.80
2023-02-11T05:14:08.870Z,14.65
2023-02-11T05:16:36.986Z,9.27
2023-02-11T05:19:05.468Z,7.15
2023-02-11T05:21:33.287Z,12.82
2023-02-11T05:24:01.582Z,15.30
2023-02-11T05:26:29.648Z,15.52
2023-02-11T05:28:58.160Z,20.75
2023-02-11T05:31:26.848Z,11.90
2023-02-11T05:33:54.717Z,9.10
2023-02-11T05:36:22.250Z,16.58
2023-02-11T05:38:51.153Z,12.48
2023-02-11T05:41:18.664Z,7.88
2023-02-11T05:43:51.775Z,10.27
2023-02-11T05:46:20.802Z,12.60
2023-02-11T05:48:51.935Z,8.75
2023-02-11T05:51:19.969Z,8.82
2023-02-11T05:53:48.920Z,12.68
2023-02-11T05:56:16.420Z,12.75
2023-02-11T05:58:45.232Z,10.48
2023-02-11T06:01:13.472Z,7.70
2023-02-11T06:03:41.773Z,11.73
2023-02-11T06:06:13.434Z,8.60
2023-02-11T06:08:41.652Z,16.75
2023-02-11T06:11:09.784Z,12.27
2023-02-11T06:13:38.028Z,5.28
2023-02-11T06:16:06.692Z,13.48
2023-02-11T06:18:34.581Z,4.60
2023-02-11T06:21:02.315Z,16.27
2023-02-11T06:23:30.664Z,13.95
2023-02-11T06:26:03.956Z,11.57
2023-02-11T06:28:34.106Z,14.95
2023-02-11T06:31:07.051Z,17.90
2023-02-11T06:33:35.714Z,16.17
2023-02-11T06:36:05.231Z,11.48
2023-02-11T06:38:32.845Z,20.35
2023-02-11T06:41:01.602Z,12.98
2023-02-11T06:43:29.207Z,21.58
2023-02-11T06:45:56.932Z,16.98
2023-02-11T06:48:26.008Z,15.90
2023-02-11T06:50:54.982Z,23.20
2023-02-11T06:53:22.869Z,17.95
2023-02-11T06:55:51.533Z,19.13
2023-02-11T06:58:20.000Z,21.23
2023-02-11T07:00:47.512Z,19.88
2023-02-11T07:03:15.057Z,15.38
2023-02-11T07:05:45.902Z,14.82
2023-02-11T07:08:14.163Z,13.60
2023-02-11T07:10:43.475Z,16.92
2023-02-11T07:13:11.949Z,13.48
2023-02-11T07:15:40.070Z,19.20
2023-02-11T07:18:08.098Z,17.63
2023-02-11T07:20:37.183Z,23.58
2023-02-11T07:23:05.984Z,23.83
2023-02-11T07:25:34.040Z,15.93
2023-02-11T07:28:02.808Z,18.95
2023-02-11T07:31:45.098Z,16.55
2023-02-11T07:34:13.338Z,20.77
2023-02-11T07:36:44.294Z,18.85
2023-02-11T07:39:12.531Z,19.83
2023-02-11T07:41:40.956Z,27.58
2023-02-11T07:44:08.714Z,19.23
2023-02-11T07:46:36.707Z,13.52
2023-02-11T07:49:04.410Z,22.08
2023-02-11T07:51:32.613Z,12.55
2023-02-11T07:54:02.825Z,15.35
2023-02-11T07:56:35.548Z,21.73
2023-02-11T07:59:05.601Z,20.02
2023-02-11T08:01:34.478Z,20.65
2023-02-11T08:04:02.809Z,28.80
2023-02-11T08:06:33.412Z,18.85
2023-02-11T08:09:08.964Z,22.52
2023-02-11T08:11:36.995Z,20.33
2023-02-11T08:14:04.676Z,22.38
2023-02-11T08:16:36.697Z,19.60
2023-02-11T08:19:09.537Z,12.98
2023-02-11T08:21:37.715Z,21.00
2023-02-11T08:24:06.365Z,20.17
2023-02-11T08:26:35.425Z,13.43
2023-02-11T08:29:08.235Z,26.58
2023-02-11T08:31:40.547Z,20.65
2023-02-11T08:34:11.738Z,21.95
2023-02-11T08:36:43.207Z,19.73
2023-02-11T08:39:26.468Z,25.25
2023-02-11T08:41:59.744Z,26.35
2023-02-11T08:44:29.039Z,17.33
2023-02-11T08:46:58.065Z,15.60
2023-02-11T08:49:26.045Z,18.48
2023-02-11T08:51:56.412Z,19.38
2023-02-11T08:54:23.922Z,24.33
2023-02-11T08:56:52.466Z,18.23
2023-02-11T08:59:21.282Z,16.65
2023-02-11T09:01:51.244Z,15.77
2023-02-11T09:04:20.473Z,17.88
2023-02-11T09:06:48.761Z,17.27
2023-02-11T09:09:18.457Z,17.33
2023-02-11T09:11:49.548Z,16.40
2023-02-11T09:14:23.745Z,23.30
2023-02-11T09:16:54.474Z,17.23
2023-02-11T09:19:23.897Z,17.98
2023-02-11T09:21:55.814Z,19.77
2023-02-11T09:24:28.535Z,17.98
2023-02-11T09:26:57.010Z,16.00
2023-02-11T09:29:24.629Z,21.90
2023-02-11T09:31:53.657Z,14.27
2023-02-11T09:34:21.976Z,23.85
2023-02-11T09:36:50.765Z,19.23
2023-02-11T09:39:21.704Z,22.60
2023-02-11T09:41:56.421Z,20.95
2023-02-11T09:44:30.605Z,20.80
2023-02-11T09:47:02.086Z,19.60
2023-02-11T09:50:07.842Z,19.70
2023-02-11T09:52:42.607Z,16.55
2023-02-11T09:55:29.547Z,18.77
2023-02-11T09:57:59.871Z,22.08
2023-02-11T10:01:02.709Z,23.88
2023-02-11T10:04:05.155Z,19.77
2023-02-11T10:06:54.480Z,19.83
2023-02-11T10:09:46.886Z,23.77
2023-02-11T10:12:33.877Z,22.10
2023-02-11T10:15:18.227Z,21.48
2023-02-11T10:18:17.100Z,21.63
2023-02-11T10:20:51.829Z,17.23
2023-02-11T10:23:25.292Z,22.48
2023-02-11T10:25:55.178Z,20.10
2023-02-11T10:28:37.858Z,27.17
2023-02-11T10:31:27.400Z,18.35
2023-02-11T10:33:59.476Z,19.05
2023-02-11T10:36:34.871Z,22.73
2023-02-11T10:39:25.056Z,20.63
2023-02-11T10:41:54.381Z,24.40
2023-02-11T10:44:25.341Z,22.55
2023-02-11T10:46:55.100Z,13.80
2023-02-11T10:49:38.366Z,18.30
2023-02-11T10:52:32.220Z,22.30
2023-02-11T10:55:18.040Z,18.38
2023-02-11T10:58:00.769Z,22.45
2023-02-11T11:00:41.389Z,16.05
2023-02-11T11:03:20.888Z,15.32
2023-02-11T11:05:51.420Z,15.95
2023-02-11T11:08:20.093Z,11.68
2023-02-11T11:11:15.959Z,14.85
2023-02-11T11:14:04.085Z,7.88
2023-02-11T11:16:34.031Z,16.88
2023-02-11T11:19:07.512Z,20.45
2023-02-11T11:21:42.169Z,21.40
2023-02-11T11:24:54.588Z,16.92
2023-02-11T11:27:26.758Z,10.13
2023-02-11T11:29:57.197Z,13.05
2023-02-11T11:32:37.847Z,19.23
2023-02-11T11:35:22.008Z,15.73
2023-02-11T11:37:55.900Z,16.80
2023-02-11T11:40:27.796Z,20.52
2023-02-11T11:43:13.593Z,21.33
2023-02-11T11:45:55.778Z,14.85
2023-02-11T11:48:29.114Z,18.50
2023-02-11T11:51:00.602Z,16.67
2023-02-11T11:53:51.334Z,11.43
2023-02-11T11:56:25.884Z,21.17
2023-02-11T11:58:54.859Z,13.32
2023-02-11T12:01:40.906Z,20.83
2023-02-11T12:04:16.266Z,13.38
2023-02-11T12:07:09.139Z,16.20
2023-02-11T12:10:06.202Z,10.60
2023-02-11T12:12:55.573Z,16.23
2023-02-11T12:15:34.027Z,14.45
2023-02-11T12:18:25.634Z,14.82
2023-02-11T12:21:13.652Z,16.58
2023-02-11T12:24:08.937Z,13.30
2023-02-11T12:27:02.926Z,13.75
2023-02-11T12:29:55.751Z,9.82
2023-02-11T12:32:48.274Z,19.77
2023-02-11T12:35:29.812Z,14.53
2023-02-11T12:37:58.311Z,10.98
2023-02-11T12:40:52.171Z,13.05
2023-02-11T12:43:25.836Z,17.02
2023-02-11T12:46:23.511Z,9.40
2023-02-11T12:49:03.814Z,9.82
2023-02-11T12:51:49.488Z,7.53
2023-02-11T12:55:15.819Z,7.05
2023-02-11T12:57:47.103Z,7.55
2023-02-11T13:00:23.779Z,8.63
2023-02-11T13:03:30.584Z,10.82
2023-02-11T13:06:22.145Z,6.88
2023-02-11T13:09:03.825Z,5.70
2023-02-11T13:11:39.817Z,7.63
2023-02-11T13:14:29.948Z,9.43
2023-02-11T13:16:59.269Z,7.13
2023-02-11T13:19:31.862Z,5.60
2023-02-11T13:22:24.916Z,7.22
2023-02-11T13:25:36.024Z,12.50
2023-02-11T13:28:26.299Z,13.48
2023-02-11T13:31:03.292Z,7.10
2023-02-11T13:33:44.975Z,6.15
2023-02-11T13:36:27.785Z,6.90
2023-02-11T13:39:05.585Z,7.03
2023-02-11T13:41:40.069Z,8.25
2023-02-11T13:44:12.348Z,6.28
2023-02-11T13:46:59.857Z,8.30
2023-02-11T13:49:42.738Z,7.00
2023-02-11T13:52:24.049Z,4.40
2023-02-11T13:54:54.877Z,4.60
2023-02-11T13:57:29.227Z,5.65
2023-02-11T14:00:02.176Z,8.45
2023-02-11T14:02:56.463Z,6.70
2023-02-11T14:05:51.758Z,6.22
2023-02-11T14:08:40.392Z,9.90
2023-02-11T14:11:33.519Z,4.95
2023-02-11T14:14:16.129Z,5.93
2023-02-11T14:17:02.883Z,5.90
2023-02-11T14:19:35.765Z,6.32
2023-02-11T14:22:29.929Z,7.97
2023-02-11T14:25:01.703Z,7.35
2023-02-11T14:27:32.830Z,5.83
2023-02-11T14:30:43.440Z,5.20
2023-02-11T14:33:17.160Z,5.97
2023-02-11T14:36:06.064Z,6.10
2023-02-11T14:38:36.176Z,10.40
2023-02-11T14:41:23.828Z,9.45
2023-02-11T14:43:58.673Z,11.82
2023-02-11T14:46:31.631Z,5.75
2023-02-11T14:49:05.985Z,7.05
2023-02-11T14:51:41.800Z,8.63
2023-02-11T14:54:24.195Z,9.30
2023-02-11T14:57:06.988Z,13.43
2023-02-11T14:59:37.385Z,11.60
2023-02-11T15:02:23.822Z,8.93
2023-02-11T15:04:53.289Z,11.52
2023-02-11T15:07:25.800Z,10.43
2023-02-11T15:09:54.790Z,8.82
2023-02-11T15:12:29.150Z,11.30
2023-02-11T15:15:00.968Z,8.07
2023-02-11T15:17:32.489Z,8.77
2023-02-11T15:20:02.866Z,12.50
2023-02-11T15:22:37.171Z,11.02
2023-02-11T15:25:07.981Z,10.90
2023-02-11T15:27:44.249Z,8.90
2023-02-11T15:30:24.274Z,11.05
2023-02-11T15:33:03.497Z,6.90
2023-02-11T15:35:38.563Z,13.93
2023-02-11T15:38:06.039Z,12.18
2023-02-11T15:40:36.477Z,10.43
2023-02-11T15:43:06.604Z,11.45
2023-02-11T15:45:36.923Z,9.98
2023-02-11T15:48:14.880Z,12.32
2023-02-11T15:50:52.231Z,9.73
2023-02-11T15:53:40.696Z,9.63
2023-02-11T15:56:30.795Z,11.82
2023-02-11T15:59:03.296Z,13.27
2023-02-11T16:01:37.506Z,13.40
2023-02-11T16:04:05.985Z,10.18
2023-02-11T16:06:40.689Z,12.52
2023-02-11T16:09:11.444Z,14.88
2023-02-11T16:11:48.064Z,12.85
2023-02-11T16:14:39.598Z,15.45
2023-02-11T16:17:13.341Z,15.38
2023-02-11T16:19:45.945Z,13.75
2023-02-11T16:22:20.752Z,11.25
2023-02-11T16:24:50.048Z,14.88
2023-02-11T16:27:31.609Z,14.15
2023-02-11T16:29:59.232Z,10.02
2023-02-11T16:32:29.066Z,9.25
2023-02-11T16:34:59.578Z,12.55
2023-02-11T16:37:27.508Z,11.30
2023-02-11T16:39:56.817Z,17.05
2023-02-11T16:42:24.632Z,13.20
2023-02-11T16:44:52.108Z,10.38
2023-02-11T16:47:27.869Z,9.50
2023-02-11T16:49:56.468Z,10.60
2023-02-11T16:52:24.587Z,6.88
2023-02-11T16:54:52.341Z,12.07
2023-02-11T16:57:28.750Z,12.02
2023-02-11T17:00:00.131Z,10.60
2023-02-11T17:02:33.635Z,14.07
2023-02-11T17:05:15.567Z,9.02
2023-02-11T17:07:44.401Z,10.23
2023-02-11T17:10:24.927Z,11.18
2023-02-11T17:12:54.799Z,9.07
2023-02-11T17:15:22.432Z,8.32
2023-02-11T17:17:52.795Z,8.88
2023-02-11T17:20:21.051Z,9.75
2023-02-11T17:22:48.870Z,6.32
2023-02-11T17:25:16.979Z,14.48
2023-02-11T17:27:44.748Z,6.13
2023-02-11T17:30:14.534Z,7.75
2023-02-11T17:32:41.871Z,15.57
2023-02-11T17:35:09.388Z,7.80
2023-02-11T17:37:37.115Z,11.52
2023-02-11T17:40:05.121Z,8.75
2023-02-11T17:42:32.648Z,11.55
2023-02-11T17:44:59.976Z,9.57
2023-02-11T17:47:27.350Z,11.98
2023-02-11T17:49:54.717Z,7.60
2023-02-11T17:52:22.047Z,10.10
2023-02-11T17:54:49.240Z,11.27
2023-02-11T17:57:16.778Z,14.80
2023-02-11T17:59:45.713Z,7.18
2023-02-11T18:02:13.660Z,12.10
2023-02-11T18:04:41.333Z,11.05
2023-02-11T18:07:09.308Z,9.25
2023-02-11T18:09:41.459Z,12.05
2023-02-11T18:12:10.428Z,12.70
2023-02-11T18:14:41.009Z,9.48
2023-02-11T18:17:08.650Z,12.32
2023-02-11T18:19:36.777Z,15.13
2023-02-11T18:22:04.753Z,11.80
2023-02-11T18:24:32.738Z,16.15
2023-02-11T18:27:00.095Z,8.65
2023-02-11T18:29:27.762Z,7.63
2023-02-11T18:31:57.071Z,11.02
2023-02-11T18:34:25.288Z,8.95
2023-02-11T18:36:55.922Z,9.25
2023-02-11T18:39:27.607Z,14.00
2023-02-11T18:41:57.089Z,15.35
2023-02-11T18:44:25.157Z,11.48
2023-02-11T18:46:53.858Z,11.05
2023-02-11T18:49:22.695Z,13.93
2023-02-11T18:51:50.611Z,10.63
2023-02-11T18:54:17.801Z,12.65
2023-02-11T18:56:45.699Z,11.63
2023-02-11T18:59:13.662Z,11.18
2023-02-11T19:01:43.667Z,13.60
2023-02-11T19:04:12.020Z,17.80
2023-02-11T19:06:39.704Z,12.25
2023-02-11T19:09:10.804Z,17.92
2023-02-11T19:11:51.107Z,17.20
2023-02-11T19:14:25.344Z,16.38
2023-02-11T19:16:58.464Z,14.13
2023-02-11T19:19:28.705Z,13.75
2023-02-11T19:21:57.558Z,19.17
2023-02-11T19:24:25.605Z,18.50
2023-02-11T19:26:56.759Z,15.15
2023-02-11T19:29:24.622Z,13.60
2023-02-11T19:31:51.942Z,7.28
2023-02-11T19:34:21.108Z,13.55
2023-02-11T19:36:49.908Z,12.35
2023-02-11T19:39:18.706Z,14.48
2023-02-11T19:41:47.946Z,11.73
2023-02-11T19:44:16.604Z,16.23
2023-02-11T19:46:44.664Z,14.77
2023-02-11T19:49:16.035Z,14.02
2023-02-11T19:51:44.717Z,14.27
2023-02-11T19:54:14.994Z,13.40
2023-02-11T19:56:43.579Z,12.85
2023-02-11T19:59:13.093Z,14.57
2023-02-11T20:01:41.116Z,11.65
2023-02-11T20:04:08.835Z,9.45
2023-02-11T20:06:36.535Z,13.50
2023-02-11T20:09:14.176Z,9.98
2023-02-11T20:11:42.957Z,9.52
2023-02-11T20:14:13.302Z,16.20
2023-02-11T20:16:49.040Z,13.88
2023-02-11T20:19:22.333Z,13.73
2023-02-11T20:21:52.766Z,13.32
2023-02-11T20:24:22.725Z,16.83
2023-02-11T20:26:53.702Z,16.38
2023-02-11T20:29:30.915Z,14.48
2023-02-11T20:31:58.848Z,9.68
2023-02-11T20:34:27.276Z,11.02
2023-02-11T20:36:55.286Z,13.23
2023-02-11T20:39:24.790Z,10.93
2023-02-11T20:41:55.115Z,11.68
2023-02-11T20:44:23.548Z,16.02
2023-02-11T20:46:51.881Z,15.40
2023-02-11T20:49:23.249Z,14.57
2023-02-11T20:51:54.319Z,14.50
2023-02-11T20:54:23.514Z,13.45
2023-02-11T20:56:51.432Z,13.43
2023-02-11T20:59:21.583Z,10.27
2023-02-11T21:01:53.920Z,10.15
2023-02-11T21:04:24.377Z,15.63
2023-02-11T21:06:56.512Z,13.93
2023-02-11T21:09:28.080Z,18.20
2023-02-11T21:11:57.312Z,13.27
2023-02-11T21:14:26.410Z,20.73
2023-02-11T21:16:55.331Z,14.27
2023-02-11T21:19:22.666Z,14.80
2023-02-11T21:21:50.998Z,12.15
2023-02-11T21:24:18.933Z,14.23
2023-02-11T21:26:46.311Z,18.60
2023-02-11T21:29:14.910Z,11.98
2023-02-11T21:31:42.492Z,12.90
2023-02-11T21:34:11.238Z,15.70
2023-02-11T21:36:40.589Z,16.83
2023-02-11T21:39:09.261Z,12.30
2023-02-11T21:41:36.851Z,15.02
2023-02-11T21:44:04.425Z,13.80
2023-02-11T21:46:32.897Z,15.30
2023-02-11T21:49:00.891Z,21.45
2023-02-11T21:51:28.566Z,16.73
2023-02-11T21:53:58.714Z,13.73
2023-02-11T21:56:28.460Z,19.50
2023-02-11T21:58:59.924Z,15.20
2023-02-11T22:01:33.328Z,13.20
2023-02-11T22:04:00.898Z,14.35
2023-02-11T22:06:31.559Z,17.52
2023-02-11T22:09:02.304Z,17.80
2023-02-11T22:11:29.737Z,12.95
2023-02-11T22:13:58.040Z,15.57
2023-02-11T22:16:27.777Z,15.48
2023-02-11T22:18:58.733Z,11.57
2023-02-11T22:21:27.122Z,15.80
2023-02-11T22:23:55.772Z,15.43
2023-02-11T22:26:25.405Z,13.02
2023-02-11T22:28:55.028Z,13.55
2023-02-11T22:31:29.374Z,14.00
2023-02-11T22:33:57.516Z,13.13
2023-02-11T22:36:28.094Z,16.88
2023-02-11T22:38:56.170Z,13.80
2023-02-11T22:41:24.184Z,12.52
2023-02-11T22:43:52.379Z,12.63
2023-02-11T22:46:20.170Z,13.88
2023-02-11T22:48:50.847Z,13.95
2023-02-11T22:51:23.501Z,10.07
2023-02-11T22:53:59.281Z,9.88
2023-02-11T22:56:28.742Z,15.68
2023-02-11T22:59:05.086Z,9.90
2023-02-11T23:01:33.560Z,17.42
2023-02-11T23:04:03.125Z,10.35
2023-02-11T23:06:30.840Z,9.68
2023-02-11T23:08:58.289Z,17.40
2023-02-11T23:11:28.631Z,13.93
2023-02-11T23:13:56.691Z,13.60
2023-02-11T23:16:27.568Z,11.45
2023-02-11T23:18:55.799Z,8.80
2023-02-11T23:21:28.866Z,9.68
2023-02-11T23:23:59.132Z,16.27
2023-02-11T23:26:27.006Z,6.70
2023-02-11T23:28:54.982Z,14.23
2023-02-11T23:31:26.400Z,13.52
2023-02-11T23:33:56.538Z,11.60
2023-02-11T23:36:24.132Z,10.00
2023-02-11T23:38:51.656Z,8.77
2023-02-11T23:41:19.177Z,9.18
2023-02-11T23:43:52.131Z,10.98
2023-02-11T23:46:20.048Z,11.23
2023-02-11T23:48:47.709Z,12.00
2023-02-11T23:51:15.035Z,9.70
2023-02-11T23:53:42.288Z,11.48
2023-02-11T23:56:13.839Z,11.73
2023-02-11T23:58:51.020Z,13.25
