createdAt,value
2017-11-18T00:00:38.443Z,2.46
2017-11-18T00:03:06.204Z,2.35
2017-11-18T00:05:33.818Z,2.41
2017-11-18T00:08:01.411Z,2.54
2017-11-18T00:10:28.974Z,2.39
2017-11-18T00:12:56.572Z,2.40
2017-11-18T00:15:24.232Z,2.50
2017-11-18T00:17:53.532Z,2.53
2017-11-18T00:20:21.129Z,2.50
2017-11-18T00:22:48.690Z,2.35
2017-11-18T00:25:16.253Z,2.30
2017-11-18T00:27:43.834Z,2.27
2017-11-18T00:30:11.388Z,2.34
2017-11-18T00:32:38.953Z,2.37
2017-11-18T00:35:06.594Z,2.41
2017-11-18T00:37:34.217Z,2.50
2017-11-18T00:40:01.818Z,2.46
2017-11-18T00:42:29.367Z,2.43
2017-11-18T00:44:56.944Z,2.43
2017-11-18T00:47:24.573Z,2.40
2017-11-18T00:49:52.125Z,2.38
2017-11-18T00:52:19.698Z,2.37
2017-11-18T00:54:47.290Z,2.27
2017-11-18T00:57:15.130Z,2.38
2017-11-18T00:59:42.734Z,2.43
2017-11-18T01:02:10.311Z,2.43
2017-11-18T01:04:37.866Z,2.50
2017-11-18T01:07:05.644Z,2.51
2017-11-18T01:09:33.209Z,2.59
2017-11-18T01:12:00.771Z,2.54
2017-11-18T01:14:28.391Z,2.36
2017-11-18T01:16:55.955Z,2.30
2017-11-18T01:19:23.519Z,2.27
2017-11-18T01:21:51.116Z,2.28
2017-11-18T01:24:18.665Z,2.27
2017-11-18T01:26:46.231Z,2.22
2017-11-18T01:29:13.877Z,2.21
2017-11-18T01:31:41.443Z,2.22
2017-11-18T01:34:09.142Z,2.20
2017-11-18T01:36:36.727Z,2.26
2017-11-18T01:39:04.339Z,2.31
2017-11-18T01:41:32.393Z,2.32
2017-11-18T01:43:59.967Z,2.26
2017-11-18T01:46:27.549Z,2.20
2017-11-18T01:48:55.136Z,2.19
2017-11-18T01:51:22.724Z,2.30
2017-11-18T01:53:50.290Z,2.40
2017-11-18T01:56:17.869Z,2.48
2017-11-18T01:58:45.471Z,2.50
2017-11-18T02:01:13.555Z,2.43
2017-11-18T02:03:41.124Z,2.38
2017-11-18T02:06:08.991Z,2.40
2017-11-18T02:08:36.567Z,2.45
2017-11-18T02:11:04.143Z,2.55
2017-11-18T02:13:31.740Z,2.52
2017-11-18T02:15:59.607Z,2.51
2017-11-18T02:18:27.187Z,2.50
2017-11-18T02:20:54.795Z,2.53
2017-11-18T02:23:22.383Z,2.59
2017-11-18T02:25:49.991Z,2.60
2017-11-18T02:28:17.598Z,2.61
2017-11-18T02:30:45.167Z,2.69
2017-11-18T02:33:12.749Z,2.54
2017-11-18T02:35:40.343Z,2.47
2017-11-18T02:38:07.958Z,2.51
2017-11-18T02:40:35.588Z,2.38
2017-11-18T02:43:03.175Z,2.35
2017-11-18T02:45:30.757Z,2.27
2017-11-18T02:47:58.424Z,2.30
2017-11-18T02:50:26.403Z,2.29
2017-11-18T02:52:54.358Z,2.30
2017-11-18T02:55:22.466Z,2.34
2017-11-18T02:57:50.060Z,2.28
2017-11-18T03:00:17.711Z,2.32
2017-11-18T03:02:45.325Z,2.33
2017-11-18T03:05:13.000Z,2.39
2017-11-18T03:07:40.971Z,2.47
2017-11-18T03:10:08.937Z,2.40
2017-11-18T03:12:36.508Z,2.42
2017-11-18T03:15:04.139Z,2.47
2017-11-18T03:17:31.774Z,2.47
2017-11-18T03:19:59.346Z,2.52
2017-11-18T03:22:28.337Z,2.42
2017-11-18T03:24:56.338Z,2.46
2017-11-18T03:27:23.945Z,2.42
2017-11-18T03:29:51.979Z,2.47
2017-11-18T03:32:20.209Z,2.53
2017-11-18T03:34:47.792Z,2.61
2017-11-18T03:37:15.358Z,2.65
2017-11-18T03:39:42.983Z,2.47
2017-11-18T03:42:10.620Z,2.34
2017-11-18T03:44:38.221Z,2.36
2017-11-18T03:47:05.877Z,2.43
2017-11-18T03:49:33.476Z,2.44
2017-11-18T03:52:03.439Z,2.49
2017-11-18T03:54:31.035Z,2.54
2017-11-18T03:56:58.631Z,2.61
2017-11-18T03:59:26.229Z,2.54
2017-11-18T04:01:53.831Z,2.56
2017-11-18T04:04:22.143Z,2.53
2017-11-18T04:06:49.697Z,2.49
2017-11-18T04:09:17.290Z,2.40
2017-11-18T04:11:44.849Z,2.42
2017-11-18T04:14:12.454Z,2.45
2017-11-18T04:16:40.034Z,2.41
2017-11-18T04:19:07.684Z,2.44
2017-11-18T04:21:35.273Z,2.52
2017-11-18T04:24:02.876Z,2.54
2017-11-18T04:26:30.422Z,2.60
2017-11-18T04:28:57.992Z,2.66
2017-11-18T04:31:26.402Z,2.59
2017-11-18T04:33:53.953Z,2.52
2017-11-18T04:36:21.538Z,2.64
2017-11-18T04:38:49.124Z,2.69
2017-11-18T04:41:16.676Z,2.74
2017-11-18T04:43:44.225Z,2.59
2017-11-18T04:46:11.814Z,2.63
2017-11-18T04:48:39.397Z,2.71
2017-11-18T04:51:06.960Z,2.73
2017-11-18T04:53:34.532Z,2.80
2017-11-18T04:56:02.123Z,2.82
2017-11-18T04:58:29.697Z,2.74
2017-11-18T05:00:57.278Z,2.68
2017-11-18T05:03:24.860Z,2.62
2017-11-18T05:05:52.423Z,2.56
2017-11-18T05:08:20.555Z,2.56
2017-11-18T05:10:48.211Z,2.50
2017-11-18T05:13:15.819Z,2.43
2017-11-18T05:15:43.403Z,2.34
2017-11-18T05:18:10.991Z,2.35
2017-11-18T05:20:38.565Z,2.35
2017-11-18T05:23:06.112Z,2.31
2017-11-18T05:25:33.744Z,2.27
2017-11-18T05:28:01.330Z,2.31
2017-11-18T05:30:29.859Z,2.35
2017-11-18T05:32:57.414Z,2.37
2017-11-18T05:35:25.105Z,2.24
2017-11-18T05:37:52.768Z,2.28
2017-11-18T05:40:20.337Z,2.27
2017-11-18T05:42:47.955Z,2.30
2017-11-18T05:45:15.511Z,2.21
2017-11-18T05:50:14.930Z,2.12
2017-11-18T05:52:42.485Z,2.14
2017-11-18T05:55:10.061Z,2.17
2017-11-18T05:57:37.666Z,2.26
2017-11-18T06:00:05.503Z,2.11
2017-11-18T06:02:33.128Z,2.32
2017-11-18T06:05:00.724Z,2.28
2017-11-18T06:07:29.068Z,2.21
2017-11-18T06:09:56.635Z,2.16
2017-11-18T06:12:24.238Z,2.14
2017-11-18T06:14:51.819Z,2.16
2017-11-18T06:17:19.429Z,2.09
2017-11-18T06:19:47.047Z,2.08
2017-11-18T06:22:14.606Z,2.11
2017-11-18T06:24:42.216Z,2.09
2017-11-18T06:27:10.119Z,2.07
2017-11-18T06:29:38.766Z,2.04
2017-11-18T06:32:06.312Z,2.09
2017-11-18T06:34:33.889Z,2.18
2017-11-18T06:37:01.769Z,2.27
2017-11-18T06:39:29.339Z,2.34
2017-11-18T06:41:56.915Z,2.39
2017-11-18T06:44:24.499Z,2.42
2017-11-18T06:46:52.054Z,2.31
2017-11-18T06:49:19.608Z,2.26
2017-11-18T06:51:47.200Z,2.19
2017-11-18T06:54:14.768Z,2.14
2017-11-18T06:56:42.327Z,2.13
2017-11-18T06:59:09.959Z,2.15
2017-11-18T07:01:37.594Z,2.27
2017-11-18T07:04:05.203Z,2.25
2017-11-18T07:06:32.824Z,2.26
2017-11-18T07:09:00.388Z,2.32
2017-11-18T07:11:27.978Z,2.32
2017-11-18T07:13:56.660Z,2.34
2017-11-18T07:16:24.219Z,2.45
2017-11-18T07:18:51.807Z,2.49
2017-11-18T07:21:19.437Z,2.54
2017-11-18T07:23:47.094Z,2.53
2017-11-18T07:26:14.832Z,2.54
2017-11-18T07:28:42.606Z,2.60
2017-11-18T07:31:11.049Z,2.60
2017-11-18T07:33:38.672Z,2.68
2017-11-18T07:36:06.308Z,2.64
2017-11-18T07:38:34.633Z,2.61
2017-11-18T07:41:03.889Z,2.57
2017-11-18T07:43:31.524Z,2.47
2017-11-18T07:45:59.346Z,2.46
2017-11-18T07:48:27.044Z,2.41
2017-11-18T07:50:54.593Z,2.43
2017-11-18T07:53:22.271Z,2.46
2017-11-18T07:55:51.347Z,2.50
2017-11-18T07:58:20.908Z,2.72
2017-11-18T08:00:48.532Z,2.89
2017-11-18T08:03:16.360Z,3.05
2017-11-18T08:05:43.912Z,3.27
2017-11-18T08:08:11.493Z,3.55
2017-11-18T08:10:39.080Z,3.96
2017-11-18T08:13:06.661Z,4.17
2017-11-18T08:15:34.263Z,4.19
2017-11-18T08:18:01.855Z,4.35
2017-11-18T08:20:30.471Z,4.46
2017-11-18T08:22:58.027Z,4.35
2017-11-18T08:25:25.692Z,4.20
2017-11-18T08:27:53.264Z,4.01
2017-11-18T08:30:20.809Z,3.92
2017-11-18T08:32:48.365Z,3.87
2017-11-18T08:35:15.998Z,3.80
2017-11-18T08:37:43.564Z,3.79
2017-11-18T08:40:11.155Z,3.77
2017-11-18T08:42:38.755Z,3.72
2017-11-18T08:45:06.652Z,3.72
2017-11-18T08:47:34.818Z,3.77
2017-11-18T08:50:02.390Z,3.57
2017-11-18T08:52:30.274Z,3.68
2017-11-18T08:54:57.885Z,3.73
2017-11-18T08:57:25.468Z,3.67
2017-11-18T08:59:53.849Z,3.72
2017-11-18T09:02:21.423Z,3.80
2017-11-18T09:04:48.985Z,3.81
2017-11-18T09:07:16.585Z,3.92
2017-11-18T09:09:44.193Z,3.87
2017-11-18T09:12:11.781Z,3.96
2017-11-18T09:14:39.331Z,4.03
2017-11-18T09:17:07.009Z,3.98
2017-11-18T09:19:34.603Z,4.12
2017-11-18T09:22:02.164Z,4.16
2017-11-18T09:24:29.734Z,4.17
2017-11-18T09:26:57.344Z,4.16
2017-11-18T09:29:24.900Z,4.28
2017-11-18T09:31:52.492Z,4.32
2017-11-18T09:34:20.100Z,4.35
2017-11-18T09:36:47.713Z,4.48
2017-11-18T09:39:15.274Z,4.46
2017-11-18T09:41:42.861Z,4.53
2017-11-18T09:44:10.452Z,4.44
2017-11-18T09:46:38.028Z,4.39
2017-11-18T09:49:05.686Z,4.37
2017-11-18T09:51:33.252Z,4.31
2017-11-18T09:54:00.819Z,4.46
2017-11-18T09:56:28.440Z,4.48
2017-11-18T09:58:55.989Z,4.48
2017-11-18T10:01:23.700Z,4.49
2017-11-18T10:03:51.325Z,4.53
2017-11-18T10:06:19.037Z,4.66
2017-11-18T10:08:46.625Z,4.78
2017-11-18T10:11:14.283Z,4.73
2017-11-18T10:13:41.860Z,4.74
2017-11-18T10:16:09.449Z,4.83
2017-11-18T10:18:37.028Z,4.81
2017-11-18T10:21:04.740Z,4.85
2017-11-18T10:23:32.364Z,4.81
2017-11-18T10:25:59.946Z,4.91
2017-11-18T10:28:27.557Z,4.88
2017-11-18T10:30:55.115Z,4.72
2017-11-18T10:33:23.076Z,4.66
2017-11-18T10:35:50.656Z,4.60
2017-11-18T10:38:18.228Z,4.45
2017-11-18T10:40:46.280Z,4.35
2017-11-18T10:43:13.861Z,4.20
2017-11-18T10:45:41.469Z,4.18
2017-11-18T10:48:09.126Z,4.12
2017-11-18T10:50:36.698Z,4.00
2017-11-18T10:53:04.304Z,4.00
2017-11-18T10:55:32.432Z,3.96
2017-11-18T10:57:59.984Z,4.03
2017-11-18T11:00:27.596Z,3.91
2017-11-18T11:02:55.222Z,4.03
2017-11-18T11:05:22.842Z,4.12
2017-11-18T11:07:53.090Z,4.17
2017-11-18T11:10:20.802Z,4.31
2017-11-18T11:12:48.362Z,4.34
2017-11-18T11:15:16.008Z,4.44
2017-11-18T11:17:43.586Z,4.36
2017-11-18T11:20:11.220Z,4.28
2017-11-18T11:22:38.775Z,4.25
2017-11-18T11:25:06.401Z,4.28
2017-11-18T11:27:33.980Z,4.17
2017-11-18T11:30:01.602Z,4.00
2017-11-18T11:32:29.219Z,3.92
2017-11-18T11:34:56.784Z,3.80
2017-11-18T11:37:24.407Z,3.81
2017-11-18T11:39:52.005Z,3.70
2017-11-18T11:42:19.585Z,3.77
2017-11-18T11:44:47.427Z,3.80
2017-11-18T11:47:15.207Z,3.86
2017-11-18T11:49:43.427Z,3.76
2017-11-18T11:52:11.007Z,3.74
2017-11-18T11:54:39.926Z,3.70
2017-11-18T11:57:07.621Z,3.55
2017-11-18T11:59:35.196Z,3.40
2017-11-18T12:02:02.770Z,3.49
2017-11-18T12:04:30.354Z,3.51
2017-11-18T12:06:57.911Z,3.51
2017-11-18T12:09:25.605Z,3.43
2017-11-18T12:11:53.154Z,3.29
2017-11-18T12:14:20.700Z,3.18
2017-11-18T12:16:48.313Z,3.06
2017-11-18T12:19:15.875Z,3.11
2017-11-18T12:21:43.431Z,3.08
2017-11-18T12:24:11.014Z,3.17
2017-11-18T12:26:38.610Z,3.09
2017-11-18T12:29:06.302Z,3.14
2017-11-18T12:31:33.912Z,3.15
2017-11-18T12:34:01.509Z,3.10
2017-11-18T12:36:29.100Z,3.01
2017-11-18T12:38:56.681Z,3.06
2017-11-18T12:41:24.308Z,3.03
2017-11-18T12:43:51.889Z,3.07
2017-11-18T12:46:19.450Z,3.14
2017-11-18T12:48:47.054Z,3.15
2017-11-18T12:51:14.621Z,3.22
2017-11-18T12:53:42.380Z,3.21
2017-11-18T12:56:09.985Z,3.32
2017-11-18T12:58:37.628Z,3.40
2017-11-18T13:01:05.227Z,3.34
2017-11-18T13:03:33.059Z,3.31
2017-11-18T13:06:00.670Z,3.38
2017-11-18T13:08:28.285Z,3.45
2017-11-18T13:10:56.077Z,3.52
2017-11-18T13:13:23.662Z,3.48
2017-11-18T13:15:51.222Z,3.57
2017-11-18T13:18:18.766Z,3.76
2017-11-18T13:20:46.351Z,3.85
2017-11-18T13:23:13.921Z,3.98
2017-11-18T13:25:42.485Z,3.79
2017-11-18T13:28:10.110Z,3.86
2017-11-18T13:30:37.695Z,3.89
2017-11-18T13:33:05.304Z,4.03
2017-11-18T13:35:32.902Z,4.15
2017-11-18T13:38:00.493Z,4.23
2017-11-18T13:40:28.055Z,4.36
2017-11-18T13:42:55.672Z,4.47
2017-11-18T13:45:23.490Z,4.41
2017-11-18T13:47:51.068Z,4.14
2017-11-18T13:50:18.699Z,4.00
2017-11-18T13:53:09.135Z,3.99
2017-11-18T13:55:36.731Z,4.08
2017-11-18T13:58:04.319Z,4.14
2017-11-18T14:00:33.772Z,4.22
2017-11-18T14:03:01.334Z,4.40
2017-11-18T14:05:28.983Z,4.47
2017-11-18T14:07:56.546Z,4.38
2017-11-18T14:10:24.122Z,4.48
2017-11-18T14:12:51.755Z,4.54
2017-11-18T14:15:19.434Z,4.29
2017-11-18T14:17:47.070Z,4.12
2017-11-18T14:20:14.695Z,4.20
2017-11-18T14:22:42.289Z,4.13
2017-11-18T14:25:10.309Z,4.07
2017-11-18T14:27:37.953Z,3.99
2017-11-18T14:30:05.519Z,3.97
2017-11-18T14:32:33.127Z,3.91
2017-11-18T14:35:00.713Z,3.91
2017-11-18T14:37:28.297Z,3.83
2017-11-18T14:39:55.888Z,3.68
2017-11-18T14:42:23.503Z,3.61
2017-11-18T14:44:51.117Z,3.55
2017-11-18T14:47:18.847Z,3.52
2017-11-18T14:49:46.790Z,3.53
2017-11-18T14:52:14.405Z,3.57
2017-11-18T14:54:42.052Z,3.61
2017-11-18T14:57:09.872Z,3.58
2017-11-18T14:59:37.498Z,3.61
2017-11-18T15:02:08.176Z,3.64
2017-11-18T15:04:37.430Z,3.65
2017-11-18T15:07:05.317Z,3.67
2017-11-18T15:09:33.090Z,3.70
2017-11-18T15:12:00.714Z,3.75
2017-11-18T15:17:38.824Z,3.66
2017-11-18T15:20:11.775Z,3.63
2017-11-18T15:25:52.320Z,3.54
2017-11-18T15:37:23.398Z,3.62
2017-11-18T15:39:51.078Z,3.59
2017-11-18T15:42:18.913Z,3.63
2017-11-18T15:44:50.096Z,3.71
2017-11-18T15:50:26.233Z,3.71
2017-11-18T15:53:03.188Z,3.62
2017-11-18T15:58:49.084Z,3.52
2017-11-18T16:01:22.436Z,3.48
2017-11-18T16:03:51.862Z,3.50
2017-11-18T16:06:21.104Z,3.55
2017-11-18T16:08:48.715Z,3.58
2017-11-18T16:11:16.340Z,3.61
2017-11-18T16:13:43.925Z,3.63
2017-11-18T16:16:11.655Z,3.64
2017-11-18T16:18:39.259Z,3.64
2017-11-18T16:21:06.845Z,3.70
2017-11-18T16:23:34.627Z,3.67
2017-11-18T16:26:02.260Z,3.66
2017-11-18T16:28:29.880Z,3.68
2017-11-18T16:30:57.492Z,3.65
2017-11-18T16:33:25.870Z,3.70
2017-11-18T16:35:53.468Z,3.68
2017-11-18T16:38:22.146Z,3.70
2017-11-18T16:40:49.964Z,3.66
2017-11-18T16:43:17.587Z,3.62
2017-11-18T16:45:45.197Z,3.54
2017-11-18T16:48:12.806Z,3.56
2017-11-18T16:50:40.414Z,3.59
2017-11-18T16:53:08.039Z,3.64
2017-11-18T16:55:35.621Z,3.67
2017-11-18T16:58:03.224Z,3.68
2017-11-18T17:00:30.822Z,3.66
2017-11-18T17:02:58.431Z,3.70
2017-11-18T17:05:26.244Z,3.67
2017-11-18T17:07:53.855Z,3.71
2017-11-18T17:10:21.428Z,3.73
2017-11-18T17:12:49.028Z,3.75
2017-11-18T17:15:16.647Z,3.75
2017-11-18T17:17:44.283Z,3.77
2017-11-18T17:20:11.897Z,3.82
2017-11-18T17:22:39.755Z,3.77
2017-11-18T17:25:07.344Z,3.77
2017-11-18T17:27:34.972Z,3.77
2017-11-18T17:30:02.553Z,3.84
2017-11-18T17:32:30.240Z,3.85
2017-11-18T17:34:57.905Z,3.89
2017-11-18T17:37:25.618Z,3.94
2017-11-18T17:39:53.200Z,3.95
2017-11-18T17:42:21.534Z,3.95
2017-11-18T17:44:49.137Z,3.91
2017-11-18T17:47:16.699Z,3.88
2017-11-18T17:49:44.318Z,3.93
2017-11-18T17:52:11.875Z,3.89
2017-11-18T17:54:39.429Z,3.88
2017-11-18T17:57:07.101Z,3.95
2017-11-18T17:59:34.673Z,3.97
2017-11-18T18:02:02.341Z,3.93
2017-11-18T18:04:29.983Z,3.84
2017-11-18T18:06:57.800Z,3.89
2017-11-18T18:09:25.423Z,3.89
2017-11-18T18:11:53.037Z,3.92
2017-11-18T18:14:20.717Z,4.01
2017-11-18T18:16:48.299Z,4.07
2017-11-18T18:19:15.884Z,4.16
2017-11-18T18:21:43.501Z,4.13
2017-11-18T18:24:11.089Z,4.07
2017-11-18T18:26:38.694Z,4.14
2017-11-18T18:29:06.514Z,4.17
2017-11-18T18:31:34.093Z,4.17
2017-11-18T18:34:01.698Z,4.15
2017-11-18T18:36:29.317Z,4.12
2017-11-18T18:38:56.926Z,4.10
2017-11-18T18:41:24.488Z,4.07
2017-11-18T18:43:52.126Z,4.07
2017-11-18T18:46:19.710Z,4.08
2017-11-18T18:48:47.274Z,4.05
2017-11-18T18:51:14.893Z,4.13
2017-11-18T18:53:42.474Z,4.08
2017-11-18T18:56:10.051Z,4.11
2017-11-18T18:58:37.651Z,4.07
2017-11-18T19:01:05.215Z,4.11
2017-11-18T19:03:45.303Z,4.01
2017-11-18T19:06:12.865Z,3.98
2017-11-18T19:08:40.434Z,3.99
2017-11-18T19:11:08.080Z,4.00
2017-11-18T19:13:35.647Z,3.94
2017-11-18T19:16:03.240Z,3.98
2017-11-18T19:18:30.861Z,4.04
2017-11-18T19:20:58.433Z,4.01
2017-11-18T19:23:26.020Z,4.01
2017-11-18T19:25:53.608Z,3.99
2017-11-18T19:28:21.169Z,3.97
2017-11-18T19:30:48.777Z,4.01
2017-11-18T19:33:16.381Z,4.02
2017-11-18T19:35:43.958Z,4.03
2017-11-18T19:38:11.645Z,4.02
2017-11-18T19:40:39.213Z,4.09
2017-11-18T19:43:07.255Z,4.06
2017-11-18T19:45:34.932Z,4.10
2017-11-18T19:48:02.518Z,4.11
2017-11-18T19:50:30.121Z,4.08
2017-11-18T19:52:57.708Z,4.13
2017-11-18T19:55:25.277Z,4.13
2017-11-18T19:57:53.736Z,4.15
2017-11-18T20:00:21.416Z,4.13
2017-11-18T20:05:39.416Z,4.14
2017-11-18T20:08:06.976Z,4.14
2017-11-18T20:10:34.558Z,4.14
2017-11-18T20:13:02.126Z,4.17
2017-11-18T20:15:29.874Z,4.19
2017-11-18T20:17:57.466Z,4.18
2017-11-18T20:20:25.051Z,4.20
2017-11-18T20:22:52.622Z,4.22
2017-11-18T20:25:20.225Z,4.16
2017-11-18T20:27:47.818Z,4.16
2017-11-18T20:30:15.393Z,4.16
2017-11-18T20:32:43.010Z,4.13
2017-11-18T20:35:10.721Z,4.12
2017-11-18T20:37:38.313Z,4.10
2017-11-18T20:40:05.904Z,4.10
2017-11-18T20:42:33.524Z,4.12
2017-11-18T20:45:01.081Z,4.11
2017-11-18T20:47:29.461Z,4.18
2017-11-18T20:49:57.033Z,4.21
2017-11-18T20:52:24.597Z,4.22
2017-11-18T20:54:52.253Z,4.18
2017-11-18T20:57:19.894Z,4.22
2017-11-18T20:59:47.445Z,4.16
2017-11-18T21:02:15.127Z,4.12
2017-11-18T21:04:42.785Z,4.17
2017-11-18T21:07:11.016Z,4.13
2017-11-18T21:09:38.619Z,4.18
2017-11-18T21:12:06.239Z,4.15
2017-11-18T21:14:33.850Z,4.18
2017-11-18T21:17:01.525Z,4.12
2017-11-18T21:19:29.278Z,4.11
2017-11-18T21:21:56.881Z,4.16
2017-11-18T21:24:24.805Z,4.08
2017-11-18T21:26:52.397Z,4.08
2017-11-18T21:29:19.979Z,4.08
2017-11-18T21:31:47.594Z,4.14
2017-11-18T21:34:15.162Z,4.09
2017-11-18T21:36:42.726Z,4.09
2017-11-18T21:39:10.828Z,4.08
2017-11-18T21:41:38.429Z,4.05
2017-11-18T21:44:06.050Z,4.06
2017-11-18T21:46:33.659Z,4.04
2017-11-18T21:49:01.259Z,4.06
2017-11-18T21:51:29.762Z,4.04
2017-11-18T21:53:57.520Z,4.02
2017-11-18T21:56:25.139Z,3.95
2017-11-18T21:58:52.735Z,3.95
2017-11-18T22:01:20.344Z,3.92
2017-11-18T22:03:47.939Z,3.92
2017-11-18T22:06:15.534Z,3.90
2017-11-18T22:08:43.110Z,3.86
2017-11-18T22:11:11.391Z,3.84
2017-11-18T22:13:38.970Z,3.81
2017-11-18T22:16:06.601Z,3.78
2017-11-18T22:18:34.192Z,3.81
2017-11-18T22:21:01.773Z,3.76
2017-11-18T22:23:29.335Z,3.71
2017-11-18T22:25:56.926Z,3.64
2017-11-18T22:28:24.518Z,3.64
2017-11-18T22:30:52.099Z,3.65
2017-11-18T22:33:19.781Z,3.63
2017-11-18T22:35:47.353Z,3.58
2017-11-18T22:38:14.980Z,3.60
2017-11-18T22:40:42.635Z,3.55
2017-11-18T22:43:10.360Z,3.58
2017-11-18T22:45:37.968Z,3.64
2017-11-18T22:48:05.676Z,3.61
2017-11-18T22:50:33.360Z,3.65
2017-11-18T22:53:00.930Z,3.59
2017-11-18T22:55:28.493Z,3.54
2017-11-18T22:57:56.071Z,3.51
2017-11-18T23:00:41.465Z,3.37
2017-11-18T23:03:09.552Z,3.29
2017-11-18T23:05:37.168Z,3.32
2017-11-18T23:08:04.775Z,3.28
2017-11-18T23:10:32.344Z,3.27
2017-11-18T23:13:02.867Z,3.20
2017-11-18T23:15:30.603Z,3.23
2017-11-18T23:17:58.156Z,3.25
2017-11-18T23:20:25.757Z,3.16
2017-11-18T23:22:53.388Z,3.14
2017-11-18T23:25:21.037Z,3.19
2017-11-18T23:27:48.585Z,3.21
2017-11-18T23:30:16.194Z,3.23
2017-11-18T23:32:43.776Z,3.17
2017-11-18T23:35:12.715Z,3.15
2017-11-18T23:37:40.323Z,3.16
2017-11-18T23:40:07.946Z,3.10
2017-11-18T23:42:35.498Z,3.13
2017-11-18T23:45:03.153Z,3.13
2017-11-18T23:47:30.728Z,3.19
2017-11-18T23:49:58.317Z,3.22
2017-11-18T23:52:25.851Z,3.20
2017-11-18T23:54:55.577Z,3.18
2017-11-18T23:57:23.217Z,3.16
2017-11-18T23:59:50.787Z,3.14
