createdAt,value
2023-05-22T00:02:33.937Z,11.30
2023-05-22T00:05:21.488Z,12.07
2023-05-22T00:08:11.678Z,9.93
2023-05-22T00:10:59.126Z,10.45
2023-05-22T00:13:46.718Z,11.05
2023-05-22T00:16:34.213Z,9.88
2023-05-22T00:19:23.102Z,10.93
2023-05-22T00:22:10.793Z,9.93
2023-05-22T00:24:58.525Z,11.23
2023-05-22T00:27:46.052Z,10.70
2023-05-22T00:30:33.645Z,10.77
2023-05-22T00:33:21.148Z,10.05
2023-05-22T00:36:08.688Z,10.90
2023-05-22T00:38:56.103Z,9.70
2023-05-22T00:41:43.521Z,10.13
2023-05-22T00:44:31.128Z,11.52
2023-05-22T00:47:18.552Z,9.98
2023-05-22T00:50:06.791Z,10.93
2023-05-22T00:52:54.195Z,9.90
2023-05-22T00:55:41.652Z,10.35
2023-05-22T00:58:29.082Z,9.75
2023-05-22T01:01:17.679Z,10.27
2023-05-22T01:04:08.097Z,9.82
2023-05-22T01:06:55.704Z,9.52
2023-05-22T01:09:43.287Z,9.82
2023-05-22T01:12:30.687Z,10.45
2023-05-22T01:15:24.233Z,9.43
2023-05-22T01:18:19.633Z,9.25
2023-05-22T01:21:14.258Z,9.93
2023-05-22T01:24:19.770Z,9.57
2023-05-22T01:27:16.452Z,9.52
2023-05-22T01:30:22.772Z,9.02
2023-05-22T01:33:11.527Z,9.50
2023-05-22T01:36:00.847Z,9.27
2023-05-22T01:38:48.591Z,9.25
2023-05-22T01:41:36.186Z,8.90
2023-05-22T01:44:23.655Z,9.23
2023-05-22T01:47:11.122Z,8.95
2023-05-22T01:49:58.569Z,9.10
2023-05-22T01:52:52.384Z,9.30
2023-05-22T01:56:05.267Z,8.45
2023-05-22T01:59:01.860Z,10.57
2023-05-22T02:01:51.514Z,9.52
2023-05-22T02:04:40.199Z,10.03
2023-05-22T02:07:28.266Z,10.48
2023-05-22T02:10:16.377Z,9.90
2023-05-22T02:13:04.324Z,10.53
2023-05-22T02:15:51.903Z,10.15
2023-05-22T02:18:41.650Z,9.77
2023-05-22T02:21:29.041Z,9.70
2023-05-22T02:24:16.495Z,10.13
2023-05-22T02:27:04.082Z,9.63
2023-05-22T02:29:51.539Z,10.40
2023-05-22T02:32:39.440Z,11.13
2023-05-22T02:35:26.927Z,10.63
2023-05-22T02:38:14.369Z,10.63
2023-05-22T02:41:01.797Z,10.37
2023-05-22T02:43:49.222Z,10.40
2023-05-22T02:46:36.681Z,11.03
2023-05-22T02:49:24.241Z,10.33
2023-05-22T02:52:11.606Z,10.23
2023-05-22T02:54:59.018Z,10.87
2023-05-22T02:57:46.397Z,9.57
2023-05-22T03:00:33.788Z,10.90
2023-05-22T03:03:21.293Z,9.90
2023-05-22T03:06:10.421Z,10.43
2023-05-22T03:08:57.810Z,9.40
2023-05-22T03:11:45.262Z,9.30
2023-05-22T03:14:32.657Z,9.80
2023-05-22T03:17:20.071Z,9.70
2023-05-22T03:20:08.689Z,10.73
2023-05-22T03:22:56.150Z,10.20
2023-05-22T03:25:43.627Z,9.63
2023-05-22T03:28:31.060Z,10.47
2023-05-22T03:31:18.516Z,10.50
2023-05-22T03:34:07.128Z,10.20
2023-05-22T03:36:54.619Z,10.77
2023-05-22T03:39:41.990Z,9.50
2023-05-22T03:42:29.381Z,9.80
2023-05-22T03:45:16.947Z,9.87
2023-05-22T03:48:04.484Z,10.17
2023-05-22T03:50:51.930Z,9.80
2023-05-22T03:53:39.422Z,9.93
2023-05-22T03:56:27.035Z,8.47
2023-05-22T03:59:14.433Z,11.68
2023-05-22T04:02:02.030Z,10.57
2023-05-22T04:04:49.452Z,9.57
2023-05-22T04:07:37.197Z,11.52
2023-05-22T04:10:24.632Z,10.48
2023-05-22T04:13:12.026Z,9.57
2023-05-22T04:15:59.428Z,10.10
2023-05-22T04:18:46.934Z,9.20
2023-05-22T04:21:35.533Z,10.35
2023-05-22T04:24:23.131Z,9.98
2023-05-22T04:27:10.570Z,9.15
2023-05-22T04:29:59.923Z,9.40
2023-05-22T04:32:47.427Z,9.90
2023-05-22T04:35:35.191Z,9.20
2023-05-22T04:38:26.145Z,8.65
2023-05-22T04:41:14.288Z,8.57
2023-05-22T04:44:03.942Z,8.73
2023-05-22T04:46:51.761Z,9.38
2023-05-22T04:49:39.271Z,8.57
2023-05-22T04:52:29.408Z,8.82
2023-05-22T04:55:16.886Z,9.25
2023-05-22T04:58:05.861Z,8.45
2023-05-22T05:00:53.575Z,9.25
2023-05-22T05:03:40.999Z,9.30
2023-05-22T05:06:28.399Z,8.57
2023-05-22T05:09:15.862Z,8.82
2023-05-22T05:12:03.447Z,9.13
2023-05-22T05:14:50.909Z,8.60
2023-05-22T05:17:38.398Z,8.23
2023-05-22T05:20:27.423Z,8.18
2023-05-22T05:23:15.378Z,8.70
2023-05-22T05:26:02.791Z,8.38
2023-05-22T05:28:51.388Z,7.38
2023-05-22T05:31:39.357Z,7.38
2023-05-22T05:34:26.947Z,7.05
2023-05-22T05:37:14.341Z,7.75
2023-05-22T05:40:02.351Z,7.03
2023-05-22T05:42:49.774Z,7.88
2023-05-22T05:45:37.207Z,6.82
2023-05-22T05:48:24.623Z,7.40
2023-05-22T05:51:12.057Z,6.90
2023-05-22T05:53:59.431Z,7.13
2023-05-22T05:56:46.974Z,6.72
2023-05-22T05:59:34.374Z,5.85
2023-05-22T06:02:21.878Z,6.03
2023-05-22T06:05:10.567Z,5.90
2023-05-22T06:07:58.829Z,5.25
2023-05-22T06:10:47.204Z,5.13
2023-05-22T06:13:34.614Z,5.45
2023-05-22T06:16:22.715Z,5.15
2023-05-22T06:19:10.224Z,4.90
2023-05-22T06:21:57.656Z,4.78
2023-05-22T06:24:45.086Z,5.50
2023-05-22T06:27:32.589Z,4.55
2023-05-22T06:30:31.930Z,4.53
2023-05-22T06:33:27.431Z,4.63
2023-05-22T06:36:14.936Z,4.75
2023-05-22T06:39:02.806Z,4.40
2023-05-22T06:41:50.194Z,4.68
2023-05-22T06:44:37.670Z,4.28
2023-05-22T06:47:25.183Z,4.65
2023-05-22T06:50:12.666Z,4.28
2023-05-22T06:53:00.113Z,4.28
2023-05-22T06:55:47.851Z,4.28
2023-05-22T06:58:35.341Z,4.32
2023-05-22T07:01:23.291Z,4.32
2023-05-22T07:04:13.141Z,4.68
2023-05-22T07:07:01.127Z,3.70
2023-05-22T07:09:48.694Z,3.90
2023-05-22T07:12:36.130Z,3.88
2023-05-22T07:15:23.558Z,4.15
2023-05-22T07:18:11.073Z,4.05
2023-05-22T07:20:58.973Z,3.80
2023-05-22T07:23:46.430Z,4.13
2023-05-22T07:26:35.984Z,4.07
2023-05-22T07:29:23.513Z,4.10
2023-05-22T07:32:10.963Z,3.95
2023-05-22T07:34:58.390Z,3.80
2023-05-22T07:37:46.013Z,3.60
2023-05-22T07:40:33.481Z,4.07
2023-05-22T07:43:21.274Z,4.10
2023-05-22T07:46:09.531Z,3.78
2023-05-22T07:48:57.124Z,4.03
2023-05-22T07:51:44.519Z,3.95
2023-05-22T07:54:32.018Z,4.20
2023-05-22T07:57:19.496Z,3.28
2023-05-22T08:00:13.709Z,3.65
2023-05-22T08:03:01.609Z,3.45
2023-05-22T08:05:49.445Z,3.70
2023-05-22T08:08:37.007Z,3.92
2023-05-22T08:11:26.133Z,3.17
2023-05-22T08:14:13.769Z,3.50
2023-05-22T08:17:02.059Z,3.80
2023-05-22T08:19:49.632Z,3.50
2023-05-22T08:22:37.943Z,3.53
2023-05-22T08:25:25.430Z,3.50
2023-05-22T08:28:12.844Z,3.50
2023-05-22T08:31:00.247Z,3.20
2023-05-22T08:33:47.718Z,3.30
2023-05-22T08:36:35.460Z,3.33
2023-05-22T08:39:22.941Z,3.50
2023-05-22T08:42:10.383Z,3.40
2023-05-22T08:45:00.936Z,3.40
2023-05-22T08:47:53.402Z,3.30
2023-05-22T08:50:43.470Z,3.15
2023-05-22T08:53:32.266Z,3.50
2023-05-22T08:56:19.748Z,3.60
2023-05-22T08:59:07.299Z,3.38
2023-05-22T09:01:55.384Z,3.22
2023-05-22T09:04:42.832Z,2.83
2023-05-22T09:07:30.426Z,3.28
2023-05-22T09:10:17.865Z,3.30
2023-05-22T09:13:09.250Z,3.15
2023-05-22T09:16:15.004Z,3.13
2023-05-22T09:19:02.500Z,2.88
2023-05-22T09:21:51.162Z,3.38
2023-05-22T09:24:39.130Z,2.83
2023-05-22T09:27:26.558Z,3.13
2023-05-22T09:30:17.646Z,3.45
2023-05-22T09:33:08.702Z,3.30
2023-05-22T09:35:56.257Z,3.03
2023-05-22T09:38:43.664Z,3.05
2023-05-22T09:41:31.849Z,2.92
2023-05-22T09:44:19.377Z,3.13
2023-05-22T09:47:07.505Z,3.30
2023-05-22T09:49:57.556Z,3.13
2023-05-22T09:52:45.477Z,2.78
2023-05-22T09:55:33.385Z,3.05
2023-05-22T09:58:20.934Z,3.10
2023-05-22T10:01:10.766Z,3.45
2023-05-22T10:03:58.780Z,3.15
2023-05-22T10:06:48.714Z,3.10
2023-05-22T10:09:36.944Z,3.42
2023-05-22T10:12:24.610Z,3.33
2023-05-22T10:15:12.223Z,3.15
2023-05-22T10:18:00.047Z,2.95
2023-05-22T10:20:47.764Z,3.10
2023-05-22T10:23:35.485Z,3.17
2023-05-22T10:26:23.037Z,3.00
2023-05-22T10:29:15.681Z,3.20
2023-05-22T10:32:25.244Z,3.00
2023-05-22T10:35:23.857Z,3.00
2023-05-22T10:38:14.043Z,3.55
2023-05-22T10:41:02.987Z,3.28
2023-05-22T10:43:50.965Z,2.80
2023-05-22T10:46:38.426Z,2.78
2023-05-22T10:49:26.148Z,3.08
2023-05-22T10:52:18.404Z,2.80
2023-05-22T10:55:09.469Z,2.90
2023-05-22T10:57:56.933Z,3.22
2023-05-22T11:00:45.044Z,3.00
2023-05-22T11:03:51.397Z,3.10
2023-05-22T11:06:47.234Z,2.88
2023-05-22T11:09:34.675Z,3.20
2023-05-22T11:12:27.336Z,3.20
2023-05-22T11:15:15.902Z,2.78
2023-05-22T11:18:03.915Z,2.92
2023-05-22T11:20:51.427Z,3.13
2023-05-22T11:23:39.200Z,3.17
2023-05-22T11:26:28.135Z,3.10
2023-05-22T11:29:16.402Z,3.20
2023-05-22T11:32:04.148Z,3.10
2023-05-22T11:34:51.653Z,3.40
2023-05-22T11:37:39.925Z,3.20
2023-05-22T11:40:29.442Z,3.05
2023-05-22T11:43:29.761Z,2.95
2023-05-22T11:46:17.272Z,2.78
2023-05-22T11:49:04.798Z,3.42
2023-05-22T11:51:52.675Z,2.80
2023-05-22T11:54:40.138Z,2.83
2023-05-22T11:57:28.030Z,2.97
2023-05-22T12:00:15.869Z,3.35
2023-05-22T12:03:04.126Z,3.20
2023-05-22T12:05:51.668Z,2.97
2023-05-22T12:08:39.130Z,3.10
2023-05-22T12:11:27.926Z,2.88
2023-05-22T12:14:15.792Z,3.00
2023-05-22T12:17:06.415Z,3.00
2023-05-22T12:19:53.910Z,2.88
2023-05-22T12:22:42.862Z,3.45
2023-05-22T12:25:39.752Z,3.22
2023-05-22T12:28:27.457Z,3.22
2023-05-22T12:31:24.220Z,3.10
2023-05-22T12:34:11.594Z,2.72
2023-05-22T12:36:59.010Z,3.03
2023-05-22T12:39:59.627Z,3.08
2023-05-22T12:42:48.504Z,3.22
2023-05-22T12:45:36.104Z,2.92
2023-05-22T12:48:23.489Z,3.00
2023-05-22T12:51:10.913Z,3.65
2023-05-22T12:53:58.615Z,3.20
2023-05-22T12:56:46.054Z,3.20
2023-05-22T12:59:34.701Z,3.15
2023-05-22T13:02:22.156Z,3.10
2023-05-22T13:05:09.706Z,3.00
2023-05-22T13:07:57.240Z,3.20
2023-05-22T13:10:44.621Z,2.90
2023-05-22T13:13:31.996Z,3.20
2023-05-22T13:16:19.565Z,3.10
2023-05-22T13:19:07.078Z,3.00
2023-05-22T13:21:54.552Z,3.13
2023-05-22T13:24:41.909Z,3.25
2023-05-22T13:27:31.304Z,3.13
2023-05-22T13:30:20.308Z,3.03
2023-05-22T13:33:07.784Z,3.40
2023-05-22T13:35:55.319Z,3.40
2023-05-22T13:38:42.729Z,3.40
2023-05-22T13:41:30.208Z,3.40
2023-05-22T13:44:17.709Z,3.05
2023-05-22T13:47:05.329Z,3.25
2023-05-22T13:49:52.845Z,3.13
2023-05-22T13:52:40.301Z,3.17
2023-05-22T13:55:27.732Z,3.30
2023-05-22T13:58:15.244Z,2.95
2023-05-22T14:01:02.687Z,3.22
2023-05-22T14:03:50.559Z,3.30
2023-05-22T14:06:38.048Z,3.53
2023-05-22T14:09:25.513Z,3.42
2023-05-22T14:12:12.895Z,3.10
2023-05-22T14:15:00.361Z,3.40
2023-05-22T14:17:47.816Z,3.10
2023-05-22T14:20:35.372Z,3.05
2023-05-22T14:23:23.443Z,3.35
2023-05-22T14:26:11.966Z,3.30
2023-05-22T14:29:01.160Z,3.20
2023-05-22T14:31:51.853Z,3.75
2023-05-22T14:34:39.595Z,3.60
2023-05-22T14:37:27.034Z,3.42
2023-05-22T14:40:14.436Z,3.03
2023-05-22T14:43:01.827Z,3.33
2023-05-22T14:45:49.974Z,3.15
2023-05-22T14:48:37.405Z,3.38
2023-05-22T14:51:24.796Z,3.35
2023-05-22T14:57:00.064Z,3.60
2023-05-22T14:59:47.487Z,3.00
2023-05-22T15:02:34.968Z,3.10
2023-05-22T15:05:23.028Z,2.90
2023-05-22T15:08:10.866Z,3.47
2023-05-22T15:10:58.304Z,3.33
2023-05-22T15:13:45.770Z,3.35
2023-05-22T15:16:33.171Z,3.10
2023-05-22T15:19:20.745Z,3.20
2023-05-22T15:22:19.241Z,2.80
2023-05-22T15:25:08.848Z,3.20
2023-05-22T15:27:57.165Z,3.33
2023-05-22T15:30:44.651Z,3.17
2023-05-22T15:33:33.886Z,3.13
2023-05-22T15:36:21.258Z,3.30
2023-05-22T15:39:08.654Z,2.88
2023-05-22T15:42:05.935Z,2.80
2023-05-22T15:44:54.345Z,3.10
2023-05-22T15:47:42.873Z,3.33
2023-05-22T15:50:30.349Z,3.78
2023-05-22T15:53:17.816Z,3.17
2023-05-22T15:56:05.724Z,3.33
2023-05-22T15:58:53.113Z,3.25
2023-05-22T16:01:40.690Z,2.88
2023-05-22T16:04:28.251Z,3.58
2023-05-22T16:07:17.008Z,2.90
2023-05-22T16:10:04.612Z,3.60
2023-05-22T16:12:52.026Z,3.53
2023-05-22T16:15:40.339Z,3.17
2023-05-22T16:18:27.938Z,3.30
2023-05-22T16:21:15.360Z,3.35
2023-05-22T16:24:03.523Z,3.28
2023-05-22T16:26:50.898Z,2.90
2023-05-22T16:29:38.349Z,3.50
2023-05-22T16:32:25.919Z,3.13
2023-05-22T16:35:13.499Z,2.83
2023-05-22T16:38:01.898Z,3.00
2023-05-22T16:40:49.478Z,3.33
2023-05-22T16:43:38.062Z,3.20
2023-05-22T16:46:27.580Z,3.38
2023-05-22T16:49:15.128Z,3.28
2023-05-22T16:52:02.675Z,3.17
2023-05-22T16:54:50.634Z,3.30
2023-05-22T16:57:39.467Z,3.20
2023-05-22T17:00:27.341Z,3.10
2023-05-22T17:03:14.939Z,2.92
2023-05-22T17:06:03.134Z,3.28
2023-05-22T17:08:50.660Z,3.03
2023-05-22T17:11:38.309Z,3.20
2023-05-22T17:14:26.305Z,3.03
2023-05-22T17:17:13.741Z,3.10
2023-05-22T17:20:02.259Z,2.97
2023-05-22T17:22:49.932Z,3.22
2023-05-22T17:25:37.384Z,3.40
2023-05-22T17:28:24.809Z,3.30
2023-05-22T17:31:12.202Z,3.40
2023-05-22T17:33:59.657Z,3.35
2023-05-22T17:36:47.089Z,3.45
2023-05-22T17:39:35.268Z,2.97
2023-05-22T17:42:22.878Z,2.92
2023-05-22T17:45:10.681Z,3.60
2023-05-22T17:47:58.127Z,3.60
2023-05-22T17:50:45.544Z,3.75
2023-05-22T17:53:34.547Z,3.50
2023-05-22T17:56:23.486Z,3.50
2023-05-22T17:59:11.005Z,3.50
2023-05-22T18:01:58.562Z,3.08
2023-05-22T18:04:46.094Z,3.47
2023-05-22T18:07:33.567Z,4.03
2023-05-22T18:10:21.336Z,3.40
2023-05-22T18:13:09.163Z,3.22
2023-05-22T18:15:56.547Z,3.58
2023-05-22T18:18:44.039Z,3.70
2023-05-22T18:21:32.097Z,3.83
2023-05-22T18:24:25.003Z,4.22
2023-05-22T18:27:12.670Z,4.15
2023-05-22T18:30:00.061Z,4.40
2023-05-22T18:32:47.862Z,4.53
2023-05-22T18:35:35.425Z,4.18
2023-05-22T18:38:24.316Z,4.57
2023-05-22T18:41:11.725Z,4.30
2023-05-22T18:43:59.601Z,4.47
2023-05-22T18:46:47.284Z,4.70
2023-05-22T18:49:34.737Z,5.00
2023-05-22T18:52:22.132Z,4.80
2023-05-22T18:55:09.774Z,5.93
2023-05-22T18:57:57.203Z,5.10
2023-05-22T19:00:45.599Z,5.88
2023-05-22T19:03:33.014Z,5.82
2023-05-22T19:06:20.467Z,5.40
2023-05-22T19:09:09.560Z,6.22
2023-05-22T19:11:56.987Z,6.25
2023-05-22T19:14:44.431Z,5.30
2023-05-22T19:17:32.010Z,6.30
2023-05-22T19:20:19.515Z,6.40
2023-05-22T19:23:07.130Z,6.10
2023-05-22T19:25:55.574Z,6.05
2023-05-22T19:28:43.263Z,7.28
2023-05-22T19:31:30.755Z,6.72
2023-05-22T19:34:18.297Z,6.80
2023-05-22T19:37:06.456Z,6.10
2023-05-22T19:39:54.461Z,6.13
2023-05-22T19:42:42.058Z,6.72
2023-05-22T19:45:29.701Z,7.07
2023-05-22T19:48:17.113Z,7.05
2023-05-22T19:51:05.110Z,7.50
2023-05-22T19:53:52.481Z,6.97
2023-05-22T19:56:39.958Z,7.10
2023-05-22T19:59:27.717Z,7.13
2023-05-22T20:02:15.180Z,7.18
2023-05-22T20:05:04.335Z,7.03
2023-05-22T20:07:51.725Z,6.43
2023-05-22T20:10:39.340Z,6.88
2023-05-22T20:13:26.842Z,7.00
2023-05-22T20:16:15.645Z,7.20
2023-05-22T20:19:04.044Z,6.70
2023-05-22T20:21:52.297Z,7.50
2023-05-22T20:24:39.755Z,7.85
2023-05-22T20:27:27.131Z,7.25
2023-05-22T20:30:14.650Z,7.28
2023-05-22T20:33:02.120Z,6.97
2023-05-22T20:35:52.817Z,6.72
2023-05-22T20:38:42.495Z,6.82
2023-05-22T20:41:29.906Z,6.47
2023-05-22T20:44:24.606Z,7.15
2023-05-22T20:47:12.052Z,6.97
2023-05-22T20:49:59.453Z,6.93
2023-05-22T20:52:47.152Z,7.65
2023-05-22T20:55:34.710Z,7.18
2023-05-22T20:58:22.827Z,7.45
2023-05-22T21:01:10.269Z,7.70
2023-05-22T21:03:57.694Z,8.55
2023-05-22T21:06:45.105Z,8.10
2023-05-22T21:09:32.517Z,8.07
2023-05-22T21:12:19.983Z,7.90
2023-05-22T21:15:07.753Z,7.15
2023-05-22T21:17:55.302Z,7.75
2023-05-22T21:20:42.905Z,7.38
2023-05-22T21:23:30.298Z,7.85
2023-05-22T21:26:17.950Z,8.10
2023-05-22T21:29:05.524Z,8.10
2023-05-22T21:31:53.032Z,7.57
2023-05-22T21:34:40.724Z,8.18
2023-05-22T21:37:28.139Z,8.15
2023-05-22T21:40:16.123Z,8.23
2023-05-22T21:43:03.538Z,8.02
2023-05-22T21:45:50.948Z,7.55
2023-05-22T21:48:38.342Z,7.65
2023-05-22T21:51:25.800Z,7.40
2023-05-22T21:54:13.228Z,7.85
2023-05-22T21:57:00.657Z,7.90
2023-05-22T21:59:48.306Z,7.78
2023-05-22T22:02:35.948Z,8.02
2023-05-22T22:05:24.380Z,7.30
2023-05-22T22:08:11.846Z,7.75
2023-05-22T22:10:59.558Z,7.45
2023-05-22T22:13:46.932Z,7.50
2023-05-22T22:16:35.604Z,8.00
2023-05-22T22:19:23.448Z,8.07
2023-05-22T22:22:12.398Z,7.97
2023-05-22T22:24:59.825Z,7.95
2023-05-22T22:27:47.343Z,7.65
2023-05-22T22:30:35.183Z,7.20
2023-05-22T22:33:23.027Z,7.13
2023-05-22T22:36:10.475Z,7.22
2023-05-22T22:38:57.863Z,7.32
2023-05-22T22:41:45.277Z,7.20
2023-05-22T22:44:32.656Z,7.13
2023-05-22T22:47:20.405Z,7.18
2023-05-22T22:50:08.511Z,7.20
2023-05-22T22:52:55.911Z,7.20
2023-05-22T22:55:43.601Z,7.13
2023-05-22T22:58:31.234Z,7.15
2023-05-22T23:01:18.691Z,6.22
2023-05-22T23:04:06.126Z,7.13
2023-05-22T23:06:53.552Z,6.57
2023-05-22T23:09:41.024Z,6.82
2023-05-22T23:12:28.419Z,6.90
2023-05-22T23:15:16.004Z,7.28
2023-05-22T23:18:03.440Z,7.35
2023-05-22T23:20:51.328Z,6.68
2023-05-22T23:23:38.694Z,6.80
2023-05-22T23:26:26.778Z,6.88
2023-05-22T23:29:14.240Z,6.57
2023-05-22T23:32:01.864Z,7.07
2023-05-22T23:34:49.257Z,6.65
2023-05-22T23:37:36.642Z,5.82
2023-05-22T23:40:24.056Z,6.53
2023-05-22T23:43:11.436Z,6.72
2023-05-22T23:45:58.803Z,5.93
2023-05-22T23:48:46.202Z,6.32
2023-05-22T23:51:33.710Z,6.85
2023-05-22T23:54:21.174Z,6.72
2023-05-22T23:57:08.607Z,6.95
2023-05-22T23:59:56.142Z,6.78
