createdAt,value
2019-06-08T00:00:24.228Z,99.90
2019-06-08T00:02:53.706Z,99.90
2019-06-08T00:05:23.185Z,99.90
2019-06-08T00:07:52.665Z,99.90
2019-06-08T00:10:25.558Z,99.90
2019-06-08T00:12:53.228Z,99.90
2019-06-08T00:15:22.625Z,99.90
2019-06-08T00:17:51.953Z,99.90
2019-06-08T00:20:21.900Z,99.90
2019-06-08T00:22:51.425Z,99.90
2019-06-08T00:25:21.234Z,99.90
2019-06-08T00:27:51.937Z,99.90
2019-06-08T00:30:21.502Z,99.90
2019-06-08T00:32:50.866Z,99.90
2019-06-08T00:35:20.808Z,99.90
2019-06-08T00:37:50.327Z,99.90
2019-06-08T00:40:20.992Z,99.90
2019-06-08T00:42:50.543Z,99.90
2019-06-08T00:45:21.563Z,99.90
2019-06-08T00:47:51.159Z,99.90
2019-06-08T00:50:21.130Z,99.90
2019-06-08T00:52:50.520Z,99.90
2019-06-08T00:55:19.836Z,99.90
2019-06-08T00:57:49.163Z,99.90
2019-06-08T01:00:20.421Z,99.90
2019-06-08T01:02:49.920Z,99.90
2019-06-08T01:05:20.346Z,99.90
2019-06-08T01:07:49.932Z,99.90
2019-06-08T01:10:21.197Z,99.90
2019-06-08T01:12:50.800Z,99.90
2019-06-08T01:15:27.760Z,99.90
2019-06-08T01:18:02.005Z,99.90
2019-06-08T01:20:23.542Z,99.90
2019-06-08T01:22:53.387Z,99.90
2019-06-08T01:25:23.693Z,99.90
2019-06-08T01:27:53.078Z,99.90
2019-06-08T01:30:24.188Z,99.90
2019-06-08T01:32:53.841Z,99.90
2019-06-08T01:35:23.216Z,99.90
2019-06-08T01:37:52.608Z,99.90
2019-06-08T01:40:23.160Z,99.90
2019-06-08T01:42:52.685Z,99.90
2019-06-08T01:45:32.780Z,99.90
2019-06-08T01:48:19.286Z,99.90
2019-06-08T01:50:37.698Z,99.90
2019-06-08T01:53:07.072Z,99.90
2019-06-08T01:55:36.397Z,99.90
2019-06-08T01:58:05.886Z,99.90
2019-06-08T02:00:40.937Z,99.90
2019-06-08T02:03:06.536Z,99.90
2019-06-08T02:05:37.189Z,99.90
2019-06-08T02:08:06.757Z,99.90
2019-06-08T02:10:36.244Z,99.90
2019-06-08T02:13:08.607Z,99.90
2019-06-08T02:15:36.722Z,99.90
2019-06-08T02:18:06.333Z,99.90
2019-06-08T02:20:35.793Z,99.90
2019-06-08T02:23:05.275Z,99.90
2019-06-08T02:25:35.685Z,99.90
2019-06-08T02:28:05.309Z,99.90
2019-06-08T02:30:37.212Z,99.90
2019-06-08T02:33:06.890Z,99.90
2019-06-08T02:35:37.844Z,99.90
2019-06-08T02:38:07.915Z,99.90
2019-06-08T02:40:37.368Z,99.90
2019-06-08T02:43:06.920Z,99.90
2019-06-08T02:45:38.454Z,99.90
2019-06-08T02:48:08.147Z,99.90
2019-06-08T02:50:49.220Z,99.90
2019-06-08T02:53:19.376Z,99.90
2019-06-08T02:55:49.835Z,99.90
2019-06-08T02:58:19.926Z,99.90
2019-06-08T03:00:51.164Z,99.90
2019-06-08T03:03:20.677Z,99.90
2019-06-08T03:05:51.313Z,99.90
2019-06-08T03:08:20.982Z,99.90
2019-06-08T03:10:54.299Z,99.90
2019-06-08T03:13:23.770Z,99.90
2019-06-08T03:15:53.215Z,99.90
2019-06-08T03:18:22.540Z,99.90
2019-06-08T03:20:51.861Z,99.90
2019-06-08T03:23:21.371Z,99.90
2019-06-08T03:25:52.923Z,99.90
2019-06-08T03:28:21.720Z,99.90
2019-06-08T03:30:54.010Z,99.90
2019-06-08T03:33:22.123Z,99.90
2019-06-08T03:35:57.370Z,99.90
2019-06-08T03:38:22.516Z,99.90
2019-06-08T03:40:51.852Z,99.90
2019-06-08T03:43:21.152Z,99.90
2019-06-08T03:45:50.471Z,99.90
2019-06-08T03:48:19.921Z,99.90
2019-06-08T03:50:49.206Z,99.90
2019-06-08T03:53:18.605Z,99.90
2019-06-08T03:55:48.007Z,99.90
2019-06-08T03:58:17.406Z,99.90
2019-06-08T04:00:47.556Z,99.90
2019-06-08T04:03:17.985Z,99.90
2019-06-08T04:05:47.315Z,99.90
2019-06-08T04:08:16.625Z,99.90
2019-06-08T04:10:46.828Z,99.90
2019-06-08T04:13:16.477Z,99.90
2019-06-08T04:15:46.917Z,99.90
2019-06-08T04:18:17.447Z,99.90
2019-06-08T04:20:48.877Z,99.90
2019-06-08T04:23:17.884Z,99.90
2019-06-08T04:25:47.691Z,99.90
2019-06-08T04:28:18.336Z,99.90
2019-06-08T04:30:49.957Z,99.90
2019-06-08T04:33:18.782Z,99.90
2019-06-08T04:35:48.127Z,99.90
2019-06-08T04:38:17.448Z,99.90
2019-06-08T04:40:48.462Z,99.90
2019-06-08T04:43:17.801Z,99.90
2019-06-08T04:45:48.098Z,99.90
2019-06-08T04:48:18.255Z,99.90
2019-06-08T04:50:49.648Z,99.90
2019-06-08T04:53:18.654Z,99.90
2019-06-08T04:55:49.284Z,99.90
2019-06-08T04:58:18.801Z,99.90
2019-06-08T05:00:50.765Z,99.90
2019-06-08T05:03:20.457Z,99.90
2019-06-08T05:05:50.240Z,99.90
2019-06-08T05:08:19.749Z,99.90
2019-06-08T05:10:49.819Z,99.90
2019-06-08T05:13:19.360Z,99.90
2019-06-08T05:15:50.246Z,99.90
2019-06-08T05:18:20.971Z,99.90
2019-06-08T05:20:51.370Z,99.90
2019-06-08T05:23:21.002Z,99.90
2019-06-08T05:25:50.332Z,99.90
2019-06-08T05:28:19.639Z,99.90
2019-06-08T05:30:49.602Z,99.90
2019-06-08T05:33:19.309Z,99.90
2019-06-08T05:35:49.795Z,99.90
2019-06-08T05:38:19.357Z,99.90
2019-06-08T05:40:49.774Z,99.90
2019-06-08T05:43:20.401Z,99.90
2019-06-08T05:45:50.023Z,99.90
2019-06-08T05:48:20.523Z,99.90
2019-06-08T05:51:00.187Z,99.90
2019-06-08T05:53:21.053Z,99.90
2019-06-08T05:55:50.384Z,99.90
2019-06-08T05:58:19.704Z,99.90
2019-06-08T06:00:50.474Z,99.90
2019-06-08T06:03:20.109Z,99.90
2019-06-08T06:05:50.633Z,99.90
2019-06-08T06:08:21.229Z,99.90
2019-06-08T06:10:51.322Z,99.90
2019-06-08T06:13:20.914Z,99.90
2019-06-08T06:15:51.676Z,99.90
2019-06-08T06:18:21.323Z,99.90
2019-06-08T06:20:51.458Z,99.90
2019-06-08T06:23:22.081Z,99.90
2019-06-08T06:25:51.799Z,99.90
2019-06-08T06:28:21.276Z,99.90
2019-06-08T06:30:52.239Z,99.90
2019-06-08T06:33:21.600Z,99.90
2019-06-08T06:35:52.132Z,99.90
2019-06-08T06:38:22.578Z,99.90
2019-06-08T06:40:52.209Z,99.90
2019-06-08T06:43:21.781Z,99.90
2019-06-08T06:45:52.146Z,99.90
2019-06-08T06:48:23.533Z,99.90
2019-06-08T06:50:54.305Z,99.90
2019-06-08T06:53:23.620Z,99.90
2019-06-08T06:55:53.400Z,99.90
2019-06-08T06:58:23.215Z,99.90
2019-06-08T07:00:53.766Z,99.90
2019-06-08T07:03:23.550Z,99.90
2019-06-08T07:05:54.045Z,99.90
2019-06-08T07:08:23.797Z,99.90
2019-06-08T07:10:53.537Z,99.90
2019-06-08T07:13:22.995Z,99.90
2019-06-08T07:15:56.086Z,99.90
2019-06-08T07:18:23.372Z,99.90
2019-06-08T07:20:52.688Z,99.90
2019-06-08T07:23:23.010Z,99.90
2019-06-08T07:25:52.946Z,99.90
2019-06-08T07:28:22.421Z,99.90
2019-06-08T07:30:52.772Z,99.90
2019-06-08T07:33:22.238Z,99.90
2019-06-08T07:35:51.630Z,99.90
2019-06-08T07:38:20.967Z,99.90
2019-06-08T07:40:50.290Z,99.90
2019-06-08T07:43:19.679Z,99.90
2019-06-08T07:45:49.872Z,99.90
2019-06-08T07:48:19.295Z,99.90
2019-06-08T07:50:48.622Z,99.90
2019-06-08T07:53:17.953Z,99.90
2019-06-08T07:55:48.403Z,99.90
2019-06-08T07:58:18.371Z,99.90
2019-06-08T08:00:48.578Z,99.90
2019-06-08T08:03:18.872Z,99.90
2019-06-08T08:05:48.239Z,99.90
2019-06-08T08:08:17.649Z,99.90
2019-06-08T08:10:48.119Z,99.90
2019-06-08T08:13:18.656Z,99.90
2019-06-08T08:15:49.068Z,99.90
2019-06-08T08:18:18.508Z,99.90
2019-06-08T08:20:49.363Z,99.90
2019-06-08T08:23:19.036Z,99.90
2019-06-08T08:25:48.954Z,99.90
2019-06-08T08:28:19.347Z,99.90
2019-06-08T08:30:50.564Z,99.90
2019-06-08T08:33:19.691Z,99.90
2019-06-08T08:35:50.629Z,99.90
2019-06-08T08:38:20.266Z,99.90
2019-06-08T08:40:51.165Z,99.90
2019-06-08T08:43:23.039Z,99.90
2019-06-08T08:45:52.125Z,99.90
2019-06-08T08:48:28.133Z,99.90
2019-06-08T08:50:52.636Z,99.90
2019-06-08T08:53:22.056Z,99.90
2019-06-08T08:55:52.484Z,99.90
2019-06-08T08:58:21.798Z,99.90
2019-06-08T12:11:02.015Z,99.90
2019-06-08T12:13:31.675Z,81.20
2019-06-08T12:16:01.122Z,82.10
2019-06-08T12:18:30.495Z,84.10
2019-06-08T12:21:01.472Z,85.30
2019-06-08T12:23:31.101Z,86.70
2019-06-08T12:26:00.524Z,87.10
2019-06-08T12:28:29.934Z,81.00
2019-06-08T12:31:01.051Z,80.50
2019-06-08T12:33:30.854Z,79.90
2019-06-08T12:36:00.371Z,81.80
2019-06-08T12:38:32.195Z,83.90
2019-06-08T12:41:00.733Z,80.40
2019-06-08T12:43:30.041Z,83.70
2019-06-08T12:45:59.427Z,81.10
2019-06-08T12:48:29.833Z,81.30
2019-06-08T12:50:59.142Z,81.50
2019-06-08T12:53:28.577Z,81.20
2019-06-08T12:55:58.079Z,75.80
2019-06-08T12:58:27.655Z,77.00
2019-06-08T13:00:57.946Z,77.40
2019-06-08T13:03:29.841Z,77.10
2019-06-08T13:05:58.520Z,75.80
2019-06-08T13:08:28.641Z,73.70
2019-06-08T13:11:00.295Z,76.20
2019-06-08T13:13:29.268Z,71.60
2019-06-08T13:15:58.622Z,74.60
2019-06-08T13:18:27.939Z,75.80
2019-06-08T13:20:59.157Z,75.90
2019-06-08T13:23:28.384Z,76.80
2019-06-08T13:25:57.865Z,76.20
2019-06-08T13:28:28.373Z,76.20
2019-06-08T13:30:58.248Z,75.60
2019-06-08T13:33:28.739Z,77.50
2019-06-08T13:35:58.200Z,79.50
2019-06-08T13:38:27.886Z,76.10
2019-06-08T13:40:58.793Z,76.90
2019-06-08T13:43:28.456Z,78.30
2019-06-08T13:45:58.422Z,80.20
2019-06-08T13:48:27.832Z,78.90
2019-06-08T13:50:59.151Z,75.50
2019-06-08T13:53:31.623Z,74.80
2019-06-08T13:55:59.300Z,70.50
2019-06-08T13:58:33.092Z,73.60
2019-06-08T14:01:00.078Z,74.40
2019-06-08T14:03:29.540Z,69.50
2019-06-08T14:05:58.850Z,70.00
2019-06-08T14:08:32.894Z,70.20
2019-06-08T14:11:00.847Z,74.40
2019-06-08T14:13:34.263Z,74.10
2019-06-08T14:16:01.718Z,71.90
2019-06-08T14:18:34.076Z,73.60
2019-06-08T14:21:03.140Z,67.90
2019-06-08T14:23:32.449Z,74.40
2019-06-08T14:26:01.767Z,72.70
2019-06-08T14:28:31.104Z,72.30
2019-06-08T14:31:00.414Z,71.30
2019-06-08T14:33:33.388Z,71.10
2019-06-08T14:36:00.819Z,74.10
2019-06-08T14:38:38.252Z,72.00
2019-06-08T14:41:01.270Z,71.10
2019-06-08T14:43:31.409Z,69.50
2019-06-08T14:46:00.868Z,73.80
2019-06-08T14:48:33.572Z,71.30
2019-06-08T14:51:01.311Z,68.80
2019-06-08T14:53:30.633Z,70.30
2019-06-08T14:56:08.389Z,66.70
2019-06-08T14:58:34.666Z,67.50
2019-06-08T15:01:02.237Z,67.10
2019-06-08T15:03:31.557Z,65.80
2019-06-08T15:06:00.864Z,68.90
2019-06-08T15:08:31.215Z,67.70
2019-06-08T15:11:00.711Z,70.90
2019-06-08T15:13:31.191Z,71.10
2019-06-08T15:16:00.849Z,66.10
2019-06-08T15:18:31.800Z,63.90
2019-06-08T15:21:01.346Z,62.90
2019-06-08T15:23:32.411Z,68.30
2019-06-08T15:26:01.710Z,67.00
2019-06-08T15:28:35.771Z,67.70
2019-06-08T15:31:02.036Z,69.10
2019-06-08T15:33:33.675Z,69.60
2019-06-08T15:36:02.381Z,65.50
2019-06-08T15:38:33.426Z,66.50
2019-06-08T15:41:02.856Z,63.40
2019-06-08T15:43:36.645Z,65.70
2019-06-08T15:46:03.368Z,65.50
2019-06-08T15:48:34.142Z,65.30
2019-06-08T15:51:03.621Z,66.80
2019-06-08T15:53:34.081Z,68.40
2019-06-08T15:56:03.616Z,72.80
2019-06-08T15:58:34.007Z,69.00
2019-06-08T16:01:03.431Z,69.30
2019-06-08T16:03:33.512Z,68.10
2019-06-08T16:06:03.024Z,66.10
2019-06-08T16:08:32.416Z,64.70
2019-06-08T16:11:01.994Z,62.80
2019-06-08T16:13:32.687Z,62.90
2019-06-08T16:16:02.441Z,64.30
2019-06-08T16:18:31.906Z,65.40
2019-06-08T16:21:01.257Z,64.00
2019-06-08T16:23:31.802Z,62.60
2019-06-08T16:26:01.393Z,65.10
2019-06-08T16:28:31.993Z,63.10
2019-06-08T16:31:01.545Z,66.40
2019-06-08T16:33:31.172Z,67.50
2019-06-08T16:36:00.573Z,67.00
2019-06-08T16:38:30.039Z,67.80
2019-06-08T16:40:59.406Z,67.90
2019-06-08T16:43:29.007Z,66.40
2019-06-08T16:45:58.581Z,68.20
2019-06-08T16:48:28.071Z,66.10
2019-06-08T16:50:57.401Z,66.80
2019-06-08T16:53:27.419Z,68.20
2019-06-08T16:55:56.910Z,69.20
2019-06-08T16:58:26.292Z,69.20
2019-06-08T17:00:55.710Z,67.60
2019-06-08T17:03:25.123Z,66.50
2019-06-08T17:05:54.506Z,68.50
2019-06-08T17:08:23.921Z,66.80
2019-06-08T17:10:53.350Z,66.10
2019-06-08T17:13:22.662Z,68.60
2019-06-08T17:15:52.121Z,68.70
2019-06-08T17:18:21.447Z,67.80
2019-06-08T17:20:50.824Z,68.00
2019-06-08T17:23:20.137Z,68.30
2019-06-08T17:25:49.464Z,68.00
2019-06-08T17:28:18.776Z,70.20
2019-06-08T17:30:48.119Z,69.80
2019-06-08T17:33:17.437Z,70.20
2019-06-08T17:35:46.815Z,68.00
2019-06-08T17:38:16.178Z,69.10
2019-06-08T17:40:45.653Z,73.70
2019-06-08T17:43:15.028Z,74.20
2019-06-08T17:45:44.381Z,73.50
2019-06-08T17:48:13.703Z,72.20
2019-06-08T17:50:43.087Z,74.80
2019-06-08T17:53:12.413Z,73.00
2019-06-08T17:55:41.992Z,70.00
2019-06-08T17:58:11.462Z,70.10
2019-06-08T18:00:41.783Z,69.50
2019-06-08T18:03:12.714Z,73.00
2019-06-08T18:05:43.832Z,75.90
2019-06-08T18:08:13.311Z,73.70
2019-06-08T18:10:42.909Z,77.10
2019-06-08T18:13:12.407Z,77.30
2019-06-08T18:15:43.251Z,77.20
2019-06-08T18:18:12.960Z,75.90
2019-06-08T18:20:43.536Z,77.40
2019-06-08T18:23:13.179Z,83.50
2019-06-08T18:25:43.408Z,82.80
2019-06-08T18:28:13.699Z,83.30
2019-06-08T18:30:44.803Z,83.60
2019-06-08T18:33:14.504Z,86.80
2019-06-08T18:35:45.027Z,81.50
2019-06-08T18:38:17.888Z,84.60
2019-06-08T18:40:48.337Z,87.90
2019-06-08T18:43:17.867Z,89.10
2019-06-08T18:45:49.626Z,90.40
2019-06-08T18:48:19.077Z,88.50
2019-06-08T18:50:49.033Z,89.10
2019-06-08T18:53:19.084Z,90.50
2019-06-08T18:55:50.424Z,90.40
2019-06-08T18:58:24.963Z,90.20
2019-06-08T19:01:11.084Z,90.30
2019-06-08T19:03:44.537Z,90.10
2019-06-08T19:06:11.617Z,91.00
2019-06-08T19:08:43.439Z,91.70
2019-06-08T19:11:12.562Z,92.00
2019-06-08T19:13:42.067Z,92.30
2019-06-08T19:16:11.462Z,92.30
2019-06-08T19:18:45.003Z,93.50
2019-06-08T19:21:11.885Z,94.30
2019-06-08T19:23:43.334Z,92.60
2019-06-08T19:26:12.242Z,92.50
2019-06-08T19:28:47.099Z,93.70
2019-06-08T19:31:12.572Z,93.60
2019-06-08T19:33:43.685Z,93.70
2019-06-08T19:36:13.160Z,94.10
2019-06-08T19:38:42.725Z,94.20
2019-06-08T19:41:13.349Z,93.80
2019-06-08T19:43:43.596Z,93.90
2019-06-08T19:46:13.865Z,94.10
2019-06-08T19:48:44.443Z,94.60
2019-06-08T19:51:14.207Z,96.40
2019-06-08T19:53:46.706Z,96.30
2019-06-08T19:56:14.555Z,96.60
2019-06-08T19:58:58.014Z,97.00
2019-06-08T20:01:14.918Z,95.60
2019-06-08T20:03:44.804Z,95.80
2019-06-08T20:06:14.452Z,96.20
2019-06-08T20:08:45.026Z,96.50
2019-06-08T20:11:14.530Z,97.00
2019-06-08T20:13:43.838Z,97.60
2019-06-08T20:16:13.295Z,97.20
2019-06-08T20:18:43.588Z,97.20
2019-06-08T20:21:13.115Z,97.50
2019-06-08T20:23:42.925Z,97.40
2019-06-08T20:26:12.244Z,97.00
2019-06-08T20:28:42.848Z,97.90
2019-06-08T20:31:12.629Z,98.20
2019-06-08T20:33:41.943Z,99.50
2019-06-08T20:36:11.324Z,98.60
2019-06-08T20:38:43.721Z,99.30
2019-06-08T20:41:11.679Z,99.30
2019-06-08T20:43:42.619Z,98.90
2019-06-08T20:46:12.213Z,98.30
2019-06-08T20:48:42.106Z,98.80
2019-06-08T20:51:11.622Z,98.90
2019-06-08T20:53:40.950Z,99.20
2019-06-08T20:56:10.265Z,99.40
2019-06-08T20:58:39.587Z,99.60
2019-06-08T21:01:08.910Z,99.90
2019-06-08T21:03:38.233Z,99.90
2019-06-08T21:06:07.763Z,99.90
2019-06-08T21:08:37.359Z,99.90
2019-06-08T21:11:08.523Z,99.90
2019-06-08T21:13:37.723Z,99.90
2019-06-08T21:16:07.638Z,99.90
2019-06-08T21:18:37.932Z,99.90
2019-06-08T21:21:08.147Z,99.90
2019-06-08T21:23:37.577Z,99.90
2019-06-08T21:26:07.956Z,99.90
2019-06-08T21:28:38.554Z,99.90
2019-06-08T21:31:08.478Z,99.90
2019-06-08T21:33:38.091Z,99.90
2019-06-08T21:36:08.775Z,99.90
2019-06-08T21:38:38.296Z,99.90
2019-06-08T21:41:08.321Z,99.90
2019-06-08T21:51:08.224Z,99.90
2019-06-08T21:53:38.273Z,99.90
2019-06-08T21:56:08.081Z,99.90
2019-06-08T21:58:37.914Z,99.90
2019-06-08T22:01:07.522Z,99.90
2019-06-08T22:03:38.067Z,99.90
2019-06-08T22:06:08.074Z,99.90
2019-06-08T22:08:37.736Z,99.90
2019-06-08T22:11:08.663Z,99.90
2019-06-08T22:13:38.177Z,99.90
2019-06-08T22:16:08.349Z,99.90
2019-06-08T22:18:38.179Z,99.90
2019-06-08T22:21:08.273Z,99.90
2019-06-08T22:23:37.855Z,99.90
2019-06-08T22:26:08.355Z,99.90
2019-06-08T22:28:38.050Z,99.90
2019-06-08T22:31:08.470Z,99.90
2019-06-08T22:33:38.098Z,99.90
2019-06-08T22:36:09.097Z,99.90
2019-06-08T22:38:38.549Z,99.90
2019-06-08T22:41:08.142Z,99.90
2019-06-08T22:43:37.663Z,99.90
2019-06-08T22:46:08.343Z,99.90
2019-06-08T22:48:38.362Z,99.90
2019-06-08T22:51:09.079Z,99.90
2019-06-08T22:53:38.563Z,99.90
2019-06-08T22:56:08.187Z,99.90
2019-06-08T22:58:37.898Z,99.90
2019-06-08T23:01:10.537Z,99.90
2019-06-08T23:03:38.459Z,99.90
2019-06-08T23:06:08.909Z,99.90
2019-06-08T23:08:38.473Z,99.90
2019-06-08T23:11:08.665Z,99.90
2019-06-08T23:13:39.244Z,99.90
2019-06-08T23:16:09.029Z,99.90
2019-06-08T23:18:38.465Z,99.90
2019-06-08T23:21:08.915Z,99.90
2019-06-08T23:23:38.510Z,99.90
2019-06-08T23:26:10.528Z,99.90
2019-06-08T23:28:38.937Z,99.90
2019-06-08T23:31:19.330Z,99.90
2019-06-08T23:33:39.279Z,99.90
2019-06-08T23:36:39.564Z,99.90
