createdAt,value
2023-06-02T00:01:35.881Z,99123.78
2023-06-02T00:04:04.166Z,99118.84
2023-06-02T00:06:34.400Z,99121.09
2023-06-02T00:09:05.537Z,99124.22
2023-06-02T00:11:36.536Z,99118.84
2023-06-02T00:14:06.544Z,99121.97
2023-06-02T00:16:42.846Z,99112.38
2023-06-02T00:19:13.818Z,99116.41
2023-06-02T00:21:42.597Z,99114.09
2023-06-02T00:24:10.213Z,99119.09
2023-06-02T00:26:37.388Z,99118.19
2023-06-02T00:29:04.764Z,99113.00
2023-06-02T00:31:32.091Z,99106.91
2023-06-02T00:33:59.412Z,99111.91
2023-06-02T00:36:26.420Z,99110.28
2023-06-02T00:38:53.592Z,99118.16
2023-06-02T00:41:20.718Z,99115.66
2023-06-02T00:43:47.828Z,99106.66
2023-06-02T00:46:14.725Z,99123.88
2023-06-02T00:48:45.106Z,99115.09
2023-06-02T00:51:12.439Z,99111.06
2023-06-02T00:53:40.272Z,99111.41
2023-06-02T00:56:07.443Z,99111.31
2023-06-02T00:58:39.372Z,99111.16
2023-06-02T01:01:13.541Z,99108.00
2023-06-02T01:03:45.003Z,99107.44
2023-06-02T01:06:14.036Z,99114.59
2023-06-02T01:08:44.700Z,99112.06
2023-06-02T01:11:12.148Z,99104.00
2023-06-02T01:13:39.608Z,99108.19
2023-06-02T01:16:07.343Z,99085.34
2023-06-02T01:18:36.884Z,99096.06
2023-06-02T01:21:06.657Z,99108.19
2023-06-02T01:23:38.115Z,99094.56
2023-06-02T01:26:10.477Z,99086.53
2023-06-02T01:28:39.057Z,99101.06
2023-06-02T01:31:16.972Z,99091.72
2023-06-02T01:34:07.503Z,99097.22
2023-06-02T01:36:37.972Z,99089.28
2023-06-02T01:39:07.713Z,99086.94
2023-06-02T01:41:38.424Z,99090.88
2023-06-02T01:44:06.037Z,99080.19
2023-06-02T01:46:32.930Z,99084.22
2023-06-02T01:49:00.041Z,99086.63
2023-06-02T01:51:27.213Z,99060.22
2023-06-02T01:53:54.103Z,99064.25
2023-06-02T01:56:21.514Z,99073.38
2023-06-02T01:58:53.979Z,99071.41
2023-06-02T02:01:22.994Z,99073.63
2023-06-02T02:04:12.797Z,99071.75
2023-06-02T02:06:41.147Z,99072.81
2023-06-02T02:09:08.760Z,99055.19
2023-06-02T02:11:36.087Z,99041.41
2023-06-02T02:14:06.008Z,99061.00
2023-06-02T02:16:33.664Z,99064.94
2023-06-02T02:19:01.611Z,99072.09
2023-06-02T02:21:31.088Z,99062.19
2023-06-02T02:23:58.074Z,99077.75
2023-06-02T02:26:26.667Z,99066.81
2023-06-02T02:28:53.921Z,99077.53
2023-06-02T02:31:23.984Z,99076.00
2023-06-02T02:33:51.923Z,99084.69
2023-06-02T02:36:20.267Z,99080.75
2023-06-02T02:38:48.544Z,99061.28
2023-06-02T02:41:17.312Z,99084.06
2023-06-02T02:43:47.789Z,99067.50
2023-06-02T02:46:15.880Z,99089.41
2023-06-02T02:48:42.976Z,99077.41
2023-06-02T02:51:10.032Z,99086.88
2023-06-02T02:53:37.007Z,99088.50
2023-06-02T02:56:04.599Z,99090.13
2023-06-02T02:58:32.906Z,99091.63
2023-06-02T03:01:05.974Z,99095.88
2023-06-02T03:03:34.395Z,99098.88
2023-06-02T03:06:03.095Z,99091.72
2023-06-02T03:08:34.056Z,99080.88
2023-06-02T03:11:02.548Z,99092.44
2023-06-02T03:13:30.709Z,99093.94
2023-06-02T03:15:57.884Z,99074.53
2023-06-02T03:18:25.189Z,99097.38
2023-06-02T03:20:52.981Z,99076.00
2023-06-02T03:23:21.073Z,99084.28
2023-06-02T03:25:50.331Z,99069.31
2023-06-02T03:28:17.506Z,99085.88
2023-06-02T03:30:44.609Z,99068.25
2023-06-02T03:33:12.599Z,99095.56
2023-06-02T03:35:39.676Z,99093.16
2023-06-02T03:38:07.325Z,99086.81
2023-06-02T03:40:35.493Z,99070.63
2023-06-02T03:43:03.011Z,99068.31
2023-06-02T03:45:30.188Z,99070.41
2023-06-02T03:47:57.648Z,99077.06
2023-06-02T03:50:24.905Z,99071.16
2023-06-02T03:52:52.166Z,99076.56
2023-06-02T03:55:20.235Z,99077.59
2023-06-02T03:57:48.038Z,99064.44
2023-06-02T04:00:18.273Z,99071.88
2023-06-02T04:02:52.398Z,99068.59
2023-06-02T04:05:20.355Z,99060.94
2023-06-02T04:07:49.518Z,99070.34
2023-06-02T04:10:17.744Z,99060.63
2023-06-02T04:12:45.014Z,99068.31
2023-06-02T04:15:13.392Z,99057.75
2023-06-02T04:17:40.919Z,99068.34
2023-06-02T04:20:08.528Z,99072.66
2023-06-02T04:22:36.901Z,99064.94
2023-06-02T04:25:04.145Z,99061.25
2023-06-02T04:27:31.408Z,99057.81
2023-06-02T04:29:59.326Z,99062.91
2023-06-02T04:32:27.006Z,99060.88
2023-06-02T04:34:54.349Z,99069.53
2023-06-02T04:37:21.650Z,99049.78
2023-06-02T04:39:54.422Z,99060.50
2023-06-02T04:42:23.953Z,99065.88
2023-06-02T04:44:52.601Z,99065.69
2023-06-02T04:47:20.589Z,99069.41
2023-06-02T04:49:47.831Z,99064.88
2023-06-02T04:52:14.690Z,99041.00
2023-06-02T04:54:44.404Z,99070.88
2023-06-02T04:57:11.509Z,99059.84
2023-06-02T04:59:38.423Z,99058.53
2023-06-02T05:02:05.671Z,99056.06
2023-06-02T05:04:33.328Z,99067.19
2023-06-02T05:07:00.648Z,99069.47
2023-06-02T05:09:28.280Z,99072.84
2023-06-02T05:11:56.203Z,99067.03
2023-06-02T05:14:24.635Z,99057.88
2023-06-02T05:16:52.363Z,99077.22
2023-06-02T05:19:19.735Z,99065.09
2023-06-02T05:21:47.737Z,99070.00
2023-06-02T05:24:14.768Z,99066.56
2023-06-02T05:26:42.033Z,99055.41
2023-06-02T05:29:09.372Z,99077.22
2023-06-02T05:31:37.650Z,99075.69
2023-06-02T05:34:04.802Z,99072.22
2023-06-02T05:36:31.832Z,99066.75
2023-06-02T05:39:01.120Z,99078.50
2023-06-02T05:41:29.737Z,99072.28
2023-06-02T05:43:58.285Z,99033.78
2023-06-02T05:46:27.746Z,99079.06
2023-06-02T05:48:54.942Z,99064.38
2023-06-02T05:51:22.189Z,99061.72
2023-06-02T05:53:52.684Z,99073.44
2023-06-02T05:56:20.127Z,99075.97
2023-06-02T05:58:48.458Z,99067.31
2023-06-02T06:01:16.306Z,99066.63
2023-06-02T06:03:43.623Z,99053.84
2023-06-02T06:06:11.318Z,99059.97
2023-06-02T06:08:38.926Z,99070.09
2023-06-02T06:11:06.108Z,99058.16
2023-06-02T06:13:33.577Z,99066.59
2023-06-02T06:16:00.981Z,99056.63
2023-06-02T06:18:28.110Z,99065.88
2023-06-02T06:20:55.627Z,99063.94
2023-06-02T06:23:23.852Z,99057.16
2023-06-02T06:25:51.605Z,99061.16
2023-06-02T06:28:20.141Z,99059.16
2023-06-02T06:30:47.366Z,99062.34
2023-06-02T06:33:14.269Z,99067.16
2023-06-02T06:35:41.326Z,99071.94
2023-06-02T06:38:10.269Z,99061.13
2023-06-02T06:40:37.157Z,99066.31
2023-06-02T06:43:15.226Z,99051.13
2023-06-02T06:46:06.544Z,99067.94
2023-06-02T06:48:34.039Z,99072.69
2023-06-02T06:51:04.481Z,99067.44
2023-06-02T06:53:31.640Z,99073.84
2023-06-02T06:55:59.043Z,99066.16
2023-06-02T06:58:26.037Z,99074.16
2023-06-02T07:00:53.632Z,99067.72
2023-06-02T07:03:20.745Z,99067.56
2023-06-02T07:05:48.753Z,99062.75
2023-06-02T07:08:16.990Z,99059.88
2023-06-02T07:10:47.007Z,99077.44
2023-06-02T07:13:14.548Z,99066.53
2023-06-02T07:15:41.590Z,99067.31
2023-06-02T07:18:08.685Z,99076.53
2023-06-02T07:20:35.793Z,99079.31
2023-06-02T07:23:03.057Z,99077.22
2023-06-02T07:25:30.064Z,99086.28
2023-06-02T07:27:57.020Z,99071.81
2023-06-02T07:30:24.192Z,99080.97
2023-06-02T07:32:51.990Z,99082.13
2023-06-02T07:35:19.413Z,99074.88
2023-06-02T07:37:46.498Z,99077.94
2023-06-02T07:40:13.641Z,99079.53
2023-06-02T07:42:40.836Z,99074.25
2023-06-02T07:45:08.677Z,99072.22
2023-06-02T07:47:36.011Z,99077.78
2023-06-02T07:50:03.889Z,99084.28
2023-06-02T07:52:30.976Z,99075.44
2023-06-02T07:54:58.385Z,99061.69
2023-06-02T07:57:25.648Z,99075.03
2023-06-02T07:59:55.385Z,99058.06
2023-06-02T08:02:23.197Z,99066.00
2023-06-02T08:04:50.845Z,99059.56
2023-06-02T08:07:18.375Z,99069.94
2023-06-02T08:09:45.353Z,99074.19
2023-06-02T08:12:13.837Z,99068.97
2023-06-02T08:14:42.310Z,99054.91
2023-06-02T08:17:10.649Z,99064.75
2023-06-02T08:19:37.940Z,99053.84
2023-06-02T08:22:05.484Z,99065.78
2023-06-02T08:24:33.349Z,99070.16
2023-06-02T08:27:00.818Z,99055.69
2023-06-02T08:29:28.220Z,99052.94
2023-06-02T08:31:57.954Z,99063.56
2023-06-02T08:34:25.424Z,99063.44
2023-06-02T08:36:58.825Z,99053.38
2023-06-02T08:39:27.411Z,99064.94
2023-06-02T08:41:57.410Z,99067.34
2023-06-02T08:44:24.623Z,99052.59
2023-06-02T08:46:52.471Z,99058.97
2023-06-02T08:49:23.589Z,99042.66
2023-06-02T08:52:01.889Z,99049.22
2023-06-02T08:54:30.500Z,99057.25
2023-06-02T08:57:00.434Z,99063.38
2023-06-02T08:59:27.597Z,99043.94
2023-06-02T09:01:56.814Z,99052.44
2023-06-02T09:04:24.064Z,99052.22
2023-06-02T09:07:13.691Z,99044.84
2023-06-02T09:09:41.850Z,99052.69
2023-06-02T09:12:13.126Z,99038.06
2023-06-02T09:14:41.820Z,99037.09
2023-06-02T09:17:41.112Z,99033.63
2023-06-02T09:20:12.471Z,99025.31
2023-06-02T09:22:57.099Z,99025.88
2023-06-02T09:25:29.882Z,99041.78
2023-06-02T09:27:59.578Z,99031.50
2023-06-02T09:30:28.337Z,99021.38
2023-06-02T09:33:04.768Z,99026.22
2023-06-02T09:35:43.176Z,99031.81
2023-06-02T09:38:14.104Z,99021.66
2023-06-02T09:40:42.344Z,99010.84
2023-06-02T09:43:12.364Z,99010.84
2023-06-02T09:45:48.568Z,99012.09
2023-06-02T09:48:23.976Z,99009.31
2023-06-02T09:50:52.202Z,99010.25
2023-06-02T09:53:20.204Z,98996.25
2023-06-02T09:55:49.647Z,98954.59
2023-06-02T09:58:17.827Z,99004.75
2023-06-02T10:00:44.868Z,99003.50
2023-06-02T10:03:12.757Z,99001.84
2023-06-02T10:05:48.320Z,98983.31
2023-06-02T10:08:34.157Z,98985.41
2023-06-02T10:11:22.813Z,98988.22
2023-06-02T10:14:16.172Z,98975.09
2023-06-02T10:16:58.768Z,98978.13
2023-06-02T10:19:57.981Z,98951.63
2023-06-02T10:22:35.752Z,98964.31
2023-06-02T10:25:32.325Z,98985.53
2023-06-02T10:28:03.269Z,98969.84
2023-06-02T10:30:30.681Z,98975.16
2023-06-02T10:32:58.022Z,98971.19
2023-06-02T10:35:59.159Z,98966.94
2023-06-02T10:38:32.154Z,98972.94
2023-06-02T10:41:01.430Z,98955.25
2023-06-02T10:43:28.758Z,98958.78
2023-06-02T10:46:17.228Z,98958.06
2023-06-02T10:48:44.460Z,98941.09
2023-06-02T10:51:12.438Z,98944.09
2023-06-02T10:54:05.682Z,98947.97
2023-06-02T10:56:46.832Z,98947.22
2023-06-02T10:59:32.889Z,98938.84
2023-06-02T11:02:00.562Z,98934.28
2023-06-02T11:04:33.106Z,98930.47
2023-06-02T11:07:27.861Z,98930.41
2023-06-02T11:10:01.589Z,98931.66
2023-06-02T11:12:55.740Z,98923.16
2023-06-02T11:15:22.829Z,98931.72
2023-06-02T11:17:50.124Z,98915.81
2023-06-02T11:20:19.178Z,98927.97
2023-06-02T11:22:48.224Z,98917.56
2023-06-02T11:25:19.750Z,98923.34
2023-06-02T11:27:49.138Z,98898.75
2023-06-02T11:30:19.339Z,98909.06
2023-06-02T11:32:49.703Z,98891.59
2023-06-02T11:35:24.546Z,98873.91
2023-06-02T11:38:04.315Z,98900.50
2023-06-02T11:40:33.302Z,98903.78
2023-06-02T11:43:00.747Z,98902.66
2023-06-02T11:45:29.385Z,98909.69
2023-06-02T11:47:58.578Z,98908.69
2023-06-02T11:50:26.056Z,98901.19
2023-06-02T11:52:53.349Z,98894.28
2023-06-02T11:55:20.985Z,98898.38
2023-06-02T11:57:48.407Z,98895.22
2023-06-02T12:00:17.157Z,98890.34
2023-06-02T12:02:53.095Z,98891.25
2023-06-02T12:05:37.402Z,98883.53
2023-06-02T12:08:26.533Z,98887.72
2023-06-02T12:10:57.317Z,98865.13
2023-06-02T12:13:33.210Z,98893.13
2023-06-02T12:16:21.776Z,98889.03
2023-06-02T12:18:50.127Z,98887.28
2023-06-02T12:21:25.420Z,98883.28
2023-06-02T12:23:53.151Z,98877.59
2023-06-02T12:26:20.437Z,98881.31
2023-06-02T12:28:48.523Z,98878.75
2023-06-02T12:31:19.575Z,98867.41
2023-06-02T12:33:47.057Z,98865.25
2023-06-02T12:36:14.441Z,98872.22
2023-06-02T12:38:42.533Z,98868.97
2023-06-02T12:41:13.221Z,98871.31
2023-06-02T12:43:41.651Z,98867.13
2023-06-02T12:46:09.569Z,98865.53
2023-06-02T12:48:36.772Z,98861.13
2023-06-02T12:51:06.013Z,98855.44
2023-06-02T12:53:35.206Z,98854.72
2023-06-02T12:56:02.456Z,98846.34
2023-06-02T12:58:29.635Z,98854.06
2023-06-02T13:00:57.375Z,98844.97
2023-06-02T13:03:24.574Z,98850.44
2023-06-02T13:06:00.960Z,98834.31
2023-06-02T13:08:28.218Z,98835.56
2023-06-02T13:10:57.130Z,98838.94
2023-06-02T13:13:27.665Z,98827.72
2023-06-02T13:15:55.759Z,98835.91
2023-06-02T13:18:23.789Z,98822.53
2023-06-02T13:20:56.166Z,98814.59
2023-06-02T13:23:24.096Z,98821.75
2023-06-02T13:25:51.445Z,98816.84
2023-06-02T13:28:18.677Z,98813.56
2023-06-02T13:30:46.636Z,98830.56
2023-06-02T13:33:13.694Z,98819.91
2023-06-02T13:35:40.894Z,98808.13
2023-06-02T13:38:07.954Z,98824.34
2023-06-02T13:40:35.081Z,98827.00
2023-06-02T13:43:02.163Z,98824.28
2023-06-02T13:45:29.271Z,98823.25
2023-06-02T13:47:56.802Z,98825.81
2023-06-02T13:50:23.967Z,98812.00
2023-06-02T13:52:51.067Z,98817.09
2023-06-02T13:55:18.974Z,98821.53
2023-06-02T13:57:46.272Z,98802.81
2023-06-02T14:00:14.186Z,98819.25
2023-06-02T14:02:41.330Z,98819.94
2023-06-02T14:05:09.032Z,98806.75
2023-06-02T14:07:36.032Z,98814.81
2023-06-02T14:10:04.755Z,98816.59
2023-06-02T14:12:32.131Z,98816.94
2023-06-02T14:14:59.170Z,98809.16
2023-06-02T14:17:26.586Z,98816.91
2023-06-02T14:19:53.633Z,98811.97
2023-06-02T14:22:20.751Z,98806.66
2023-06-02T14:24:47.864Z,98803.59
2023-06-02T14:27:16.185Z,98798.63
2023-06-02T14:29:43.259Z,98798.13
2023-06-02T14:32:10.525Z,98809.84
2023-06-02T14:34:37.517Z,98813.13
2023-06-02T14:37:06.262Z,98808.25
2023-06-02T14:39:33.823Z,98792.19
2023-06-02T14:42:02.361Z,98802.22
2023-06-02T14:44:29.554Z,98800.44
2023-06-02T14:46:56.868Z,98793.16
2023-06-02T14:49:23.980Z,98800.06
2023-06-02T14:51:51.143Z,98797.91
2023-06-02T14:54:18.265Z,98794.19
2023-06-02T14:56:45.263Z,98788.84
2023-06-02T14:59:12.471Z,98797.03
2023-06-02T15:01:39.962Z,98788.63
2023-06-02T15:04:06.917Z,98789.22
2023-06-02T15:06:34.178Z,98795.91
2023-06-02T15:09:01.233Z,98779.81
2023-06-02T15:11:28.594Z,98792.03
2023-06-02T15:13:55.939Z,98784.44
2023-06-02T15:16:23.465Z,98783.31
2023-06-02T15:18:54.201Z,98776.97
2023-06-02T15:21:23.988Z,98772.53
2023-06-02T15:23:50.953Z,98782.94
2023-06-02T15:26:18.061Z,98769.78
2023-06-02T15:28:45.227Z,98775.47
2023-06-02T15:31:12.286Z,98771.31
2023-06-02T15:33:41.042Z,98778.78
2023-06-02T15:36:08.355Z,98773.69
2023-06-02T15:38:35.925Z,98760.50
2023-06-02T15:41:02.840Z,98764.59
2023-06-02T15:43:30.427Z,98757.94
2023-06-02T15:45:57.717Z,98765.31
2023-06-02T15:48:25.057Z,98768.31
2023-06-02T15:50:52.154Z,98783.94
2023-06-02T15:53:19.385Z,98775.03
2023-06-02T15:55:46.515Z,98752.66
2023-06-02T15:58:13.717Z,98772.03
2023-06-02T16:00:40.981Z,98765.72
2023-06-02T16:03:08.162Z,98769.63
2023-06-02T16:05:36.968Z,98767.44
2023-06-02T16:08:03.973Z,98774.84
2023-06-02T16:10:31.200Z,98783.06
2023-06-02T16:12:58.415Z,98782.00
2023-06-02T16:15:25.521Z,98771.22
2023-06-02T16:17:52.611Z,98775.41
2023-06-02T16:20:19.591Z,98766.56
2023-06-02T16:22:46.548Z,98759.84
2023-06-02T16:25:13.755Z,98763.53
2023-06-02T16:27:40.890Z,98779.44
2023-06-02T16:30:08.569Z,98791.25
2023-06-02T16:32:35.914Z,98772.19
2023-06-02T16:35:04.614Z,98776.34
2023-06-02T16:37:32.088Z,98783.34
2023-06-02T16:39:59.268Z,98781.19
2023-06-02T16:42:26.488Z,98791.56
2023-06-02T16:44:55.154Z,98788.66
2023-06-02T16:47:22.743Z,98798.34
2023-06-02T16:49:50.244Z,98796.59
2023-06-02T16:52:17.154Z,98787.38
2023-06-02T16:54:44.672Z,98783.09
2023-06-02T16:57:12.028Z,98791.38
2023-06-02T16:59:39.166Z,98785.28
2023-06-02T17:02:06.900Z,98768.22
2023-06-02T17:04:34.233Z,98791.66
2023-06-02T17:07:01.379Z,98792.25
2023-06-02T17:09:28.806Z,98790.00
2023-06-02T17:11:55.839Z,98794.13
2023-06-02T17:14:23.123Z,98795.59
2023-06-02T17:16:50.290Z,98800.59
2023-06-02T17:19:17.524Z,98783.66
2023-06-02T17:21:44.521Z,98796.59
2023-06-02T17:24:12.129Z,98797.47
2023-06-02T17:26:41.560Z,98799.91
2023-06-02T17:29:08.712Z,98797.72
2023-06-02T17:31:36.108Z,98796.22
2023-06-02T17:34:03.315Z,98809.25
2023-06-02T17:36:31.091Z,98806.31
2023-06-02T17:38:58.582Z,98797.78
2023-06-02T17:41:27.440Z,98811.81
2023-06-02T17:43:54.640Z,98806.28
2023-06-02T17:46:22.217Z,98802.78
2023-06-02T17:48:49.617Z,98810.88
2023-06-02T17:51:17.104Z,98811.84
2023-06-02T17:53:44.147Z,98824.41
2023-06-02T17:56:11.220Z,98816.19
2023-06-02T17:58:38.258Z,98814.69
2023-06-02T18:01:05.477Z,98822.38
2023-06-02T18:03:33.667Z,98827.00
2023-06-02T18:06:01.262Z,98830.34
2023-06-02T18:08:28.264Z,98825.53
2023-06-02T18:10:55.323Z,98840.00
2023-06-02T18:13:22.507Z,98846.91
2023-06-02T18:15:49.773Z,98843.50
2023-06-02T18:18:17.190Z,98854.75
2023-06-02T18:20:44.283Z,98867.69
2023-06-02T18:23:11.278Z,98859.03
2023-06-02T18:25:38.317Z,98873.50
2023-06-02T18:28:05.344Z,98872.72
2023-06-02T18:30:33.602Z,98855.56
2023-06-02T18:33:00.767Z,98871.13
2023-06-02T18:35:29.631Z,98868.78
2023-06-02T18:37:56.760Z,98874.00
2023-06-02T18:40:23.952Z,98862.44
2023-06-02T18:42:52.245Z,98866.44
2023-06-02T18:45:19.378Z,98871.34
2023-06-02T18:47:49.607Z,98878.59
2023-06-02T18:50:17.368Z,98874.63
2023-06-02T18:52:44.649Z,98889.41
2023-06-02T18:55:11.947Z,98888.22
2023-06-02T18:57:39.133Z,98891.88
2023-06-02T19:00:11.871Z,98876.72
2023-06-02T19:02:40.248Z,98887.53
2023-06-02T19:05:08.049Z,98886.38
2023-06-02T19:07:34.924Z,98886.00
2023-06-02T19:10:02.060Z,98893.25
2023-06-02T19:12:30.100Z,98881.66
2023-06-02T19:14:57.353Z,98878.84
2023-06-02T19:17:24.451Z,98870.44
2023-06-02T19:19:51.831Z,98870.81
2023-06-02T19:22:19.077Z,98863.66
2023-06-02T19:24:46.543Z,98865.63
2023-06-02T19:27:14.637Z,98864.81
2023-06-02T19:29:43.938Z,98889.25
2023-06-02T19:32:11.259Z,98890.84
2023-06-02T19:34:38.336Z,98893.22
2023-06-02T19:37:05.658Z,98884.44
2023-06-02T19:39:32.833Z,98894.03
2023-06-02T19:41:59.852Z,98892.06
2023-06-02T19:44:27.062Z,98887.69
2023-06-02T19:46:54.270Z,98890.09
2023-06-02T19:49:23.275Z,98896.88
2023-06-02T19:54:38.709Z,98888.91
2023-06-02T19:57:06.709Z,98886.94
2023-06-02T19:59:35.245Z,98877.75
2023-06-02T20:02:02.424Z,98882.16
2023-06-02T20:04:39.603Z,98879.00
2023-06-02T20:07:07.738Z,98900.22
2023-06-02T20:09:36.550Z,98898.25
2023-06-02T20:12:03.816Z,98895.03
2023-06-02T20:14:44.938Z,98911.81
2023-06-02T20:17:26.554Z,98896.22
2023-06-02T20:19:53.759Z,98888.63
2023-06-02T20:22:20.931Z,98897.44
2023-06-02T20:24:47.973Z,98909.03
2023-06-02T20:27:15.746Z,98876.59
2023-06-02T20:29:43.485Z,98890.59
2023-06-02T20:32:10.962Z,98896.19
2023-06-02T20:34:38.027Z,98890.59
2023-06-02T20:37:05.302Z,98890.19
2023-06-02T20:39:32.166Z,98887.81
2023-06-02T20:41:59.602Z,98879.81
2023-06-02T20:44:30.369Z,98879.41
2023-06-02T20:47:29.943Z,98877.34
2023-06-02T20:49:52.993Z,98878.16
2023-06-02T20:52:20.117Z,98872.22
2023-06-02T20:54:47.225Z,98886.63
2023-06-02T20:57:15.228Z,98887.00
2023-06-02T20:59:42.202Z,98883.41
2023-06-02T21:02:10.175Z,98880.56
2023-06-02T21:04:50.515Z,98883.34
2023-06-02T21:07:17.770Z,98876.50
2023-06-02T21:09:46.232Z,98889.28
2023-06-02T21:12:13.537Z,98882.09
2023-06-02T21:14:42.993Z,98837.22
2023-06-02T21:17:11.840Z,98886.06
2023-06-02T21:19:38.818Z,98865.19
2023-06-02T21:22:06.081Z,98874.78
2023-06-02T21:24:33.181Z,98863.16
2023-06-02T21:27:00.500Z,98873.94
2023-06-02T21:29:27.367Z,98866.25
2023-06-02T21:31:54.475Z,98858.63
2023-06-02T21:34:21.654Z,98869.81
2023-06-02T21:36:48.688Z,98851.78
2023-06-02T21:39:15.962Z,98846.59
2023-06-02T21:41:43.084Z,98844.97
2023-06-02T21:44:10.808Z,98860.88
2023-06-02T21:46:38.289Z,98856.03
2023-06-02T21:49:05.660Z,98845.19
2023-06-02T21:51:33.054Z,98862.72
2023-06-02T21:54:00.722Z,98847.09
2023-06-02T21:56:28.168Z,98857.53
2023-06-02T21:58:55.038Z,98877.84
2023-06-02T22:01:22.421Z,98872.63
2023-06-02T22:03:51.382Z,98862.53
2023-06-02T22:06:18.470Z,98870.88
2023-06-02T22:08:46.337Z,98855.44
2023-06-02T22:11:13.481Z,98880.56
2023-06-02T22:13:40.583Z,98879.31
2023-06-02T22:16:07.972Z,98857.25
2023-06-02T22:18:35.041Z,98874.91
2023-06-02T22:21:02.203Z,98878.47
2023-06-02T22:23:29.864Z,98848.78
2023-06-02T22:25:56.797Z,98858.84
2023-06-02T22:28:23.854Z,98843.16
2023-06-02T22:30:50.979Z,98851.50
2023-06-02T22:33:18.003Z,98851.78
2023-06-02T22:35:45.749Z,98850.94
2023-06-02T22:38:12.688Z,98857.28
2023-06-02T22:40:40.000Z,98834.00
2023-06-02T22:43:07.393Z,98842.66
2023-06-02T22:45:34.563Z,98853.47
2023-06-02T22:48:01.909Z,98868.25
2023-06-02T22:50:28.786Z,98854.31
2023-06-02T22:52:55.869Z,98848.13
2023-06-02T22:55:22.829Z,98868.91
2023-06-02T22:57:50.031Z,98858.41
2023-06-02T23:00:17.164Z,98837.56
2023-06-02T23:02:44.380Z,98843.44
2023-06-02T23:05:11.292Z,98867.09
2023-06-02T23:07:40.029Z,98870.31
2023-06-02T23:10:11.403Z,98861.88
2023-06-02T23:12:39.653Z,98864.44
2023-06-02T23:15:07.190Z,98829.56
2023-06-02T23:17:34.502Z,98853.09
2023-06-02T23:20:02.452Z,98856.75
2023-06-02T23:22:30.651Z,98862.75
2023-06-02T23:24:57.951Z,98850.22
2023-06-02T23:27:25.137Z,98845.06
2023-06-02T23:29:52.275Z,98838.19
2023-06-02T23:32:19.390Z,98839.38
2023-06-02T23:34:46.771Z,98840.13
2023-06-02T23:37:13.637Z,98835.41
2023-06-02T23:39:40.807Z,98824.66
2023-06-02T23:42:08.002Z,98833.00
2023-06-02T23:44:35.241Z,98829.69
2023-06-02T23:47:02.309Z,98815.28
2023-06-02T23:49:29.417Z,98818.41
2023-06-02T23:51:56.591Z,98809.47
2023-06-02T23:54:23.640Z,98819.59
2023-06-02T23:56:50.876Z,98825.84
2023-06-02T23:59:17.798Z,98827.03
