createdAt,value
2023-05-06T00:01:02.815Z,2.97
2023-05-06T00:06:06.417Z,2.67
2023-05-06T00:11:07.893Z,2.60
2023-05-06T00:16:09.343Z,2.27
2023-05-06T00:21:10.834Z,2.30
2023-05-06T00:26:12.487Z,2.53
2023-05-06T00:31:13.723Z,2.33
2023-05-06T00:36:15.199Z,2.80
2023-05-06T00:41:16.616Z,2.17
2023-05-06T00:46:18.100Z,1.93
2023-05-06T00:51:19.871Z,2.27
2023-05-06T00:56:22.092Z,1.90
2023-05-06T01:01:23.733Z,2.37
2023-05-06T01:06:34.261Z,2.10
2023-05-06T01:11:46.457Z,2.00
2023-05-06T01:16:52.093Z,2.23
2023-05-06T01:21:55.596Z,2.00
2023-05-06T01:26:57.457Z,2.23
2023-05-06T01:32:19.118Z,2.60
2023-05-06T01:37:52.535Z,2.63
2023-05-06T01:42:54.879Z,3.03
2023-05-06T01:47:57.130Z,3.73
2023-05-06T01:53:02.180Z,2.83
2023-05-06T01:58:03.522Z,2.80
2023-05-06T02:03:05.216Z,2.77
2023-05-06T02:08:06.809Z,2.90
2023-05-06T02:13:10.234Z,2.90
2023-05-06T02:18:11.915Z,2.50
2023-05-06T02:23:13.493Z,2.60
2023-05-06T02:28:14.881Z,2.67
2023-05-06T02:33:17.315Z,2.33
2023-05-06T02:38:19.344Z,2.57
2023-05-06T02:43:22.638Z,2.40
2023-05-06T02:48:23.896Z,3.03
2023-05-06T02:53:25.201Z,2.30
2023-05-06T02:58:26.936Z,2.57
2023-05-06T03:03:28.618Z,2.60
2023-05-06T03:08:30.231Z,2.47
2023-05-06T03:13:31.561Z,2.37
2023-05-06T03:18:33.244Z,2.80
2023-05-06T03:23:34.754Z,3.07
2023-05-06T03:28:36.040Z,3.00
2023-05-06T03:33:39.445Z,3.00
2023-05-06T03:38:42.629Z,2.80
2023-05-06T03:43:44.555Z,3.00
2023-05-06T03:48:47.321Z,3.13
2023-05-06T03:53:53.446Z,2.97
2023-05-06T03:58:56.713Z,2.77
2023-05-06T04:04:00.853Z,2.90
2023-05-06T04:09:03.746Z,2.50
2023-05-06T04:14:05.429Z,2.60
2023-05-06T04:19:07.636Z,2.63
2023-05-06T04:24:10.934Z,3.20
2023-05-06T04:29:14.257Z,3.43
2023-05-06T04:34:27.088Z,3.00
2023-05-06T04:39:31.363Z,3.23
2023-05-06T04:44:33.350Z,2.80
2023-05-06T04:49:36.326Z,3.60
2023-05-06T04:54:39.133Z,3.23
2023-05-06T04:59:42.056Z,2.73
2023-05-06T05:04:43.508Z,3.67
2023-05-06T05:09:44.920Z,3.40
2023-05-06T05:14:46.817Z,3.70
2023-05-06T05:19:48.194Z,4.93
2023-05-06T05:24:50.965Z,4.47
2023-05-06T05:29:52.455Z,3.70
2023-05-06T05:34:53.875Z,3.20
2023-05-06T05:39:55.371Z,2.80
2023-05-06T05:44:57.064Z,2.70
2023-05-06T05:49:59.655Z,2.50
2023-05-06T05:55:01.188Z,2.47
2023-05-06T06:00:05.112Z,2.10
2023-05-06T06:05:08.053Z,1.87
2023-05-06T06:10:10.082Z,2.17
2023-05-06T06:15:11.811Z,2.10
2023-05-06T06:20:15.662Z,1.90
2023-05-06T06:25:17.188Z,2.00
2023-05-06T06:30:18.705Z,1.60
2023-05-06T06:35:20.208Z,2.25
2023-05-06T06:40:22.167Z,2.08
2023-05-06T06:45:23.539Z,1.98
2023-05-06T06:50:26.174Z,2.10
2023-05-06T06:55:27.611Z,2.03
2023-05-06T07:00:29.041Z,2.28
2023-05-06T07:05:30.579Z,2.30
2023-05-06T07:10:32.302Z,2.28
2023-05-06T07:15:33.663Z,2.42
2023-05-06T07:20:35.012Z,2.03
2023-05-06T07:25:36.850Z,2.60
2023-05-06T07:30:38.601Z,3.05
2023-05-06T07:35:40.022Z,2.85
2023-05-06T07:40:41.592Z,2.25
2023-05-06T07:45:42.843Z,2.13
2023-05-06T07:50:44.380Z,1.90
2023-05-06T07:55:45.924Z,1.80
2023-05-06T08:00:47.540Z,1.70
2023-05-06T08:05:52.897Z,1.83
2023-05-06T08:10:55.153Z,1.83
2023-05-06T08:15:56.397Z,1.65
2023-05-06T08:20:57.967Z,1.70
2023-05-06T08:25:59.428Z,2.40
2023-05-06T08:31:00.925Z,2.03
2023-05-06T08:36:02.530Z,1.58
2023-05-06T08:41:09.065Z,1.75
2023-05-06T08:46:10.796Z,1.52
2023-05-06T08:51:14.740Z,1.33
2023-05-06T08:56:17.595Z,1.25
2023-05-06T09:01:19.312Z,1.48
2023-05-06T09:06:20.993Z,1.25
2023-05-06T09:11:29.516Z,1.02
2023-05-06T09:16:31.099Z,1.15
2023-05-06T09:21:34.844Z,1.33
2023-05-06T09:26:37.789Z,1.10
2023-05-06T09:31:44.735Z,1.55
2023-05-06T09:36:46.192Z,1.38
2023-05-06T09:41:47.506Z,1.35
2023-05-06T09:46:50.056Z,1.70
2023-05-06T09:51:52.289Z,1.48
2023-05-06T09:57:00.900Z,1.30
2023-05-06T10:02:04.154Z,1.60
2023-05-06T10:07:08.452Z,1.48
2023-05-06T10:12:09.955Z,1.25
2023-05-06T10:17:12.369Z,1.77
2023-05-06T10:22:48.721Z,1.40
2023-05-06T10:27:50.992Z,1.30
2023-05-06T10:32:55.955Z,1.27
2023-05-06T10:37:58.547Z,1.13
2023-05-06T10:43:19.479Z,0.95
2023-05-06T10:48:20.750Z,1.42
2023-05-06T10:53:54.688Z,0.80
2023-05-06T10:58:56.520Z,1.00
2023-05-06T11:04:01.453Z,1.65
2023-05-06T11:09:04.463Z,1.50
2023-05-06T11:14:12.788Z,1.00
2023-05-06T11:19:29.361Z,1.15
2023-05-06T11:24:43.278Z,1.00
2023-05-06T11:29:44.693Z,1.00
2023-05-06T11:34:45.869Z,1.33
2023-05-06T11:39:48.418Z,0.80
2023-05-06T11:44:49.949Z,1.13
2023-05-06T11:49:55.199Z,1.23
2023-05-06T11:54:56.556Z,1.50
2023-05-06T11:59:57.866Z,1.52
2023-05-06T12:05:02.555Z,1.20
2023-05-06T12:10:04.437Z,1.02
2023-05-06T12:15:06.292Z,1.38
2023-05-06T12:20:10.217Z,1.00
2023-05-06T12:25:13.708Z,1.00
2023-05-06T12:30:14.921Z,1.40
2023-05-06T12:35:27.666Z,1.50
2023-05-06T12:40:29.143Z,1.60
2023-05-06T12:45:30.538Z,2.50
2023-05-06T12:50:37.932Z,1.48
2023-05-06T12:55:44.464Z,2.75
2023-05-06T13:00:45.847Z,1.10
2023-05-06T13:05:49.273Z,1.23
2023-05-06T13:10:50.554Z,1.30
2023-05-06T13:15:52.974Z,1.17
2023-05-06T13:20:55.184Z,1.35
2023-05-06T13:26:04.210Z,1.58
2023-05-06T13:31:07.112Z,1.50
2023-05-06T13:36:08.746Z,1.83
2023-05-06T13:41:10.234Z,1.63
2023-05-06T13:46:11.994Z,1.48
2023-05-06T13:51:13.268Z,1.20
2023-05-06T13:56:14.435Z,2.03
2023-05-06T14:01:16.003Z,1.42
2023-05-06T14:06:18.219Z,2.10
2023-05-06T14:11:19.479Z,1.77
2023-05-06T14:16:20.976Z,2.03
2023-05-06T14:21:22.444Z,1.40
2023-05-06T14:26:23.930Z,1.60
2023-05-06T14:31:25.912Z,2.55
2023-05-06T14:36:27.299Z,2.13
2023-05-06T14:41:28.720Z,2.15
2023-05-06T14:46:30.203Z,2.58
2023-05-06T14:51:33.576Z,1.98
2023-05-06T14:56:35.459Z,1.65
2023-05-06T15:01:36.914Z,1.88
2023-05-06T15:06:38.529Z,2.05
2023-05-06T15:11:40.034Z,1.38
2023-05-06T15:16:41.246Z,1.52
2023-05-06T15:21:42.459Z,1.70
2023-05-06T15:26:43.927Z,1.63
2023-05-06T15:31:45.432Z,1.75
2023-05-06T15:36:51.832Z,1.80
2023-05-06T15:41:53.274Z,1.30
2023-05-06T15:46:54.542Z,3.20
2023-05-06T15:51:57.340Z,2.30
2023-05-06T15:57:01.086Z,2.13
2023-05-06T16:07:07.501Z,2.22
2023-05-06T16:12:09.442Z,2.13
2023-05-06T16:17:10.826Z,2.33
2023-05-06T16:22:12.016Z,2.35
2023-05-06T16:27:13.461Z,2.40
2023-05-06T16:32:14.933Z,2.42
2023-05-06T16:37:16.305Z,2.08
2023-05-06T16:42:17.655Z,2.35
2023-05-06T16:47:25.524Z,2.72
2023-05-06T16:52:28.469Z,2.42
2023-05-06T16:57:30.756Z,1.80
2023-05-06T17:02:32.254Z,2.10
2023-05-06T17:07:34.306Z,2.20
2023-05-06T17:12:35.748Z,2.35
2023-05-06T17:17:36.991Z,2.25
2023-05-06T17:22:38.400Z,1.95
2023-05-06T17:27:39.951Z,1.73
2023-05-06T17:32:41.757Z,2.22
2023-05-06T17:37:42.944Z,2.22
2023-05-06T17:42:44.391Z,2.80
2023-05-06T17:47:45.762Z,2.05
2023-05-06T17:52:50.049Z,2.63
2023-05-06T17:57:52.070Z,3.75
2023-05-06T18:02:54.199Z,3.05
2023-05-06T18:07:55.879Z,2.70
2023-05-06T18:12:57.543Z,3.45
2023-05-06T18:17:59.016Z,2.17
2023-05-06T18:23:00.431Z,2.65
2023-05-06T18:28:04.199Z,2.90
2023-05-06T18:33:05.385Z,2.65
2023-05-06T18:38:06.837Z,2.88
2023-05-06T18:43:08.319Z,2.58
2023-05-06T18:48:10.200Z,3.10
2023-05-06T18:53:11.826Z,3.90
2023-05-06T18:58:12.983Z,2.85
2023-05-06T19:03:14.247Z,3.55
2023-05-06T19:08:15.688Z,4.22
2023-05-06T19:13:17.130Z,2.80
2023-05-06T19:18:18.692Z,2.47
2023-05-06T19:23:19.991Z,2.53
2023-05-06T19:28:21.399Z,2.35
2023-05-06T19:33:22.700Z,2.92
2023-05-06T19:38:24.015Z,3.05
2023-05-06T19:43:25.293Z,2.38
2023-05-06T19:48:26.625Z,2.67
2023-05-06T19:53:28.195Z,2.42
2023-05-06T19:58:29.503Z,2.53
2023-05-06T20:03:32.295Z,2.45
2023-05-06T20:08:34.510Z,2.90
2023-05-06T20:13:35.962Z,2.33
2023-05-06T20:18:37.269Z,2.67
2023-05-06T20:23:38.600Z,2.53
2023-05-06T20:28:39.949Z,2.42
2023-05-06T20:33:41.753Z,2.45
2023-05-06T20:38:42.957Z,2.90
2023-05-06T20:43:44.148Z,2.63
2023-05-06T20:48:45.853Z,3.33
2023-05-06T20:53:47.472Z,2.50
2023-05-06T20:58:48.797Z,2.88
2023-05-06T21:03:51.079Z,3.58
2023-05-06T21:08:53.184Z,3.53
2023-05-06T21:13:54.601Z,3.08
2023-05-06T21:18:55.855Z,3.40
2023-05-06T21:23:57.903Z,3.60
2023-05-06T21:28:59.332Z,3.92
2023-05-06T21:34:00.729Z,4.80
2023-05-06T21:39:11.300Z,3.65
2023-05-06T21:44:12.612Z,3.67
2023-05-06T21:49:13.903Z,3.78
2023-05-06T21:54:16.436Z,3.53
2023-05-06T21:59:18.982Z,4.22
2023-05-06T22:04:20.496Z,3.67
2023-05-06T22:09:22.748Z,3.78
2023-05-06T22:14:26.997Z,5.00
2023-05-06T22:19:32.093Z,5.05
2023-05-06T22:24:33.932Z,5.23
2023-05-06T22:29:35.340Z,5.23
2023-05-06T22:34:36.522Z,6.20
2023-05-06T22:39:38.498Z,4.97
2023-05-06T22:44:39.978Z,5.30
2023-05-06T22:49:42.065Z,4.73
2023-05-06T22:54:43.273Z,4.77
2023-05-06T22:59:44.803Z,4.40
2023-05-06T23:04:46.137Z,4.70
2023-05-06T23:09:47.943Z,4.63
2023-05-06T23:14:49.290Z,5.63
2023-05-06T23:19:50.892Z,5.30
2023-05-06T23:24:52.090Z,4.33
2023-05-06T23:29:53.407Z,5.40
2023-05-06T23:34:54.562Z,4.73
2023-05-06T23:39:57.888Z,5.43
2023-05-06T23:44:59.495Z,5.70
2023-05-06T23:50:01.097Z,6.03
2023-05-06T23:55:02.619Z,5.73
