createdAt,value
2018-11-10T00:00:25.426Z,0
2018-11-10T00:01:35.377Z,0
2018-11-10T00:02:44.555Z,0
2018-11-10T00:03:54.235Z,0
2018-11-10T00:05:04.208Z,0
2018-11-10T00:06:14.161Z,0
2018-11-10T00:07:24.118Z,0
2018-11-10T00:08:34.287Z,0
2018-11-10T00:09:43.971Z,0
2018-11-10T00:10:53.665Z,0
2018-11-10T00:12:03.099Z,0
2018-11-10T00:13:12.776Z,0
2018-11-10T00:14:21.942Z,0
2018-11-10T00:15:31.367Z,0
2018-11-10T00:16:41.934Z,0
2018-11-10T00:17:51.459Z,0
2018-11-10T00:19:01.150Z,0
2018-11-10T00:20:10.585Z,0
2018-11-10T00:21:20.023Z,0
2018-11-10T00:22:29.195Z,0
2018-11-10T00:23:38.909Z,0
2018-11-10T00:24:48.651Z,0
2018-11-10T00:25:58.598Z,0
2018-11-10T00:27:08.295Z,0
2018-11-10T00:28:18.262Z,0
2018-11-10T00:29:27.690Z,0
2018-11-10T00:30:37.393Z,0
2018-11-10T00:31:47.337Z,0
2018-11-10T00:32:57.031Z,0
2018-11-10T00:34:06.472Z,0
2018-11-10T00:35:16.431Z,0
2018-11-10T00:36:26.153Z,0
2018-11-10T00:37:35.862Z,0
2018-11-10T00:38:45.595Z,0
2018-11-10T00:39:55.034Z,0
2018-11-10T00:41:04.474Z,0
2018-11-10T00:42:14.434Z,0
2018-11-10T00:43:23.603Z,0
2018-11-10T00:44:33.545Z,0
2018-11-10T00:45:43.264Z,0
2018-11-10T00:46:52.710Z,0
2018-11-10T00:48:02.663Z,0
2018-11-10T00:49:12.101Z,0
2018-11-10T00:50:21.540Z,0
2018-11-10T00:51:31.495Z,0
2018-11-10T00:52:41.432Z,0
2018-11-10T00:53:50.862Z,0
2018-11-10T00:55:00.548Z,0
2018-11-10T00:56:10.229Z,0
2018-11-10T00:57:19.393Z,0
2018-11-10T00:58:29.087Z,0
2018-11-10T00:59:38.253Z,0
2018-11-10T01:00:47.938Z,0
2018-11-10T01:01:57.888Z,0
2018-11-10T01:03:07.862Z,0
2018-11-10T01:04:17.798Z,0
2018-11-10T01:05:27.760Z,0
2018-11-10T01:06:37.169Z,0
2018-11-10T01:07:47.109Z,0
2018-11-10T01:08:56.580Z,0
2018-11-10T01:10:06.327Z,0
2018-11-10T01:11:15.774Z,0
2018-11-10T01:12:25.472Z,0
2018-11-10T01:13:35.417Z,0
2018-11-10T01:14:45.346Z,0
2018-11-10T01:15:55.039Z,0
2018-11-10T01:17:04.973Z,0
2018-11-10T01:18:14.420Z,0
2018-11-10T01:19:24.366Z,0
2018-11-10T01:20:34.311Z,0
2018-11-10T01:21:44.265Z,0
2018-11-10T01:22:53.952Z,0
2018-11-10T01:24:03.657Z,0
2018-11-10T01:25:13.360Z,0
2018-11-10T01:26:23.039Z,0
2018-11-10T01:27:32.746Z,0
2018-11-10T01:28:42.703Z,0
2018-11-10T01:29:52.678Z,0
2018-11-10T01:31:02.119Z,0
2018-11-10T01:32:12.069Z,0
2018-11-10T01:33:21.506Z,0
2018-11-10T01:34:31.216Z,0
2018-11-10T01:35:41.171Z,0
2018-11-10T01:36:51.151Z,0
2018-11-10T01:38:01.101Z,0
2018-11-10T01:39:10.551Z,0
2018-11-10T01:40:19.731Z,0
2018-11-10T01:41:29.695Z,0
2018-11-10T01:42:39.129Z,0
2018-11-10T01:43:49.053Z,0
2018-11-10T01:44:58.487Z,0
2018-11-10T01:46:07.948Z,0
2018-11-10T01:47:17.627Z,0
2018-11-10T01:48:27.598Z,0
2018-11-10T01:49:37.572Z,0
2018-11-10T01:50:47.520Z,0
2018-11-10T01:51:57.216Z,0
2018-11-10T01:53:06.901Z,0
2018-11-10T01:54:16.583Z,0
2018-11-10T01:55:26.024Z,0
2018-11-10T01:56:35.710Z,0
2018-11-10T01:57:45.660Z,0
2018-11-10T01:58:55.336Z,0
2018-11-10T02:00:05.301Z,0
2018-11-10T02:01:15.003Z,0
2018-11-10T02:02:24.443Z,0
2018-11-10T02:03:34.377Z,0
2018-11-10T02:04:44.306Z,0
2018-11-10T02:05:54.006Z,0
2018-11-10T02:07:03.937Z,0
2018-11-10T02:08:13.369Z,0
2018-11-10T02:09:22.819Z,0
2018-11-10T02:10:32.765Z,0
2018-11-10T02:11:42.445Z,0
2018-11-10T02:12:52.382Z,0
2018-11-10T02:14:01.812Z,0
2018-11-10T02:15:11.502Z,0
2018-11-10T02:16:20.679Z,0
2018-11-10T02:17:30.145Z,0
2018-11-10T02:18:40.107Z,0
2018-11-10T02:19:49.535Z,0
2018-11-10T02:20:58.703Z,0
2018-11-10T02:22:08.402Z,0
2018-11-10T02:23:17.835Z,0
2018-11-10T02:24:27.281Z,0
2018-11-10T02:25:37.236Z,0
2018-11-10T02:26:46.679Z,0
2018-11-10T02:27:56.353Z,0
2018-11-10T02:29:06.051Z,0
2018-11-10T02:30:16.014Z,0
2018-11-10T02:31:25.191Z,0
2018-11-10T02:32:34.882Z,0
2018-11-10T02:33:44.311Z,0
2018-11-10T02:34:54.252Z,0
2018-11-10T02:36:03.946Z,0
2018-11-10T02:37:13.651Z,0
2018-11-10T02:38:23.390Z,0
2018-11-10T02:39:33.353Z,0
2018-11-10T02:40:43.048Z,0
2018-11-10T02:41:52.507Z,0
2018-11-10T02:43:02.193Z,0
2018-11-10T02:44:11.626Z,0
2018-11-10T02:45:20.802Z,0
2018-11-10T02:46:30.237Z,0
2018-11-10T02:47:39.672Z,0
2018-11-10T02:48:49.362Z,0
2018-11-10T02:49:59.059Z,0
2018-11-10T02:51:08.745Z,0
2018-11-10T02:52:17.915Z,0
2018-11-10T02:53:27.874Z,0
2018-11-10T02:54:37.818Z,0
2018-11-10T02:55:47.762Z,0
2018-11-10T02:56:57.712Z,0
2018-11-10T02:58:06.881Z,0
2018-11-10T02:59:16.574Z,0
2018-11-10T03:00:25.989Z,0
2018-11-10T03:01:35.677Z,0
2018-11-10T03:02:45.620Z,0
2018-11-10T03:03:55.557Z,0
2018-11-10T03:05:05.246Z,0
2018-11-10T03:06:15.190Z,0
2018-11-10T03:07:24.883Z,0
2018-11-10T03:08:34.829Z,0
2018-11-10T03:09:44.511Z,0
2018-11-10T03:10:55.068Z,0
2018-11-10T03:12:05.052Z,0
2018-11-10T03:13:14.999Z,0
2018-11-10T03:14:24.452Z,0
2018-11-10T03:15:34.135Z,0
2018-11-10T03:16:44.032Z,0
2018-11-10T03:17:53.188Z,0
2018-11-10T03:19:02.874Z,0
2018-11-10T03:20:12.331Z,0
2018-11-10T03:21:22.005Z,0
2018-11-10T03:22:31.947Z,0
2018-11-10T03:23:41.627Z,0
2018-11-10T03:24:51.566Z,0
2018-11-10T03:26:01.511Z,0
2018-11-10T03:27:11.449Z,0
2018-11-10T03:28:21.135Z,0
2018-11-10T03:29:30.564Z,0
2018-11-10T03:30:40.244Z,0
2018-11-10T03:31:49.687Z,0
2018-11-10T03:32:58.864Z,0
2018-11-10T03:34:08.550Z,0
2018-11-10T03:35:17.990Z,0
2018-11-10T03:36:27.936Z,0
2018-11-10T03:37:37.111Z,0
2018-11-10T03:38:46.813Z,0
2018-11-10T03:39:56.760Z,0
2018-11-10T03:41:06.453Z,0
2018-11-10T03:42:15.874Z,0
2018-11-10T03:43:25.566Z,0
2018-11-10T03:44:34.983Z,0
2018-11-10T03:45:44.689Z,0
2018-11-10T03:46:54.623Z,0
2018-11-10T03:48:04.045Z,0
2018-11-10T03:49:13.751Z,0
2018-11-10T03:50:23.448Z,0
2018-11-10T03:51:33.132Z,0
2018-11-10T03:52:42.822Z,0
2018-11-10T03:53:52.508Z,0
2018-11-10T03:55:02.463Z,0
2018-11-10T03:56:11.893Z,0
2018-11-10T03:57:21.318Z,0
2018-11-10T03:58:30.752Z,0
2018-11-10T03:59:40.431Z,0
2018-11-10T04:00:49.866Z,0
2018-11-10T04:01:59.818Z,0
2018-11-10T04:03:09.503Z,0
2018-11-10T04:04:19.447Z,0
2018-11-10T04:05:29.157Z,0
2018-11-10T04:06:39.106Z,0
2018-11-10T04:07:48.536Z,0
2018-11-10T04:08:58.482Z,0
2018-11-10T04:10:08.181Z,0
2018-11-10T04:11:17.873Z,0
2018-11-10T04:12:27.824Z,0
2018-11-10T04:13:37.812Z,0
2018-11-10T04:14:47.506Z,0
2018-11-10T04:15:57.193Z,0
2018-11-10T04:17:06.619Z,0
2018-11-10T04:18:16.053Z,0
2018-11-10T04:19:26.006Z,0
2018-11-10T04:20:35.706Z,0
2018-11-10T04:21:45.654Z,0
2018-11-10T04:22:55.591Z,0
2018-11-10T04:24:05.540Z,0
2018-11-10T04:25:15.233Z,0
2018-11-10T04:26:25.175Z,0
2018-11-10T04:27:34.876Z,0
2018-11-10T04:28:44.568Z,0
2018-11-10T04:29:54.264Z,0
2018-11-10T04:31:04.213Z,0
2018-11-10T04:32:14.170Z,0
2018-11-10T04:33:24.109Z,0
2018-11-10T04:34:33.547Z,0
2018-11-10T04:35:43.244Z,0
2018-11-10T04:36:53.223Z,0
2018-11-10T04:38:02.380Z,0
2018-11-10T04:39:12.322Z,0
2018-11-10T04:40:22.261Z,0
2018-11-10T04:41:31.951Z,0
2018-11-10T04:42:41.717Z,0
2018-11-10T04:43:51.669Z,0
2018-11-10T04:45:01.378Z,0
2018-11-10T04:46:10.541Z,0
2018-11-10T04:47:20.502Z,0
2018-11-10T04:48:30.221Z,0
2018-11-10T04:49:40.026Z,0
2018-11-10T04:50:49.511Z,0
2018-11-10T04:51:58.935Z,0
2018-11-10T04:53:08.628Z,0
2018-11-10T04:54:18.313Z,0
2018-11-10T04:55:28.001Z,0
2018-11-10T04:56:37.427Z,0
2018-11-10T04:57:47.101Z,0
2018-11-10T04:58:56.531Z,0
2018-11-10T05:00:06.215Z,0
2018-11-10T05:01:15.981Z,0
2018-11-10T05:02:25.135Z,0
2018-11-10T05:03:34.830Z,0
2018-11-10T05:04:43.992Z,0
2018-11-10T05:05:53.677Z,0
2018-11-10T05:07:03.376Z,0
2018-11-10T05:08:13.333Z,0
2018-11-10T05:09:23.282Z,0
2018-11-10T05:10:33.218Z,0
2018-11-10T05:11:43.174Z,0
2018-11-10T05:12:52.865Z,0
2018-11-10T05:14:02.542Z,0
2018-11-10T05:15:12.539Z,0
2018-11-10T05:16:22.494Z,0
2018-11-10T05:17:32.174Z,0
2018-11-10T05:18:42.118Z,0
2018-11-10T05:19:52.047Z,0
2018-11-10T05:21:01.990Z,0
2018-11-10T05:22:11.671Z,0
2018-11-10T05:23:21.597Z,0
2018-11-10T05:24:31.548Z,0
2018-11-10T05:25:41.501Z,0
2018-11-10T05:26:50.929Z,0
2018-11-10T05:28:00.615Z,0
2018-11-10T05:29:10.567Z,0
2018-11-10T05:30:20.002Z,0
2018-11-10T05:31:29.858Z,0
2018-11-10T05:32:39.551Z,0
2018-11-10T05:33:48.731Z,0
2018-11-10T05:34:58.670Z,0
2018-11-10T05:36:08.363Z,0
2018-11-10T05:37:18.046Z,0
2018-11-10T05:38:27.742Z,0
2018-11-10T05:39:37.429Z,0
2018-11-10T05:40:47.104Z,0
2018-11-10T05:41:57.061Z,0
2018-11-10T05:43:06.513Z,0
2018-11-10T05:44:16.197Z,0
2018-11-10T05:45:25.882Z,0
2018-11-10T05:46:35.574Z,0
2018-11-10T05:47:45.516Z,0
2018-11-10T05:48:55.463Z,0
2018-11-10T05:50:05.404Z,0
2018-11-10T05:51:15.084Z,0
2018-11-10T05:52:24.765Z,0
2018-11-10T05:53:34.467Z,0
2018-11-10T05:54:44.412Z,0
2018-11-10T05:55:54.100Z,0
2018-11-10T05:57:04.267Z,0
2018-11-10T05:58:13.978Z,0
2018-11-10T05:59:23.399Z,0
2018-11-10T06:00:33.087Z,0
2018-11-10T06:01:42.508Z,0
2018-11-10T06:02:51.935Z,0
2018-11-10T06:04:01.883Z,0
2018-11-10T06:05:11.578Z,0
2018-11-10T06:06:21.262Z,0
2018-11-10T06:07:31.207Z,0
2018-11-10T06:08:40.905Z,0
2018-11-10T06:09:51.470Z,5
2018-11-10T06:11:01.200Z,5
2018-11-10T06:12:11.173Z,5
2018-11-10T06:13:20.855Z,5
2018-11-10T06:14:30.305Z,5
2018-11-10T06:15:39.993Z,5
2018-11-10T06:16:49.947Z,5
2018-11-10T06:17:59.891Z,10
2018-11-10T06:19:09.828Z,10
2018-11-10T06:20:19.255Z,10
2018-11-10T06:21:29.193Z,10
2018-11-10T06:22:38.369Z,10
2018-11-10T06:23:48.085Z,10
2018-11-10T06:24:58.032Z,10
2018-11-10T06:26:07.710Z,15
2018-11-10T06:27:17.713Z,15
2018-11-10T06:28:27.663Z,15
2018-11-10T06:29:37.346Z,20
2018-11-10T06:30:47.031Z,20
2018-11-10T06:31:56.708Z,20
2018-11-10T06:33:06.652Z,25
2018-11-10T06:34:16.356Z,25
2018-11-10T06:35:26.339Z,25
2018-11-10T06:36:35.772Z,30
2018-11-10T06:37:45.711Z,30
2018-11-10T06:38:55.644Z,30
2018-11-10T06:40:05.062Z,35
2018-11-10T06:41:14.939Z,35
2018-11-10T06:42:24.589Z,40
2018-11-10T06:43:34.275Z,40
2018-11-10T06:44:43.969Z,40
2018-11-10T06:45:53.919Z,45
2018-11-10T06:47:03.884Z,45
2018-11-10T06:48:13.887Z,45
2018-11-10T06:49:23.573Z,50
2018-11-10T06:50:33.505Z,50
2018-11-10T06:51:42.941Z,50
2018-11-10T06:52:52.922Z,50
2018-11-10T06:54:02.418Z,50
2018-11-10T06:55:12.133Z,55
2018-11-10T06:56:21.823Z,50
2018-11-10T06:57:31.789Z,55
2018-11-10T06:58:41.224Z,55
2018-11-10T06:59:50.909Z,60
2018-11-10T07:01:00.839Z,60
2018-11-10T07:02:10.537Z,65
2018-11-10T07:03:20.813Z,65
2018-11-10T07:04:30.614Z,70
2018-11-10T07:05:40.311Z,65
2018-11-10T07:06:49.989Z,65
2018-11-10T07:07:59.674Z,70
2018-11-10T07:09:09.367Z,75
2018-11-10T07:10:19.339Z,70
2018-11-10T07:11:29.034Z,75
2018-11-10T07:12:38.985Z,80
2018-11-10T07:13:48.932Z,80
2018-11-10T07:14:58.859Z,80
2018-11-10T07:16:08.556Z,85
2018-11-10T07:17:18.013Z,90
2018-11-10T07:18:27.720Z,80
2018-11-10T07:19:37.675Z,95
2018-11-10T07:20:47.119Z,95
2018-11-10T07:21:56.542Z,90
2018-11-10T07:23:06.498Z,90
2018-11-10T07:24:15.932Z,100
2018-11-10T07:25:25.955Z,90
2018-11-10T07:26:35.964Z,100
2018-11-10T07:27:45.652Z,95
2018-11-10T07:28:55.074Z,100
2018-11-10T07:30:04.761Z,110
2018-11-10T07:31:14.704Z,105
2018-11-10T07:32:24.393Z,120
2018-11-10T07:33:34.077Z,115
2018-11-10T07:34:44.050Z,95
2018-11-10T07:35:53.471Z,110
2018-11-10T07:37:03.425Z,100
2018-11-10T07:38:13.365Z,100
2018-11-10T07:39:23.309Z,105
2018-11-10T07:40:33.257Z,115
2018-11-10T07:41:42.938Z,115
2018-11-10T07:42:52.160Z,130
2018-11-10T07:44:01.577Z,135
2018-11-10T07:45:11.295Z,130
2018-11-10T07:46:21.299Z,125
2018-11-10T07:47:30.983Z,140
2018-11-10T07:48:40.416Z,130
2018-11-10T07:49:50.362Z,160
2018-11-10T07:51:00.065Z,155
2018-11-10T07:52:10.027Z,150
2018-11-10T07:53:19.711Z,150
2018-11-10T07:54:29.599Z,160
2018-11-10T07:55:39.296Z,150
2018-11-10T07:56:48.998Z,175
2018-11-10T07:57:58.937Z,165
2018-11-10T07:59:08.887Z,170
2018-11-10T08:00:18.571Z,220
2018-11-10T08:01:28.534Z,170
2018-11-10T08:02:38.479Z,195
2018-11-10T08:03:47.917Z,185
2018-11-10T08:04:57.382Z,170
2018-11-10T08:06:07.332Z,190
2018-11-10T08:07:16.754Z,195
2018-11-10T08:08:26.433Z,160
2018-11-10T08:09:36.128Z,190
2018-11-10T08:10:45.559Z,160
2018-11-10T08:11:55.517Z,210
2018-11-10T08:13:05.513Z,205
2018-11-10T08:14:15.195Z,180
2018-11-10T08:15:24.659Z,205
2018-11-10T08:16:34.344Z,190
2018-11-10T08:17:43.796Z,160
2018-11-10T08:18:53.851Z,195
2018-11-10T08:20:03.548Z,175
2018-11-10T08:21:13.259Z,175
2018-11-10T08:22:23.212Z,185
2018-11-10T08:23:33.153Z,190
2018-11-10T08:24:42.329Z,205
2018-11-10T08:25:51.770Z,220
2018-11-10T08:27:01.728Z,200
2018-11-10T08:28:11.693Z,210
2018-11-10T08:29:21.137Z,240
2018-11-10T08:30:31.094Z,240
2018-11-10T08:31:41.052Z,250
2018-11-10T08:32:51.010Z,260
2018-11-10T08:34:00.705Z,275
2018-11-10T08:35:10.387Z,290
2018-11-10T08:36:19.804Z,280
2018-11-10T08:37:29.476Z,300
2018-11-10T08:38:39.175Z,310
2018-11-10T08:39:48.890Z,300
2018-11-10T08:40:58.854Z,290
2018-11-10T08:42:08.549Z,270
2018-11-10T08:43:17.745Z,235
2018-11-10T08:44:27.687Z,305
2018-11-10T08:45:37.643Z,255
2018-11-10T08:46:47.584Z,285
2018-11-10T08:47:57.591Z,315
2018-11-10T08:49:07.439Z,315
2018-11-10T08:50:17.135Z,320
2018-11-10T08:51:26.299Z,290
2018-11-10T08:52:35.725Z,345
2018-11-10T08:53:45.686Z,285
2018-11-10T08:54:55.390Z,340
2018-11-10T08:56:04.831Z,365
2018-11-10T08:57:14.262Z,370
2018-11-10T08:58:23.938Z,335
2018-11-10T08:59:33.627Z,335
2018-11-10T09:00:43.322Z,310
2018-11-10T09:01:53.275Z,395
2018-11-10T09:03:02.714Z,360
2018-11-10T09:04:12.396Z,375
2018-11-10T09:05:22.334Z,385
2018-11-10T09:06:32.027Z,370
2018-11-10T09:07:41.714Z,360
2018-11-10T09:08:51.403Z,335
2018-11-10T09:10:01.906Z,360
2018-11-10T09:11:11.934Z,390
2018-11-10T09:12:21.891Z,380
2018-11-10T09:13:31.337Z,400
2018-11-10T09:14:40.759Z,350
2018-11-10T09:15:50.460Z,325
2018-11-10T09:16:59.619Z,545
2018-11-10T09:18:09.054Z,380
2018-11-10T09:19:19.001Z,410
2018-11-10T09:20:28.937Z,460
2018-11-10T09:21:38.491Z,335
2018-11-10T09:22:48.316Z,385
2018-11-10T09:23:58.253Z,430
2018-11-10T09:25:07.938Z,395
2018-11-10T09:26:17.362Z,450
2018-11-10T09:27:27.084Z,450
2018-11-10T09:28:36.787Z,340
2018-11-10T09:29:46.730Z,390
2018-11-10T09:30:56.160Z,375
2018-11-10T09:32:05.950Z,365
2018-11-10T09:33:15.644Z,425
2018-11-10T09:34:25.338Z,405
2018-11-10T09:35:35.019Z,470
2018-11-10T09:36:44.991Z,480
2018-11-10T09:37:54.671Z,595
2018-11-10T09:39:04.363Z,615
2018-11-10T09:40:14.312Z,440
2018-11-10T09:41:23.474Z,520
2018-11-10T09:42:34.900Z,605
2018-11-10T09:43:44.792Z,445
2018-11-10T09:44:54.491Z,535
2018-11-10T09:46:04.447Z,855
2018-11-10T09:47:13.874Z,480
2018-11-10T09:48:23.329Z,515
2018-11-10T09:49:33.294Z,630
2018-11-10T09:50:42.839Z,515
2018-11-10T09:51:52.794Z,975
2018-11-10T09:53:02.514Z,640
2018-11-10T09:54:12.210Z,605
2018-11-10T09:55:21.906Z,895
2018-11-10T09:56:31.853Z,545
2018-11-10T09:57:41.817Z,550
2018-11-10T09:58:51.505Z,630
2018-11-10T10:00:00.934Z,575
2018-11-10T10:01:11.113Z,650
2018-11-10T10:02:24.554Z,515
2018-11-10T10:03:33.841Z,535
2018-11-10T10:04:43.011Z,585
2018-11-10T10:05:52.985Z,580
2018-11-10T10:07:02.439Z,605
2018-11-10T10:08:12.387Z,470
2018-11-10T10:09:21.825Z,950
2018-11-10T10:10:31.008Z,550
2018-11-10T10:11:40.980Z,585
2018-11-10T10:12:50.943Z,555
2018-11-10T10:14:00.384Z,475
2018-11-10T10:15:09.816Z,635
2018-11-10T10:16:19.797Z,510
2018-11-10T10:17:29.624Z,605
2018-11-10T10:18:39.329Z,740
2018-11-10T10:19:49.041Z,1080
2018-11-10T10:20:58.480Z,915
2018-11-10T10:22:08.304Z,850
2018-11-10T10:23:18.281Z,745
2018-11-10T10:24:27.989Z,885
2018-11-10T10:25:37.671Z,740
2018-11-10T10:26:47.371Z,740
2018-11-10T10:27:57.068Z,520
2018-11-10T10:29:07.932Z,605
2018-11-10T10:30:17.763Z,435
2018-11-10T10:31:27.712Z,420
2018-11-10T10:32:37.420Z,615
2018-11-10T10:33:47.366Z,590
2018-11-10T10:34:57.741Z,835
2018-11-10T10:36:07.438Z,680
2018-11-10T10:37:17.131Z,935
2018-11-10T10:38:26.832Z,1100
2018-11-10T10:39:36.741Z,735
2018-11-10T10:40:46.719Z,1170
2018-11-10T10:41:56.677Z,995
2018-11-10T10:43:07.281Z,1250
2018-11-10T10:44:17.062Z,1205
2018-11-10T10:45:27.028Z,1415
2018-11-10T10:46:36.734Z,1445
2018-11-10T10:47:46.685Z,1445
2018-11-10T10:48:56.751Z,1025
2018-11-10T10:50:06.562Z,1370
2018-11-10T10:51:15.989Z,1065
2018-11-10T10:52:25.693Z,725
2018-11-10T10:53:35.400Z,1420
2018-11-10T10:54:45.130Z,1415
2018-11-10T10:55:55.333Z,1390
2018-11-10T10:57:05.985Z,1195
2018-11-10T10:58:15.220Z,1325
2018-11-10T10:59:25.173Z,1490
2018-11-10T11:00:35.150Z,1550
2018-11-10T11:01:45.094Z,1515
2018-11-10T11:02:55.516Z,920
2018-11-10T11:04:05.323Z,1055
2018-11-10T11:05:15.036Z,880
2018-11-10T11:06:24.491Z,920
2018-11-10T11:07:34.201Z,995
2018-11-10T11:08:43.939Z,1535
2018-11-10T11:09:53.809Z,1295
2018-11-10T11:11:03.779Z,1275
2018-11-10T11:12:13.714Z,1600
2018-11-10T11:13:23.425Z,1550
2018-11-10T11:14:32.884Z,1675
2018-11-10T11:15:43.490Z,1660
2018-11-10T11:16:53.475Z,1550
2018-11-10T11:18:03.454Z,1335
2018-11-10T11:19:13.393Z,1050
2018-11-10T11:20:22.852Z,890
2018-11-10T11:21:32.795Z,980
2018-11-10T11:22:42.488Z,770
2018-11-10T11:23:52.163Z,1050
2018-11-10T11:25:01.864Z,835
2018-11-10T11:26:11.830Z,800
2018-11-10T11:27:21.258Z,820
2018-11-10T11:28:30.974Z,840
2018-11-10T11:29:41.247Z,1175
2018-11-10T11:30:51.224Z,1375
2018-11-10T11:32:01.192Z,1200
2018-11-10T11:33:11.154Z,1340
2018-11-10T11:34:20.587Z,1780
2018-11-10T11:35:30.896Z,1365
2018-11-10T11:36:40.735Z,1815
2018-11-10T11:37:50.439Z,1860
2018-11-10T11:39:00.141Z,1830
2018-11-10T11:40:09.860Z,1590
2018-11-10T11:41:20.486Z,1710
2018-11-10T11:42:29.990Z,1470
2018-11-10T11:43:39.738Z,1805
2018-11-10T11:44:49.682Z,1815
2018-11-10T11:45:59.649Z,1830
2018-11-10T11:47:09.603Z,2060
2018-11-10T11:48:19.300Z,1800
2018-11-10T11:49:29.240Z,985
2018-11-10T11:50:38.935Z,1610
2018-11-10T11:51:48.903Z,1595
2018-11-10T11:52:58.871Z,1660
2018-11-10T11:54:08.837Z,1705
2018-11-10T11:55:18.556Z,1685
2018-11-10T11:56:28.240Z,1735
2018-11-10T11:57:37.997Z,1730
2018-11-10T11:58:47.107Z,1745
2018-11-10T11:59:57.058Z,1630
2018-11-10T12:01:06.750Z,1585
2018-11-10T12:02:16.793Z,1665
2018-11-10T12:03:26.202Z,1450
2018-11-10T12:04:36.800Z,915
2018-11-10T12:05:46.825Z,1225
2018-11-10T12:06:56.535Z,1100
2018-11-10T12:08:06.289Z,1235
2018-11-10T12:09:15.932Z,1380
2018-11-10T12:10:25.114Z,1275
2018-11-10T12:11:34.806Z,1440
2018-11-10T12:12:44.779Z,1630
2018-11-10T12:13:54.222Z,1690
2018-11-10T12:15:03.950Z,1650
2018-11-10T12:16:13.647Z,1415
2018-11-10T12:17:23.609Z,1340
2018-11-10T12:18:33.299Z,1435
2018-11-10T12:19:42.726Z,1245
2018-11-10T12:20:52.598Z,1370
2018-11-10T12:22:02.539Z,1515
2018-11-10T12:23:12.311Z,1475
2018-11-10T12:24:22.262Z,1425
2018-11-10T12:25:32.212Z,1545
2018-11-10T12:26:41.770Z,1600
2018-11-10T12:27:51.802Z,1585
2018-11-10T12:29:01.254Z,1665
2018-11-10T12:30:11.198Z,1650
2018-11-10T12:31:20.682Z,1615
2018-11-10T12:32:30.446Z,1615
2018-11-10T12:33:40.156Z,1540
2018-11-10T12:34:49.868Z,1535
2018-11-10T12:35:59.563Z,1545
2018-11-10T12:37:09.537Z,1415
2018-11-10T12:38:19.229Z,1360
2018-11-10T12:39:28.915Z,1385
2018-11-10T12:40:38.902Z,1225
2018-11-10T12:41:48.599Z,1300
2018-11-10T12:42:58.553Z,1290
2018-11-10T12:44:08.236Z,1205
2018-11-10T12:45:18.222Z,1210
2018-11-10T12:46:28.354Z,1135
2018-11-10T12:47:38.259Z,1110
2018-11-10T12:48:47.801Z,1185
2018-11-10T12:49:57.771Z,1175
2018-11-10T12:51:07.503Z,1080
2018-11-10T12:52:16.898Z,925
2018-11-10T12:53:26.882Z,1080
2018-11-10T12:54:36.601Z,920
2018-11-10T12:55:46.293Z,965
2018-11-10T12:56:55.733Z,1230
2018-11-10T12:58:05.583Z,1060
2018-11-10T12:59:15.570Z,1155
2018-11-10T13:00:25.581Z,1155
2018-11-10T13:01:35.616Z,1260
2018-11-10T13:02:45.305Z,1235
2018-11-10T13:03:55.081Z,1175
2018-11-10T13:05:04.777Z,1150
2018-11-10T13:06:14.745Z,1190
2018-11-10T13:07:24.530Z,1155
2018-11-10T13:08:34.223Z,1190
2018-11-10T13:09:44.178Z,1230
2018-11-10T13:10:54.484Z,1250
2018-11-10T13:12:04.767Z,1165
2018-11-10T13:13:14.752Z,1165
2018-11-10T13:14:23.718Z,1200
2018-11-10T13:15:33.504Z,1145
2018-11-10T13:16:43.924Z,940
2018-11-10T13:17:53.493Z,815
2018-11-10T13:19:03.197Z,715
2018-11-10T13:20:12.897Z,740
2018-11-10T13:21:22.848Z,820
2018-11-10T13:22:32.794Z,865
2018-11-10T13:23:42.245Z,940
2018-11-10T13:24:51.961Z,950
2018-11-10T13:26:01.917Z,925
2018-11-10T13:27:11.870Z,925
2018-11-10T13:28:20.783Z,875
2018-11-10T13:29:30.737Z,745
2018-11-10T13:30:40.461Z,655
2018-11-10T13:31:50.993Z,645
2018-11-10T13:33:00.957Z,670
2018-11-10T13:34:10.656Z,700
2018-11-10T13:35:20.109Z,745
2018-11-10T13:36:29.814Z,710
2018-11-10T13:37:39.514Z,685
2018-11-10T13:38:49.545Z,625
2018-11-10T13:39:58.991Z,600
2018-11-10T13:41:08.182Z,590
2018-11-10T13:42:17.441Z,555
2018-11-10T13:43:27.321Z,525
2018-11-10T13:44:37.429Z,510
2018-11-10T13:45:47.403Z,490
2018-11-10T13:46:56.842Z,475
2018-11-10T13:48:06.791Z,475
2018-11-10T13:49:16.751Z,470
2018-11-10T13:50:26.270Z,430
2018-11-10T13:51:36.245Z,420
2018-11-10T13:52:48.771Z,410
2018-11-10T13:53:58.991Z,390
2018-11-10T13:55:08.685Z,380
2018-11-10T13:56:18.648Z,385
2018-11-10T13:57:28.342Z,385
2018-11-10T13:58:38.045Z,400
2018-11-10T13:59:47.471Z,385
2018-11-10T14:00:56.905Z,365
2018-11-10T14:02:06.616Z,335
2018-11-10T14:03:15.809Z,325
2018-11-10T14:04:25.259Z,320
2018-11-10T14:05:35.334Z,315
2018-11-10T14:06:44.716Z,310
2018-11-10T14:07:54.427Z,305
2018-11-10T14:09:04.385Z,285
2018-11-10T14:10:14.087Z,270
2018-11-10T14:11:23.530Z,255
2018-11-10T14:12:33.501Z,250
2018-11-10T14:13:43.474Z,240
2018-11-10T14:14:53.467Z,235
2018-11-10T14:16:03.188Z,230
2018-11-10T14:17:12.888Z,225
2018-11-10T14:18:22.653Z,225
2018-11-10T14:19:32.380Z,220
2018-11-10T14:20:42.979Z,215
2018-11-10T14:21:52.568Z,210
2018-11-10T14:23:02.538Z,205
2018-11-10T14:24:12.256Z,205
2018-11-10T14:25:22.214Z,200
2018-11-10T14:26:32.415Z,195
2018-11-10T14:27:42.072Z,185
2018-11-10T14:28:52.023Z,180
2018-11-10T14:30:01.971Z,180
2018-11-10T14:31:11.925Z,175
2018-11-10T14:32:21.363Z,175
2018-11-10T14:33:31.051Z,185
2018-11-10T14:34:40.730Z,185
2018-11-10T14:35:50.169Z,180
2018-11-10T14:36:59.869Z,165
2018-11-10T14:38:09.580Z,160
2018-11-10T14:39:19.276Z,155
2018-11-10T14:40:28.713Z,150
2018-11-10T14:41:38.415Z,145
2018-11-10T14:42:48.124Z,140
2018-11-10T14:43:57.970Z,125
2018-11-10T14:45:07.686Z,115
2018-11-10T14:46:17.632Z,105
2018-11-10T14:47:27.333Z,100
2018-11-10T14:48:37.286Z,100
2018-11-10T14:49:46.977Z,95
2018-11-10T14:50:56.933Z,85
2018-11-10T14:52:06.917Z,80
2018-11-10T14:53:17.853Z,75
2018-11-10T14:54:27.244Z,70
2018-11-10T14:55:36.668Z,70
2018-11-10T14:56:46.369Z,65
2018-11-10T14:57:56.067Z,60
2018-11-10T14:59:06.039Z,55
2018-11-10T15:00:15.206Z,55
2018-11-10T15:01:25.141Z,55
2018-11-10T15:02:34.849Z,50
2018-11-10T15:03:44.814Z,45
2018-11-10T15:04:54.242Z,45
2018-11-10T15:06:03.942Z,40
2018-11-10T15:07:13.628Z,35
2018-11-10T15:08:23.328Z,35
2018-11-10T15:09:33.296Z,30
2018-11-10T15:10:42.987Z,25
2018-11-10T15:11:53.818Z,25
2018-11-10T15:13:03.865Z,20
2018-11-10T15:14:13.820Z,20
2018-11-10T15:15:23.282Z,20
2018-11-10T15:16:32.973Z,15
2018-11-10T15:17:42.914Z,15
2018-11-10T15:18:52.191Z,15
2018-11-10T15:20:02.157Z,10
2018-11-10T15:21:12.112Z,10
2018-11-10T15:22:21.544Z,10
2018-11-10T15:23:31.002Z,10
2018-11-10T15:24:40.948Z,5
2018-11-10T15:25:50.650Z,5
2018-11-10T15:27:00.642Z,5
2018-11-10T15:28:10.605Z,5
2018-11-10T15:29:20.313Z,5
2018-11-10T15:30:29.753Z,5
2018-11-10T15:31:39.195Z,5
2018-11-10T15:32:48.903Z,0
2018-11-10T15:33:58.862Z,0
2018-11-10T15:35:08.820Z,0
2018-11-10T15:36:18.553Z,0
2018-11-10T15:37:28.151Z,0
2018-11-10T15:38:37.354Z,0
2018-11-10T15:39:47.057Z,0
2018-11-10T15:40:56.735Z,0
2018-11-10T15:42:06.172Z,0
2018-11-10T15:43:15.880Z,0
2018-11-10T15:44:25.570Z,0
2018-11-10T15:45:35.245Z,0
2018-11-10T15:46:44.939Z,0
2018-11-10T15:47:54.883Z,0
2018-11-10T15:49:04.331Z,0
2018-11-10T15:50:14.405Z,0
2018-11-10T15:51:24.364Z,0
2018-11-10T15:52:34.066Z,0
2018-11-10T15:53:44.051Z,0
2018-11-10T15:54:54.011Z,0
2018-11-10T15:56:03.701Z,0
2018-11-10T15:57:14.280Z,0
2018-11-10T15:58:24.299Z,0
2018-11-10T15:59:34.245Z,0
2018-11-10T16:00:43.935Z,0
2018-11-10T16:01:53.884Z,0
2018-11-10T16:03:03.580Z,0
2018-11-10T16:04:13.272Z,0
2018-11-10T16:05:23.227Z,0
2018-11-10T16:06:32.928Z,0
2018-11-10T16:07:42.631Z,0
2018-11-10T16:08:52.572Z,0
2018-11-10T16:10:02.100Z,0
2018-11-10T16:11:12.075Z,0
2018-11-10T16:12:21.769Z,0
2018-11-10T16:13:31.220Z,0
2018-11-10T16:14:40.913Z,0
2018-11-10T16:15:50.096Z,0
2018-11-10T16:16:59.787Z,0
2018-11-10T16:18:09.234Z,0
2018-11-10T16:19:18.938Z,0
2018-11-10T16:20:28.394Z,0
2018-11-10T16:21:38.089Z,0
2018-11-10T16:22:47.783Z,0
2018-11-10T16:23:57.474Z,0
2018-11-10T16:25:07.200Z,0
2018-11-10T16:26:17.144Z,0
2018-11-10T16:27:26.831Z,0
2018-11-10T16:28:37.231Z,0
2018-11-10T16:29:47.214Z,0