createdAt,value
2022-12-29T00:00:05.810Z,-1.37
2022-12-29T00:02:32.699Z,-1.42
2022-12-29T00:04:59.280Z,-1.46
2022-12-29T00:07:25.874Z,-1.49
2022-12-29T00:09:52.540Z,-1.45
2022-12-29T00:12:19.080Z,-1.39
2022-12-29T00:14:45.704Z,-1.37
2022-12-29T00:17:12.293Z,-1.31
2022-12-29T00:19:38.908Z,-1.31
2022-12-29T00:22:05.500Z,-1.39
2022-12-29T00:24:32.037Z,-1.29
2022-12-29T00:27:05.016Z,-1.30
2022-12-29T00:29:31.616Z,-1.19
2022-12-29T00:31:58.302Z,-1.24
2022-12-29T00:34:25.036Z,-1.16
2022-12-29T00:36:51.693Z,-1.22
2022-12-29T00:39:18.581Z,-1.27
2022-12-29T00:41:45.201Z,-1.31
2022-12-29T00:44:12.844Z,-1.19
2022-12-29T00:46:40.638Z,-1.29
2022-12-29T00:49:08.349Z,-1.27
2022-12-29T00:51:34.922Z,-1.35
2022-12-29T00:54:01.460Z,-1.39
2022-12-29T00:56:28.178Z,-1.40
2022-12-29T00:58:54.752Z,-1.35
2022-12-29T01:01:21.371Z,-1.36
2022-12-29T01:03:48.049Z,-1.40
2022-12-29T01:06:15.037Z,-1.34
2022-12-29T01:08:41.636Z,-1.45
2022-12-29T01:11:09.687Z,-1.46
2022-12-29T01:13:36.307Z,-1.48
2022-12-29T01:16:03.023Z,-1.48
2022-12-29T01:18:29.646Z,-1.46
2022-12-29T01:21:04.053Z,-1.50
2022-12-29T01:23:30.650Z,-1.55
2022-12-29T01:25:57.386Z,-1.54
2022-12-29T01:28:26.098Z,-1.64
2022-12-29T01:30:53.134Z,-1.61
2022-12-29T01:33:19.767Z,-1.75
2022-12-29T01:35:46.385Z,-1.80
2022-12-29T01:38:12.958Z,-1.76
2022-12-29T01:40:47.091Z,-1.92
2022-12-29T01:43:13.980Z,-1.96
2022-12-29T01:45:45.001Z,-1.97
2022-12-29T01:48:11.628Z,-1.94
2022-12-29T01:50:41.010Z,-2.05
2022-12-29T01:53:12.533Z,-2.05
2022-12-29T01:55:41.661Z,-2.18
2022-12-29T01:58:08.196Z,-2.30
2022-12-29T02:00:34.918Z,-2.29
2022-12-29T02:03:01.598Z,-2.30
2022-12-29T02:05:33.785Z,-2.32
2022-12-29T02:08:00.466Z,-2.37
2022-12-29T02:10:27.534Z,-2.53
2022-12-29T02:12:54.097Z,-2.53
2022-12-29T02:15:23.681Z,-2.41
2022-12-29T02:17:59.203Z,-2.43
2022-12-29T02:20:44.256Z,-2.36
2022-12-29T02:23:41.188Z,-2.39
2022-12-29T02:26:26.431Z,-2.31
2022-12-29T02:28:56.057Z,-2.31
2022-12-29T02:31:25.541Z,-2.38
2022-12-29T02:34:16.056Z,-2.37
2022-12-29T02:36:48.188Z,-2.31
2022-12-29T02:39:44.815Z,-2.29
2022-12-29T02:42:50.520Z,-2.35
2022-12-29T02:45:25.131Z,-2.29
2022-12-29T02:48:09.469Z,-2.35
2022-12-29T02:50:44.943Z,-2.23
2022-12-29T02:53:14.738Z,-2.19
2022-12-29T02:55:49.210Z,-2.15
2022-12-29T02:58:21.022Z,-2.24
2022-12-29T03:01:04.129Z,-2.23
2022-12-29T03:03:41.071Z,-2.18
2022-12-29T03:06:20.940Z,-2.29
2022-12-29T03:08:50.275Z,-2.23
2022-12-29T03:11:16.974Z,-2.35
2022-12-29T03:13:46.299Z,-2.22
2022-12-29T03:16:40.912Z,-2.13
2022-12-29T03:19:29.339Z,-2.07
2022-12-29T03:21:57.874Z,-1.98
2022-12-29T03:24:27.877Z,-1.92
2022-12-29T03:26:56.128Z,-1.88
2022-12-29T03:29:22.663Z,-1.83
2022-12-29T03:31:50.073Z,-1.84
2022-12-29T03:34:16.772Z,-1.75
2022-12-29T03:36:55.770Z,-1.56
2022-12-29T03:39:23.286Z,-1.43
2022-12-29T03:41:50.974Z,-1.21
2022-12-29T03:44:17.521Z,-1.03
2022-12-29T03:46:44.217Z,-0.82
2022-12-29T03:49:10.976Z,-0.74
2022-12-29T03:51:37.532Z,-0.66
2022-12-29T03:54:04.053Z,-0.64
2022-12-29T03:56:30.637Z,-0.67
2022-12-29T03:58:57.229Z,-0.70
2022-12-29T04:01:23.793Z,-0.75
2022-12-29T04:03:50.416Z,-0.80
2022-12-29T04:06:17.024Z,-0.81
2022-12-29T04:08:43.747Z,-0.70
2022-12-29T04:11:10.494Z,-0.61
2022-12-29T04:13:37.073Z,-0.60
2022-12-29T04:16:03.830Z,-0.30
2022-12-29T04:18:30.543Z,-0.03
2022-12-29T04:20:57.138Z,0.27
2022-12-29T04:23:23.714Z,0.17
2022-12-29T04:25:50.292Z,0.79
2022-12-29T04:28:17.210Z,0.79
2022-12-29T04:30:45.621Z,0.75
2022-12-29T04:33:12.231Z,0.73
2022-12-29T04:35:39.010Z,0.52
2022-12-29T04:38:05.599Z,0.36
2022-12-29T04:40:32.196Z,0.32
2022-12-29T04:42:58.815Z,0.35
2022-12-29T04:45:25.384Z,0.43
2022-12-29T04:47:52.099Z,0.49
2022-12-29T04:50:18.671Z,0.45
2022-12-29T04:52:45.285Z,0.11
2022-12-29T04:55:11.853Z,-0.03
2022-12-29T04:57:38.451Z,-0.16
2022-12-29T05:00:05.582Z,-0.28
2022-12-29T05:02:32.868Z,-0.34
2022-12-29T05:05:00.561Z,-0.34
2022-12-29T05:07:27.092Z,-0.45
2022-12-29T05:09:53.585Z,-0.42
2022-12-29T05:12:20.180Z,-0.46
2022-12-29T05:14:46.862Z,-0.43
2022-12-29T05:17:13.508Z,-0.46
2022-12-29T05:19:40.143Z,-0.42
2022-12-29T05:22:06.705Z,-0.48
2022-12-29T05:24:33.913Z,-0.42
2022-12-29T05:27:00.438Z,-0.46
2022-12-29T05:29:26.972Z,-0.51
2022-12-29T05:31:53.582Z,-0.54
2022-12-29T05:34:20.147Z,-0.59
2022-12-29T05:36:46.811Z,-0.60
2022-12-29T05:39:13.422Z,-0.62
2022-12-29T05:41:40.150Z,-0.75
2022-12-29T05:44:06.713Z,-0.76
2022-12-29T05:46:33.350Z,-0.70
2022-12-29T05:49:00.074Z,-0.68
2022-12-29T05:51:26.635Z,-0.75
2022-12-29T05:53:53.207Z,-0.72
2022-12-29T05:56:19.761Z,-0.70
2022-12-29T05:58:46.419Z,-0.64
2022-12-29T06:01:12.955Z,-0.65
2022-12-29T06:03:44.503Z,-0.64
2022-12-29T06:06:14.363Z,-0.67
2022-12-29T06:08:41.183Z,-0.63
2022-12-29T06:11:07.721Z,-0.53
2022-12-29T06:13:34.549Z,-0.54
2022-12-29T06:16:01.188Z,-0.64
2022-12-29T06:18:27.769Z,-0.72
2022-12-29T06:20:54.376Z,-0.70
2022-12-29T06:23:20.947Z,-0.81
2022-12-29T06:25:50.561Z,-0.88
2022-12-29T06:28:17.218Z,-0.98
2022-12-29T06:30:45.606Z,-0.96
2022-12-29T06:33:12.663Z,-0.97
2022-12-29T06:35:39.235Z,-1.00
2022-12-29T06:38:05.809Z,-0.98
2022-12-29T06:40:32.565Z,-1.02
2022-12-29T06:42:59.519Z,-1.16
2022-12-29T06:45:26.301Z,-1.11
2022-12-29T06:47:52.856Z,-1.21
2022-12-29T06:50:19.404Z,-1.16
2022-12-29T06:52:45.955Z,-1.15
2022-12-29T06:55:12.908Z,-1.25
2022-12-29T06:57:39.459Z,-1.33
2022-12-29T07:00:06.679Z,-1.37
2022-12-29T07:02:34.214Z,-1.27
2022-12-29T07:05:00.884Z,-1.22
2022-12-29T07:07:27.431Z,-1.22
2022-12-29T07:09:54.033Z,-1.17
2022-12-29T07:12:20.587Z,-1.13
2022-12-29T07:14:47.194Z,-1.21
2022-12-29T07:17:13.751Z,-1.19
2022-12-29T07:19:40.654Z,-1.13
2022-12-29T07:22:07.222Z,-1.00
2022-12-29T07:24:33.782Z,-1.08
2022-12-29T07:27:00.835Z,-1.00
2022-12-29T07:29:27.452Z,-0.84
2022-12-29T07:31:54.256Z,-0.76
2022-12-29T07:34:20.846Z,-0.77
2022-12-29T07:36:47.355Z,-0.74
2022-12-29T07:39:13.906Z,-0.66
2022-12-29T07:41:40.941Z,-0.70
2022-12-29T07:44:09.549Z,-0.72
2022-12-29T07:46:56.175Z,-0.61
2022-12-29T07:49:23.483Z,-0.54
2022-12-29T07:51:50.534Z,-0.47
2022-12-29T07:54:17.192Z,-0.29
2022-12-29T07:56:43.785Z,-0.20
2022-12-29T07:59:10.939Z,-0.32
2022-12-29T08:01:37.572Z,-0.26
2022-12-29T08:04:04.475Z,-0.19
2022-12-29T08:06:31.143Z,-0.08
2022-12-29T08:08:59.714Z,-0.01
2022-12-29T08:11:28.368Z,0.02
2022-12-29T08:13:54.964Z,0.18
2022-12-29T08:16:21.666Z,0.22
2022-12-29T08:18:48.294Z,0.30
2022-12-29T08:21:14.888Z,0.42
2022-12-29T08:23:41.446Z,0.58
2022-12-29T08:26:08.038Z,0.66
2022-12-29T08:28:34.580Z,0.71
2022-12-29T08:31:01.981Z,0.64
2022-12-29T08:33:28.810Z,0.92
2022-12-29T08:36:02.818Z,1.18
2022-12-29T08:38:29.589Z,1.47
2022-12-29T08:40:56.993Z,1.71
2022-12-29T08:43:23.541Z,2.04
2022-12-29T08:45:50.083Z,2.22
2022-12-29T08:48:16.646Z,2.58
2022-12-29T08:50:44.493Z,2.81
2022-12-29T08:53:11.260Z,2.89
2022-12-29T08:55:37.924Z,3.03
2022-12-29T08:58:04.591Z,2.97
2022-12-29T09:00:32.586Z,3.02
2022-12-29T09:02:59.554Z,3.31
2022-12-29T09:05:26.183Z,3.67
2022-12-29T09:07:52.739Z,3.58
2022-12-29T09:10:19.313Z,3.66
2022-12-29T09:12:45.973Z,6.34
2022-12-29T09:15:12.527Z,9.04
2022-12-29T09:17:39.121Z,11.49
2022-12-29T09:20:05.920Z,12.80
2022-12-29T09:22:32.439Z,13.63
2022-12-29T09:24:59.269Z,12.87
2022-12-29T09:27:25.948Z,13.79
2022-12-29T09:29:53.367Z,12.79
2022-12-29T09:32:21.922Z,14.69
2022-12-29T09:34:49.998Z,13.62
2022-12-29T09:37:16.584Z,13.62
2022-12-29T09:39:44.715Z,14.02
2022-12-29T09:42:29.800Z,13.07
2022-12-29T09:45:02.590Z,10.66
2022-12-29T09:47:29.235Z,10.15
2022-12-29T09:50:15.659Z,8.03
2022-12-29T09:52:51.614Z,7.86
2022-12-29T09:55:20.179Z,6.59
2022-12-29T09:57:49.534Z,6.19
2022-12-29T10:00:22.962Z,5.96
2022-12-29T10:03:21.641Z,5.55
2022-12-29T10:05:56.689Z,5.24
2022-12-29T10:08:45.782Z,5.25
2022-12-29T10:11:35.660Z,5.31
2022-12-29T10:14:17.155Z,5.53
2022-12-29T10:17:12.739Z,5.45
2022-12-29T10:19:58.198Z,5.24
2022-12-29T10:22:31.861Z,5.55
2022-12-29T10:24:58.607Z,5.87
2022-12-29T10:27:25.391Z,6.14
2022-12-29T10:29:55.552Z,6.55
2022-12-29T10:32:33.257Z,6.85
2022-12-29T10:35:06.358Z,6.81
2022-12-29T10:37:35.840Z,6.99
2022-12-29T10:40:03.987Z,6.96
2022-12-29T10:42:35.936Z,6.91
2022-12-29T10:45:02.493Z,7.04
2022-12-29T10:47:34.527Z,7.04
2022-12-29T10:50:01.130Z,7.07
2022-12-29T10:52:27.973Z,7.06
2022-12-29T10:55:06.289Z,7.11
2022-12-29T10:57:44.274Z,7.14
2022-12-29T11:00:16.746Z,7.22
2022-12-29T11:02:52.852Z,7.30
2022-12-29T11:05:38.791Z,7.52
2022-12-29T11:08:13.510Z,7.68
2022-12-29T11:10:41.415Z,8.05
2022-12-29T11:13:18.834Z,8.37
2022-12-29T11:15:49.635Z,8.52
2022-12-29T11:18:26.578Z,8.54
2022-12-29T11:20:57.821Z,8.80
2022-12-29T11:23:34.525Z,8.97
2022-12-29T11:26:19.143Z,9.26
2022-12-29T11:28:47.695Z,9.67
2022-12-29T11:31:18.429Z,9.60
2022-12-29T11:33:45.565Z,9.35
2022-12-29T11:36:14.803Z,9.20
2022-12-29T11:38:42.944Z,9.26
2022-12-29T11:41:13.220Z,9.28
2022-12-29T11:43:41.932Z,9.40
2022-12-29T11:46:08.527Z,9.49
2022-12-29T11:48:39.911Z,9.76
2022-12-29T11:51:06.464Z,9.78
2022-12-29T11:53:44.141Z,9.85
2022-12-29T11:56:13.347Z,9.99
2022-12-29T11:58:40.016Z,9.86
2022-12-29T12:01:31.796Z,9.90
2022-12-29T12:04:05.547Z,9.99
2022-12-29T12:06:33.599Z,10.20
2022-12-29T12:09:11.728Z,10.35
2022-12-29T12:11:39.511Z,10.34
2022-12-29T12:14:26.341Z,10.69
2022-12-29T12:16:58.343Z,10.66
2022-12-29T12:19:43.845Z,10.61
2022-12-29T12:22:35.284Z,10.48
2022-12-29T12:25:06.548Z,10.36
2022-12-29T12:27:35.025Z,10.21
2022-12-29T12:30:10.462Z,10.25
2022-12-29T12:32:39.944Z,10.40
2022-12-29T12:35:06.734Z,10.36
2022-12-29T12:37:48.551Z,10.45
2022-12-29T12:40:45.625Z,10.41
2022-12-29T12:43:31.674Z,10.36
2022-12-29T12:46:27.537Z,10.41
2022-12-29T12:48:57.059Z,10.52
2022-12-29T12:51:39.642Z,10.55
2022-12-29T12:54:25.004Z,10.37
2022-12-29T12:57:18.634Z,10.31
2022-12-29T12:59:58.158Z,10.36
2022-12-29T13:02:27.954Z,10.36
2022-12-29T13:05:03.756Z,10.23
2022-12-29T13:07:55.586Z,10.16
2022-12-29T13:10:37.147Z,10.09
2022-12-29T13:13:42.504Z,10.15
2022-12-29T13:16:19.268Z,9.94
2022-12-29T13:19:23.296Z,9.86
2022-12-29T13:22:06.562Z,9.83
2022-12-29T13:24:55.378Z,9.81
2022-12-29T13:27:24.838Z,9.84
2022-12-29T13:30:12.383Z,9.82
2022-12-29T13:33:00.148Z,9.78
2022-12-29T13:36:01.715Z,9.64
2022-12-29T13:38:38.984Z,9.65
2022-12-29T13:41:27.347Z,9.55
2022-12-29T13:43:53.885Z,9.45
2022-12-29T13:46:24.166Z,9.34
2022-12-29T13:48:53.622Z,9.33
2022-12-29T13:51:27.416Z,9.29
2022-12-29T13:54:12.806Z,9.28
2022-12-29T13:57:03.359Z,9.25
2022-12-29T14:00:01.106Z,9.32
2022-12-29T14:02:31.623Z,9.19
2022-12-29T14:05:06.834Z,9.10
2022-12-29T14:07:39.377Z,9.19
2022-12-29T14:10:06.344Z,9.18
2022-12-29T14:12:39.438Z,9.14
2022-12-29T14:15:11.872Z,8.96
2022-12-29T14:17:39.404Z,9.00
2022-12-29T14:20:07.246Z,8.98
2022-12-29T14:22:33.803Z,8.90
2022-12-29T14:25:00.866Z,8.85
2022-12-29T14:27:31.357Z,8.78
2022-12-29T14:29:57.946Z,8.72
2022-12-29T14:32:28.271Z,8.69
2022-12-29T14:35:01.477Z,8.72
2022-12-29T14:37:32.500Z,8.71
2022-12-29T14:40:18.527Z,8.90
2022-12-29T14:42:47.976Z,8.93
2022-12-29T14:45:14.386Z,8.78
2022-12-29T14:47:45.248Z,8.59
2022-12-29T14:50:11.723Z,8.57
2022-12-29T14:52:50.214Z,8.79
2022-12-29T14:55:16.630Z,8.68
2022-12-29T14:57:46.224Z,8.72
2022-12-29T15:00:13.243Z,8.61
2022-12-29T15:02:41.596Z,8.50
2022-12-29T15:05:23.564Z,8.56
2022-12-29T15:07:50.177Z,8.71
2022-12-29T15:10:16.728Z,8.63
2022-12-29T15:12:47.168Z,8.38
2022-12-29T15:15:27.332Z,8.28
2022-12-29T15:17:53.980Z,8.24
2022-12-29T15:20:27.447Z,8.29
2022-12-29T15:23:13.104Z,8.18
2022-12-29T15:25:56.838Z,8.08
2022-12-29T15:28:23.494Z,7.95
2022-12-29T15:30:57.854Z,7.95
2022-12-29T15:33:26.220Z,8.02
2022-12-29T15:35:53.219Z,8.15
2022-12-29T15:38:34.596Z,8.02
2022-12-29T15:41:06.377Z,7.97
2022-12-29T15:43:59.993Z,7.98
2022-12-29T15:46:26.603Z,7.89
2022-12-29T15:48:53.173Z,7.86
2022-12-29T15:51:24.401Z,7.90
2022-12-29T15:53:51.503Z,7.71
2022-12-29T15:56:18.159Z,7.65
2022-12-29T15:58:48.745Z,7.49
2022-12-29T16:01:20.393Z,7.44
2022-12-29T16:03:47.183Z,7.30
2022-12-29T16:06:27.046Z,7.27
2022-12-29T16:09:08.141Z,7.40
2022-12-29T16:11:38.983Z,7.20
2022-12-29T16:14:10.705Z,7.01
2022-12-29T16:16:39.642Z,6.81
2022-12-29T16:19:36.867Z,6.55
2022-12-29T16:22:03.725Z,6.44
2022-12-29T16:24:32.207Z,6.45
2022-12-29T16:27:03.406Z,6.25
2022-12-29T16:29:30.555Z,6.04
2022-12-29T16:31:58.627Z,5.94
2022-12-29T16:34:26.057Z,5.75
2022-12-29T16:36:57.518Z,5.57
2022-12-29T16:39:27.017Z,5.50
2022-12-29T16:41:54.127Z,5.15
2022-12-29T16:44:23.551Z,5.12
2022-12-29T16:47:12.226Z,5.00
2022-12-29T16:49:40.466Z,4.88
2022-12-29T16:52:29.735Z,4.57
2022-12-29T16:54:57.569Z,4.68
2022-12-29T16:57:29.641Z,4.77
2022-12-29T16:59:58.233Z,4.80
2022-12-29T17:02:25.952Z,4.65
2022-12-29T17:04:52.581Z,4.45
2022-12-29T17:07:20.873Z,4.38
2022-12-29T17:09:47.637Z,4.43
2022-12-29T17:12:17.010Z,4.59
2022-12-29T17:14:50.151Z,4.62
2022-12-29T17:17:33.759Z,4.65
2022-12-29T17:20:29.084Z,4.65
2022-12-29T17:22:55.839Z,4.65
2022-12-29T17:25:33.200Z,4.60
2022-12-29T17:28:19.171Z,4.60
2022-12-29T17:30:45.579Z,4.50
2022-12-29T17:33:14.445Z,4.31
2022-12-29T17:35:41.121Z,4.29
2022-12-29T17:38:18.573Z,4.34
2022-12-29T17:40:45.471Z,4.45
2022-12-29T17:43:13.459Z,4.46
2022-12-29T17:45:40.069Z,4.26
2022-12-29T17:48:15.942Z,4.41
2022-12-29T17:50:42.560Z,4.24
2022-12-29T17:53:22.609Z,4.31
2022-12-29T17:55:49.141Z,4.13
2022-12-29T17:58:22.363Z,4.23
2022-12-29T18:00:49.720Z,4.44
2022-12-29T18:03:17.410Z,4.70
2022-12-29T18:05:44.244Z,4.93
2022-12-29T18:08:10.961Z,4.64
2022-12-29T18:10:37.531Z,4.49
2022-12-29T18:13:04.239Z,4.41
2022-12-29T18:15:34.365Z,4.47
2022-12-29T18:18:10.864Z,4.53
2022-12-29T18:20:37.924Z,4.50
2022-12-29T18:23:04.687Z,4.36
2022-12-29T18:25:40.599Z,4.39
2022-12-29T18:28:07.278Z,4.34
2022-12-29T18:30:33.782Z,4.34
2022-12-29T18:33:00.372Z,4.37
2022-12-29T18:35:30.511Z,4.36
2022-12-29T18:37:57.236Z,4.42
2022-12-29T18:40:23.771Z,4.46
2022-12-29T18:42:50.359Z,4.48
2022-12-29T18:45:18.870Z,4.41
2022-12-29T18:47:45.475Z,4.32
2022-12-29T18:50:12.723Z,4.39
2022-12-29T18:52:39.325Z,4.62
2022-12-29T18:55:12.552Z,5.06
2022-12-29T18:57:39.443Z,5.44
2022-12-29T19:00:06.433Z,5.47
2022-12-29T19:02:33.286Z,5.46
2022-12-29T19:05:05.180Z,5.52
2022-12-29T19:07:33.872Z,5.73
2022-12-29T19:10:00.427Z,5.87
2022-12-29T19:12:28.590Z,5.73
2022-12-29T19:14:55.317Z,5.86
2022-12-29T19:17:21.934Z,6.27
2022-12-29T19:19:48.474Z,6.22
2022-12-29T19:22:15.375Z,6.22
2022-12-29T19:24:41.955Z,6.39
2022-12-29T19:27:08.731Z,6.54
2022-12-29T19:29:35.359Z,6.54
2022-12-29T19:32:02.388Z,6.52
2022-12-29T19:34:29.024Z,6.37
2022-12-29T19:36:55.547Z,6.46
2022-12-29T19:39:22.197Z,6.52
2022-12-29T19:41:48.772Z,6.30
2022-12-29T19:44:15.449Z,6.42
2022-12-29T19:46:42.106Z,6.44
2022-12-29T19:49:08.697Z,6.46
2022-12-29T19:51:35.249Z,6.44
2022-12-29T19:54:01.820Z,6.49
2022-12-29T19:56:28.357Z,6.65
2022-12-29T19:58:55.671Z,6.71
2022-12-29T20:01:22.819Z,6.34
2022-12-29T20:03:49.634Z,6.35
2022-12-29T20:06:16.333Z,6.13
2022-12-29T20:08:43.051Z,6.07
2022-12-29T20:11:11.409Z,6.10
2022-12-29T20:13:38.064Z,6.15
2022-12-29T20:16:06.424Z,6.16
2022-12-29T20:18:33.925Z,6.05
2022-12-29T20:21:03.678Z,6.00
2022-12-29T20:23:30.781Z,5.92
2022-12-29T20:25:57.665Z,5.84
2022-12-29T20:28:25.105Z,5.89
2022-12-29T20:31:06.657Z,6.10
2022-12-29T20:33:33.625Z,6.03
2022-12-29T20:36:11.395Z,6.04
2022-12-29T20:38:38.255Z,5.94
2022-12-29T20:41:05.677Z,5.86
2022-12-29T20:43:32.374Z,5.84
2022-12-29T20:45:59.136Z,5.87
2022-12-29T20:48:25.939Z,6.04
2022-12-29T20:50:52.498Z,5.93
2022-12-29T20:53:19.104Z,5.93
2022-12-29T20:55:45.636Z,5.91
2022-12-29T20:58:27.473Z,5.94
2022-12-29T21:00:54.537Z,6.02
2022-12-29T21:03:21.918Z,5.96
2022-12-29T21:05:48.558Z,6.07
2022-12-29T21:08:15.137Z,5.99
2022-12-29T21:10:41.651Z,5.90
2022-12-29T21:13:08.193Z,5.82
2022-12-29T21:15:34.748Z,5.65
2022-12-29T21:18:01.346Z,5.56
2022-12-29T21:20:28.447Z,5.45
2022-12-29T21:22:55.523Z,5.23
2022-12-29T21:25:22.818Z,5.10
2022-12-29T21:27:49.442Z,5.01
2022-12-29T21:30:16.071Z,5.17
2022-12-29T21:32:42.594Z,5.01
2022-12-29T21:35:09.451Z,4.78
2022-12-29T21:37:36.229Z,4.75
2022-12-29T21:40:03.692Z,4.60
2022-12-29T21:42:30.234Z,4.55
2022-12-29T21:44:56.844Z,4.52
2022-12-29T21:47:23.419Z,4.54
2022-12-29T21:49:50.074Z,4.47
2022-12-29T21:52:16.873Z,4.37
2022-12-29T21:54:43.529Z,4.42
2022-12-29T21:57:10.424Z,4.60
2022-12-29T21:59:36.996Z,4.46
2022-12-29T22:02:03.939Z,4.08
2022-12-29T22:04:30.695Z,4.11
2022-12-29T22:06:57.425Z,4.00
2022-12-29T22:09:24.021Z,3.98
2022-12-29T22:11:51.516Z,3.91
2022-12-29T22:14:18.119Z,3.93
2022-12-29T22:16:44.664Z,3.93
2022-12-29T22:19:11.517Z,3.84
2022-12-29T22:21:38.087Z,3.74
2022-12-29T22:24:04.889Z,3.76
2022-12-29T22:26:31.487Z,3.67
2022-12-29T22:28:58.177Z,3.71
2022-12-29T22:31:29.456Z,3.57
2022-12-29T22:33:56.525Z,3.57
2022-12-29T22:36:23.785Z,3.64
2022-12-29T22:38:50.354Z,3.59
2022-12-29T22:41:16.971Z,3.54
2022-12-29T22:43:43.505Z,3.38
2022-12-29T22:46:11.308Z,3.58
2022-12-29T22:48:37.912Z,3.62
2022-12-29T22:51:04.611Z,3.64
2022-12-29T22:53:31.301Z,3.74
2022-12-29T22:56:02.089Z,3.73
2022-12-29T22:58:28.641Z,3.67
2022-12-29T23:00:55.198Z,3.77
2022-12-29T23:03:21.918Z,3.85
2022-12-29T23:06:02.146Z,3.81
2022-12-29T23:08:29.151Z,3.71
2022-12-29T23:10:55.699Z,3.73
2022-12-29T23:13:22.326Z,3.78
2022-12-29T23:15:49.071Z,3.86
2022-12-29T23:18:16.548Z,3.76
2022-12-29T23:20:43.645Z,3.84
2022-12-29T23:23:10.715Z,3.92
2022-12-29T23:25:37.795Z,4.00
2022-12-29T23:28:05.123Z,4.01
2022-12-29T23:30:31.774Z,4.07
2022-12-29T23:32:58.313Z,3.99
2022-12-29T23:35:24.884Z,3.86
2022-12-29T23:37:51.424Z,3.94
2022-12-29T23:40:18.021Z,4.04
2022-12-29T23:42:44.587Z,4.04
2022-12-29T23:45:12.035Z,4.32
2022-12-29T23:47:38.593Z,4.37
2022-12-29T23:50:05.739Z,4.42
2022-12-29T23:52:32.332Z,4.45
2022-12-29T23:54:58.914Z,4.54
2022-12-29T23:57:25.492Z,4.55
2022-12-29T23:59:52.063Z,4.59
