createdAt,value
2022-10-10T00:00:17.112Z,7.63
2022-10-10T00:04:19.071Z,8.23
2022-10-10T00:08:21.086Z,8.02
2022-10-10T00:12:23.111Z,8.00
2022-10-10T00:16:25.872Z,8.45
2022-10-10T00:20:27.922Z,9.30
2022-10-10T00:24:30.334Z,9.05
2022-10-10T00:28:32.742Z,8.75
2022-10-10T00:32:36.039Z,8.05
2022-10-10T00:36:37.989Z,8.38
2022-10-10T00:40:51.382Z,8.05
2022-10-10T00:45:30.059Z,7.53
2022-10-10T00:49:32.296Z,8.25
2022-10-10T00:53:47.002Z,8.35
2022-10-10T01:01:51.501Z,7.35
2022-10-10T01:05:53.586Z,7.95
2022-10-10T01:10:00.009Z,7.80
2022-10-10T01:14:04.972Z,7.70
2022-10-10T01:18:25.818Z,7.30
2022-10-10T01:22:53.168Z,7.40
2022-10-10T01:27:10.126Z,7.00
2022-10-10T01:31:15.992Z,7.80
2022-10-10T01:35:45.931Z,7.00
2022-10-10T01:39:58.091Z,7.35
2022-10-10T01:44:00.106Z,7.95
2022-10-10T01:48:05.129Z,7.95
2022-10-10T01:52:39.159Z,7.50
2022-10-10T01:56:55.586Z,7.73
2022-10-10T02:00:57.553Z,7.80
2022-10-10T02:05:25.718Z,7.72
2022-10-10T02:09:36.047Z,8.43
2022-10-10T02:13:58.333Z,8.50
2022-10-10T02:18:01.855Z,8.13
2022-10-10T02:22:07.475Z,8.10
2022-10-10T02:26:13.895Z,7.90
2022-10-10T02:30:17.208Z,8.00
2022-10-10T02:34:24.038Z,8.18
2022-10-10T02:38:28.058Z,8.20
2022-10-10T02:42:30.338Z,8.35
2022-10-10T02:46:32.499Z,7.95
2022-10-10T02:50:35.027Z,7.85
2022-10-10T02:54:36.967Z,8.70
2022-10-10T02:58:39.016Z,8.20
2022-10-10T03:02:41.785Z,6.40
2022-10-10T03:06:43.844Z,6.60
2022-10-10T03:11:04.969Z,7.10
2022-10-10T03:15:11.408Z,7.47
2022-10-10T03:19:13.952Z,7.60
2022-10-10T03:23:15.998Z,7.30
2022-10-10T03:27:17.945Z,5.80
2022-10-10T03:31:19.916Z,6.00
2022-10-10T03:35:21.946Z,5.13
2022-10-10T03:39:24.992Z,5.50
2022-10-10T03:43:26.995Z,4.93
2022-10-10T03:47:29.010Z,5.07
2022-10-10T03:51:30.981Z,5.50
2022-10-10T03:55:33.054Z,5.78
2022-10-10T03:59:35.106Z,7.05
2022-10-10T04:03:37.209Z,7.25
2022-10-10T04:07:41.531Z,7.03
2022-10-10T04:15:45.683Z,7.75
2022-10-10T04:19:47.651Z,6.72
2022-10-10T04:23:49.678Z,8.05
2022-10-10T04:27:51.631Z,6.90
2022-10-10T04:31:53.620Z,6.70
2022-10-10T04:35:55.616Z,7.20
2022-10-10T04:39:57.715Z,7.40
2022-10-10T04:43:59.676Z,7.50
2022-10-10T04:48:01.954Z,8.38
2022-10-10T04:52:04.009Z,8.45
2022-10-10T04:56:06.236Z,8.32
2022-10-10T05:00:09.641Z,8.27
2022-10-10T05:04:13.251Z,9.83
2022-10-10T05:08:15.349Z,8.13
2022-10-10T05:12:17.480Z,8.15
2022-10-10T05:16:19.520Z,8.00
2022-10-10T05:20:22.109Z,8.45
2022-10-10T05:24:24.516Z,8.80
2022-10-10T05:28:26.790Z,8.77
2022-10-10T05:32:29.996Z,7.65
2022-10-10T05:36:47.474Z,8.20
2022-10-10T05:40:58.141Z,8.38
2022-10-10T05:45:02.308Z,8.60
2022-10-10T05:49:06.019Z,8.82
2022-10-10T05:53:08.617Z,8.45
2022-10-10T05:57:16.069Z,8.18
2022-10-10T06:01:19.747Z,8.48
2022-10-10T06:05:47.838Z,9.27
2022-10-10T06:10:02.036Z,8.98
2022-10-10T06:14:13.368Z,8.88
2022-10-10T06:18:16.782Z,8.52
2022-10-10T06:22:19.665Z,8.75
2022-10-10T06:26:22.988Z,7.93
2022-10-10T06:30:25.616Z,7.60
2022-10-10T06:34:29.716Z,7.78
2022-10-10T06:38:37.932Z,7.15
2022-10-10T06:42:41.176Z,6.70
2022-10-10T06:46:44.695Z,6.07
2022-10-10T06:50:57.906Z,7.20
2022-10-10T06:55:00.016Z,6.70
2022-10-10T06:59:02.226Z,6.97
2022-10-10T07:03:04.638Z,7.07
2022-10-10T07:07:06.795Z,7.03
2022-10-10T07:11:09.573Z,6.40
2022-10-10T07:15:12.052Z,5.97
2022-10-10T07:19:14.111Z,5.88
2022-10-10T07:23:16.641Z,6.88
2022-10-10T07:27:18.670Z,5.80
2022-10-10T07:31:20.726Z,5.40
2022-10-10T07:35:23.786Z,6.25
2022-10-10T07:39:26.513Z,5.50
2022-10-10T07:43:28.558Z,5.18
2022-10-10T07:47:31.114Z,5.43
2022-10-10T07:51:33.611Z,8.55
2022-10-10T07:55:42.363Z,5.60
2022-10-10T07:59:45.816Z,6.03
2022-10-10T08:03:48.696Z,8.35
2022-10-10T08:07:51.178Z,6.45
2022-10-10T08:11:53.605Z,6.22
2022-10-10T08:15:55.907Z,5.70
2022-10-10T08:19:58.783Z,5.13
2022-10-10T08:24:00.954Z,6.40
2022-10-10T08:28:03.317Z,8.07
2022-10-10T08:32:07.778Z,7.50
2022-10-10T08:36:13.998Z,8.43
2022-10-10T08:40:19.711Z,8.43
2022-10-10T08:44:25.407Z,8.15
2022-10-10T08:48:31.649Z,7.10
2022-10-10T08:52:41.858Z,6.95
2022-10-10T08:56:47.472Z,6.63
2022-10-10T09:01:25.121Z,7.20
2022-10-10T09:05:42.609Z,7.18
2022-10-10T09:10:03.215Z,7.55
2022-10-10T09:14:32.816Z,7.43
2022-10-10T09:18:34.789Z,7.05
2022-10-10T09:22:53.195Z,7.13
2022-10-10T09:27:04.384Z,7.03
2022-10-10T09:31:15.017Z,6.60
2022-10-10T09:35:20.863Z,6.13
2022-10-10T09:39:38.224Z,5.25
2022-10-10T09:43:42.227Z,5.13
2022-10-10T09:47:45.231Z,5.20
2022-10-10T09:51:48.759Z,5.05
2022-10-10T09:55:53.879Z,5.13
2022-10-10T10:00:02.257Z,4.70
2022-10-10T10:04:28.384Z,4.82
2022-10-10T10:08:34.464Z,4.45
2022-10-10T10:12:42.127Z,5.03
2022-10-10T10:16:45.574Z,4.53
2022-10-10T10:21:11.872Z,4.40
2022-10-10T10:25:38.306Z,3.78
2022-10-10T10:29:47.218Z,3.78
2022-10-10T10:34:23.336Z,4.43
2022-10-10T10:38:47.073Z,4.18
2022-10-10T10:43:30.558Z,4.47
2022-10-10T10:47:58.702Z,4.30
2022-10-10T10:52:07.368Z,4.20
2022-10-10T10:56:37.312Z,4.70
2022-10-10T11:01:23.525Z,3.95
2022-10-10T11:10:03.273Z,4.22
2022-10-10T11:14:42.716Z,3.80
2022-10-10T11:19:04.401Z,4.10
2022-10-10T11:23:24.760Z,4.95
2022-10-10T11:27:34.686Z,4.38
2022-10-10T11:31:45.636Z,3.58
2022-10-10T11:35:58.195Z,4.45
2022-10-10T11:40:05.223Z,4.05
2022-10-10T11:44:30.019Z,4.20
2022-10-10T11:48:48.888Z,4.38
2022-10-10T11:53:03.199Z,5.30
2022-10-10T11:57:17.105Z,5.00
2022-10-10T12:05:47.685Z,4.88
2022-10-10T12:10:08.394Z,4.45
2022-10-10T12:14:18.792Z,4.72
2022-10-10T12:18:45.287Z,5.38
2022-10-10T12:23:39.321Z,5.55
2022-10-10T12:33:28.676Z,5.85
2022-10-10T12:53:22.811Z,4.82
2022-10-10T12:57:48.756Z,5.05
2022-10-10T13:02:10.652Z,4.90
2022-10-10T13:06:37.546Z,6.85
2022-10-10T13:11:13.458Z,4.40
2022-10-10T13:15:21.189Z,4.55
2022-10-10T13:19:25.813Z,4.63
2022-10-10T13:23:28.613Z,4.05
2022-10-10T13:27:33.807Z,4.05
2022-10-10T13:31:38.594Z,4.10
2022-10-10T13:35:40.717Z,4.22
2022-10-10T13:39:48.827Z,3.88
2022-10-10T13:43:58.165Z,4.00
2022-10-10T13:48:05.479Z,4.50
2022-10-10T13:52:25.896Z,4.53
2022-10-10T13:56:41.309Z,4.35
2022-10-10T14:00:55.456Z,3.78
2022-10-10T14:04:58.464Z,5.25
2022-10-10T14:09:18.267Z,5.07
2022-10-10T14:13:20.542Z,4.15
2022-10-10T14:17:22.924Z,3.95
2022-10-10T14:21:24.920Z,4.68
2022-10-10T14:25:26.883Z,4.65
2022-10-10T14:29:32.015Z,4.30
2022-10-10T14:33:34.488Z,4.47
2022-10-10T14:37:39.775Z,4.22
2022-10-10T14:41:46.432Z,4.90
2022-10-10T14:46:02.320Z,4.18
2022-10-10T14:50:14.639Z,4.47
2022-10-10T14:54:16.837Z,3.72
2022-10-10T14:58:23.786Z,4.65
2022-10-10T15:02:28.835Z,4.32
2022-10-10T15:06:30.938Z,4.30
2022-10-10T15:10:34.526Z,4.10
2022-10-10T15:14:37.752Z,3.13
2022-10-10T15:18:53.829Z,3.63
2022-10-10T15:23:01.575Z,4.05
2022-10-10T15:27:03.816Z,3.95
2022-10-10T15:31:06.156Z,3.80
2022-10-10T15:35:13.938Z,4.25
2022-10-10T15:39:16.675Z,3.67
2022-10-10T15:43:18.631Z,3.72
2022-10-10T15:47:20.967Z,4.22
2022-10-10T15:51:22.965Z,3.67
2022-10-10T15:55:25.137Z,3.95
2022-10-10T15:59:27.192Z,4.10
2022-10-10T16:03:29.498Z,4.28
2022-10-10T16:07:36.442Z,3.97
2022-10-10T16:11:42.889Z,4.25
2022-10-10T16:15:45.224Z,3.47
2022-10-10T16:19:47.169Z,3.65
2022-10-10T16:23:54.280Z,4.28
2022-10-10T16:27:59.744Z,3.40
2022-10-10T16:32:01.722Z,3.50
2022-10-10T16:36:17.648Z,3.80
2022-10-10T16:40:19.783Z,4.05
2022-10-10T16:44:22.097Z,4.10
2022-10-10T16:48:24.074Z,4.40
2022-10-10T16:52:26.189Z,3.53
2022-10-10T16:56:29.874Z,4.40
2022-10-10T17:00:32.011Z,3.80
2022-10-10T17:04:34.199Z,3.85
2022-10-10T17:08:36.959Z,3.63
2022-10-10T17:12:38.996Z,3.85
2022-10-10T17:21:05.300Z,3.75
2022-10-10T17:25:08.037Z,4.25
2022-10-10T17:29:10.129Z,4.18
2022-10-10T17:33:13.782Z,4.32
2022-10-10T17:37:15.866Z,4.47
2022-10-10T17:41:19.859Z,5.57
2022-10-10T17:45:21.820Z,5.90
2022-10-10T17:49:24.156Z,4.32
2022-10-10T17:53:26.715Z,4.80
2022-10-10T17:57:28.725Z,5.28
2022-10-10T18:01:31.262Z,5.10
2022-10-10T18:05:36.115Z,5.53
2022-10-10T18:09:38.207Z,5.43
2022-10-10T18:13:40.311Z,4.95
2022-10-10T18:17:42.432Z,6.13
2022-10-10T18:21:45.980Z,5.30
2022-10-10T18:25:48.020Z,5.57
2022-10-10T18:29:50.091Z,6.55
2022-10-10T18:33:52.528Z,6.82
2022-10-10T18:37:54.526Z,6.90
2022-10-10T18:41:56.604Z,7.03
2022-10-10T18:46:00.354Z,5.95
2022-10-10T18:50:03.504Z,5.47
2022-10-10T18:54:08.506Z,4.70
2022-10-10T18:58:10.590Z,5.10
2022-10-10T19:02:12.731Z,6.05
2022-10-10T19:06:15.792Z,5.63
2022-10-10T19:10:17.906Z,5.97
2022-10-10T19:14:20.704Z,6.00
2022-10-10T19:18:23.983Z,5.50
2022-10-10T19:22:25.990Z,6.15
2022-10-10T19:26:33.386Z,5.45
2022-10-10T19:30:40.478Z,5.20
2022-10-10T19:34:42.893Z,6.45
2022-10-10T19:38:44.882Z,6.35
2022-10-10T19:42:47.099Z,6.90
2022-10-10T19:46:49.083Z,8.20
2022-10-10T19:50:53.565Z,6.85
2022-10-10T19:54:55.662Z,7.75
2022-10-10T19:58:59.853Z,7.82
2022-10-10T20:03:02.399Z,8.30
2022-10-10T20:07:04.482Z,7.97
2022-10-10T20:11:06.886Z,7.20
2022-10-10T20:15:09.246Z,7.88
2022-10-10T20:19:11.515Z,7.93
2022-10-10T20:23:14.881Z,7.13
2022-10-10T20:27:17.056Z,7.30
2022-10-10T20:31:31.357Z,7.15
2022-10-10T20:35:34.634Z,8.55
2022-10-10T20:39:36.648Z,8.07
2022-10-10T20:43:39.549Z,8.05
2022-10-10T20:47:41.659Z,8.55
2022-10-10T20:51:48.821Z,7.72
2022-10-10T20:55:54.095Z,8.32
2022-10-10T20:59:56.125Z,8.43
2022-10-10T21:03:58.768Z,7.93
2022-10-10T21:08:01.750Z,7.80
2022-10-10T21:12:04.061Z,8.93
2022-10-10T21:16:16.911Z,9.77
2022-10-10T21:20:19.214Z,9.10
2022-10-10T21:24:21.191Z,8.60
2022-10-10T21:28:23.383Z,9.50
2022-10-10T21:32:26.535Z,9.25
2022-10-10T21:36:29.070Z,9.50
2022-10-10T21:40:31.074Z,9.50
2022-10-10T21:44:33.124Z,9.88
2022-10-10T21:48:35.275Z,9.93
2022-10-10T21:52:37.642Z,10.10
2022-10-10T21:56:40.220Z,10.30
2022-10-10T22:00:42.286Z,9.93
2022-10-10T22:04:44.291Z,9.48
2022-10-10T22:08:47.335Z,9.98
2022-10-10T22:12:49.286Z,10.93
2022-10-10T22:16:51.227Z,9.95
2022-10-10T22:20:53.710Z,9.43
2022-10-10T22:24:55.708Z,10.20
2022-10-10T22:28:58.496Z,10.07
2022-10-10T22:33:00.751Z,9.93
2022-10-10T22:37:02.755Z,9.25
2022-10-10T22:41:04.775Z,9.65
2022-10-10T22:45:07.130Z,10.05
2022-10-10T22:49:09.136Z,10.20
2022-10-10T22:53:11.080Z,9.75
2022-10-10T22:57:13.031Z,9.15
2022-10-10T23:01:18.073Z,10.10
2022-10-10T23:05:20.073Z,10.10
2022-10-10T23:09:22.033Z,9.90
2022-10-10T23:13:23.983Z,10.05
2022-10-10T23:17:25.948Z,9.82
2022-10-10T23:21:28.082Z,10.02
2022-10-10T23:25:30.093Z,10.68
2022-10-10T23:29:33.276Z,9.48
2022-10-10T23:33:37.170Z,9.85
2022-10-10T23:37:40.859Z,9.68
2022-10-10T23:41:42.932Z,9.27
2022-10-10T23:45:44.988Z,9.20
2022-10-10T23:49:46.965Z,10.07
2022-10-10T23:53:48.989Z,9.95
2022-10-10T23:57:51.090Z,10.07
