createdAt,value
2024-03-27T00:00:48.272Z,6.30
2024-03-27T00:03:39.557Z,6.40
2024-03-27T00:06:11.240Z,6.60
2024-03-27T00:08:42.546Z,5.60
2024-03-27T00:11:14.051Z,6.00
2024-03-27T00:13:45.387Z,6.70
2024-03-27T00:16:16.760Z,6.60
2024-03-27T00:18:47.914Z,5.90
2024-03-27T00:21:19.017Z,6.00
2024-03-27T00:23:50.365Z,6.90
2024-03-27T00:26:21.490Z,7.00
2024-03-27T00:28:53.152Z,6.60
2024-03-27T00:31:24.901Z,6.20
2024-03-27T00:33:56.816Z,7.00
2024-03-27T00:36:33.099Z,6.20
2024-03-27T00:39:04.979Z,6.30
2024-03-27T00:41:36.351Z,6.60
2024-03-27T00:44:07.732Z,6.60
2024-03-27T00:46:38.795Z,6.90
2024-03-27T00:49:09.906Z,6.30
2024-03-27T00:51:41.343Z,6.20
2024-03-27T00:54:13.123Z,6.10
2024-03-27T00:56:44.883Z,6.30
2024-03-27T00:59:16.410Z,6.30
2024-03-27T01:01:47.691Z,6.90
2024-03-27T01:04:19.020Z,6.40
2024-03-27T01:06:50.101Z,6.80
2024-03-27T01:09:21.212Z,6.20
2024-03-27T01:11:52.754Z,6.80
2024-03-27T01:14:24.147Z,7.20
2024-03-27T01:16:55.561Z,6.50
2024-03-27T01:19:26.707Z,7.10
2024-03-27T01:21:58.466Z,7.30
2024-03-27T01:24:29.752Z,6.20
2024-03-27T01:27:00.964Z,7.50
2024-03-27T01:29:32.572Z,6.50
2024-03-27T01:32:03.662Z,6.50
2024-03-27T01:34:34.809Z,6.50
2024-03-27T01:37:06.477Z,6.10
2024-03-27T01:39:37.802Z,6.60
2024-03-27T01:42:09.592Z,8.10
2024-03-27T01:44:40.898Z,6.40
2024-03-27T01:47:13.400Z,8.30
2024-03-27T01:49:45.823Z,6.60
2024-03-27T01:52:17.363Z,6.20
2024-03-27T01:54:48.840Z,7.10
2024-03-27T01:57:20.752Z,6.80
2024-03-27T01:59:52.580Z,6.80
2024-03-27T02:02:23.851Z,6.80
2024-03-27T02:04:55.703Z,6.70
2024-03-27T02:07:28.073Z,6.40
2024-03-27T02:09:59.529Z,6.20
2024-03-27T02:12:31.037Z,6.40
2024-03-27T02:15:06.936Z,6.50
2024-03-27T02:17:38.262Z,6.40
2024-03-27T02:21:02.887Z,6.50
2024-03-27T02:24:05.464Z,6.70
2024-03-27T02:26:37.895Z,10.00
2024-03-27T02:29:09.703Z,6.30
2024-03-27T02:31:41.286Z,5.70
2024-03-27T02:34:13.017Z,6.60
2024-03-27T02:36:44.358Z,6.60
2024-03-27T02:39:15.833Z,6.20
2024-03-27T02:41:46.958Z,6.40
2024-03-27T02:44:18.926Z,6.50
2024-03-27T02:46:50.410Z,6.50
2024-03-27T02:49:21.515Z,6.30
2024-03-27T02:51:52.700Z,7.30
2024-03-27T02:54:24.040Z,6.60
2024-03-27T02:56:55.387Z,6.60
2024-03-27T02:59:26.816Z,6.40
2024-03-27T03:01:58.055Z,6.40
2024-03-27T03:04:29.342Z,6.60
2024-03-27T03:07:00.447Z,6.70
2024-03-27T03:09:31.833Z,6.90
2024-03-27T03:12:03.288Z,6.10
2024-03-27T03:14:34.802Z,6.20
2024-03-27T03:17:05.988Z,6.70
2024-03-27T03:19:39.367Z,6.10
2024-03-27T03:22:11.070Z,5.80
2024-03-27T03:24:42.202Z,6.10
2024-03-27T03:27:13.361Z,6.10
2024-03-27T03:29:44.559Z,6.50
2024-03-27T03:32:16.461Z,6.40
2024-03-27T03:34:47.736Z,6.60
2024-03-27T03:37:18.933Z,6.20
2024-03-27T03:39:50.124Z,6.50
2024-03-27T03:42:21.502Z,6.60
2024-03-27T03:44:52.959Z,6.10
2024-03-27T03:47:24.148Z,6.20
2024-03-27T03:49:55.342Z,5.80
2024-03-27T03:52:26.630Z,6.10
2024-03-27T03:54:57.802Z,6.10
2024-03-27T03:57:29.099Z,5.20
2024-03-27T04:00:00.661Z,6.30
2024-03-27T04:02:32.207Z,5.80
2024-03-27T04:05:03.447Z,6.20
2024-03-27T04:07:34.787Z,6.20
2024-03-27T04:10:07.425Z,6.80
2024-03-27T04:12:41.099Z,6.80
2024-03-27T04:15:13.076Z,6.80
2024-03-27T04:17:44.354Z,6.60
2024-03-27T04:20:16.421Z,6.20
2024-03-27T04:22:47.594Z,5.90
2024-03-27T04:25:20.767Z,6.70
2024-03-27T04:27:52.479Z,6.00
2024-03-27T04:30:23.652Z,6.40
2024-03-27T04:32:55.773Z,6.10
2024-03-27T04:35:27.079Z,5.80
2024-03-27T04:37:58.356Z,6.00
2024-03-27T04:40:29.676Z,6.30
2024-03-27T04:43:00.815Z,5.90
2024-03-27T04:45:32.738Z,5.80
2024-03-27T04:48:04.166Z,6.20
2024-03-27T04:50:37.051Z,6.30
2024-03-27T04:53:08.740Z,6.70
2024-03-27T04:55:39.931Z,6.80
2024-03-27T04:58:11.131Z,5.80
2024-03-27T05:00:42.545Z,6.40
2024-03-27T05:03:16.887Z,6.90
2024-03-27T05:05:49.892Z,6.60
2024-03-27T05:08:20.960Z,6.50
2024-03-27T05:10:52.154Z,6.40
2024-03-27T05:13:23.401Z,6.40
2024-03-27T05:15:54.641Z,6.30
2024-03-27T05:18:26.019Z,6.00
2024-03-27T05:20:57.649Z,5.60
2024-03-27T05:23:29.007Z,5.90
2024-03-27T05:26:02.217Z,6.10
2024-03-27T05:28:33.443Z,6.30
2024-03-27T05:31:04.836Z,7.10
2024-03-27T05:33:36.369Z,6.40
2024-03-27T05:36:17.208Z,6.50
2024-03-27T05:38:53.076Z,6.30
2024-03-27T05:41:24.312Z,6.50
2024-03-27T05:43:56.588Z,6.50
2024-03-27T05:46:28.159Z,6.60
2024-03-27T05:48:59.495Z,6.50
2024-03-27T05:51:32.535Z,6.00
2024-03-27T05:54:04.155Z,6.70
2024-03-27T05:56:35.391Z,6.20
2024-03-27T05:59:06.645Z,6.20
2024-03-27T06:01:38.036Z,6.10
2024-03-27T06:04:09.294Z,5.60
2024-03-27T06:06:41.255Z,6.10
2024-03-27T06:09:13.890Z,6.00
2024-03-27T06:11:45.336Z,6.40
2024-03-27T06:14:16.638Z,5.80
2024-03-27T06:16:47.959Z,5.40
2024-03-27T06:19:19.405Z,5.60
2024-03-27T06:21:50.737Z,5.40
2024-03-27T06:24:21.904Z,5.40
2024-03-27T06:26:55.107Z,5.30
2024-03-27T06:29:28.759Z,5.50
2024-03-27T06:31:59.953Z,5.90
2024-03-27T06:34:31.298Z,5.30
2024-03-27T06:37:02.421Z,5.00
2024-03-27T06:39:33.868Z,5.50
2024-03-27T06:42:05.447Z,4.60
2024-03-27T06:44:38.279Z,4.90
2024-03-27T06:47:11.627Z,4.80
2024-03-27T06:49:42.664Z,5.20
2024-03-27T06:52:14.504Z,4.50
2024-03-27T06:54:49.576Z,4.70
2024-03-27T06:57:20.960Z,4.60
2024-03-27T06:59:52.262Z,4.10
2024-03-27T07:02:23.433Z,4.90
2024-03-27T07:04:55.139Z,4.30
2024-03-27T07:07:27.704Z,4.40
2024-03-27T07:09:59.175Z,4.10
2024-03-27T07:12:31.285Z,4.10
2024-03-27T07:15:02.701Z,4.20
2024-03-27T07:17:34.100Z,4.00
2024-03-27T07:20:06.825Z,4.10
2024-03-27T07:22:38.372Z,4.80
2024-03-27T07:25:11.181Z,4.30
2024-03-27T07:27:42.402Z,6.80
2024-03-27T07:30:15.043Z,3.90
2024-03-27T07:32:46.536Z,4.50
2024-03-27T07:35:17.937Z,4.10
2024-03-27T07:37:49.242Z,4.30
2024-03-27T07:40:20.700Z,5.70
2024-03-27T07:42:52.443Z,4.00
2024-03-27T07:45:23.704Z,4.10
2024-03-27T07:47:55.828Z,4.10
2024-03-27T07:50:27.025Z,4.00
2024-03-27T07:52:59.708Z,3.90
2024-03-27T07:55:31.146Z,4.50
2024-03-27T07:58:02.272Z,4.20
2024-03-27T08:00:33.861Z,3.80
2024-03-27T08:03:06.058Z,3.70
2024-03-27T08:05:37.303Z,4.30
2024-03-27T08:08:11.896Z,7.90
2024-03-27T08:10:43.317Z,5.70
2024-03-27T08:13:14.587Z,4.20
2024-03-27T08:15:47.471Z,3.50
2024-03-27T08:18:19.580Z,3.30
2024-03-27T08:20:56.325Z,3.70
2024-03-27T08:23:27.554Z,4.20
2024-03-27T08:26:02.223Z,3.60
2024-03-27T08:28:35.625Z,3.70
2024-03-27T08:31:07.221Z,4.10
2024-03-27T08:33:39.830Z,3.60
2024-03-27T08:36:11.903Z,4.00
2024-03-27T08:38:43.135Z,3.90
2024-03-27T08:41:14.243Z,3.30
2024-03-27T08:43:45.534Z,3.40
2024-03-27T08:46:16.927Z,4.20
2024-03-27T08:48:48.037Z,3.50
2024-03-27T08:51:19.473Z,3.60
2024-03-27T08:53:51.687Z,3.40
2024-03-27T08:56:22.995Z,3.30
2024-03-27T08:58:54.375Z,3.70
2024-03-27T09:01:25.998Z,3.60
2024-03-27T09:03:57.069Z,3.40
2024-03-27T09:06:28.911Z,3.70
2024-03-27T09:09:00.196Z,3.20
2024-03-27T09:11:31.605Z,3.20
2024-03-27T09:14:02.735Z,3.30
2024-03-27T09:16:33.928Z,3.30
2024-03-27T09:19:05.105Z,2.80
2024-03-27T09:21:36.490Z,3.40
2024-03-27T09:24:09.528Z,3.10
2024-03-27T09:26:40.617Z,3.50
2024-03-27T09:29:12.215Z,3.70
2024-03-27T09:31:43.427Z,3.70
2024-03-27T09:34:16.125Z,3.40
2024-03-27T09:36:47.991Z,3.10
2024-03-27T09:39:23.217Z,3.00
2024-03-27T09:41:56.062Z,3.30
2024-03-27T09:44:31.043Z,3.10
2024-03-27T09:47:05.150Z,3.30
2024-03-27T09:49:36.325Z,2.90
2024-03-27T09:52:10.764Z,2.50
2024-03-27T09:54:44.151Z,2.60
2024-03-27T09:57:17.930Z,2.40
2024-03-27T09:59:49.409Z,2.40
2024-03-27T10:02:22.343Z,2.40
2024-03-27T10:04:53.731Z,3.10
2024-03-27T10:07:26.195Z,2.50
2024-03-27T10:09:58.048Z,2.90
2024-03-27T10:12:29.596Z,3.00
2024-03-27T10:15:00.864Z,3.10
2024-03-27T10:17:32.299Z,3.00
2024-03-27T10:20:03.877Z,4.70
2024-03-27T10:22:35.426Z,3.70
2024-03-27T10:25:08.738Z,4.10
2024-03-27T10:27:41.136Z,4.40
2024-03-27T10:30:13.688Z,5.10
2024-03-27T10:32:46.086Z,4.00
2024-03-27T10:35:17.509Z,4.00
2024-03-27T10:37:53.169Z,3.80
2024-03-27T10:40:25.580Z,4.70
2024-03-27T10:43:04.427Z,5.00
2024-03-27T10:45:41.012Z,3.30
2024-03-27T10:48:12.763Z,4.60
2024-03-27T10:50:45.230Z,8.20
2024-03-27T10:53:17.480Z,4.90
2024-03-27T10:55:49.062Z,5.40
2024-03-27T10:58:21.655Z,3.30
2024-03-27T11:00:53.593Z,4.20
2024-03-27T11:03:27.691Z,4.30
2024-03-27T11:06:00.166Z,3.50
2024-03-27T11:08:32.151Z,3.30
2024-03-27T11:11:11.757Z,5.10
2024-03-27T11:13:47.168Z,4.50
2024-03-27T11:16:22.403Z,7.20
2024-03-27T11:18:56.061Z,6.50
2024-03-27T11:21:30.811Z,4.80
2024-03-27T11:24:05.066Z,2.70
2024-03-27T11:26:36.308Z,3.30
2024-03-27T11:29:07.885Z,3.00
2024-03-27T11:31:44.855Z,3.20
2024-03-27T11:34:16.733Z,4.20
2024-03-27T11:36:48.789Z,7.00
2024-03-27T11:39:21.950Z,6.00
2024-03-27T11:41:53.722Z,3.80
2024-03-27T11:44:24.851Z,3.00
2024-03-27T11:46:56.003Z,3.80
2024-03-27T11:49:27.573Z,2.70
2024-03-27T11:51:58.972Z,3.40
2024-03-27T11:54:31.469Z,3.20
2024-03-27T11:57:03.053Z,3.00
2024-03-27T11:59:34.178Z,2.70
2024-03-27T12:02:06.506Z,3.00
2024-03-27T12:04:37.924Z,2.70
2024-03-27T12:07:09.854Z,2.70
2024-03-27T12:09:41.423Z,2.40
2024-03-27T12:12:13.173Z,2.60
2024-03-27T12:14:44.627Z,2.70
2024-03-27T12:17:16.052Z,3.40
2024-03-27T12:19:55.272Z,2.90
2024-03-27T12:22:27.100Z,2.70
2024-03-27T12:24:58.903Z,2.60
2024-03-27T12:27:35.104Z,2.50
2024-03-27T12:30:08.606Z,2.70
2024-03-27T12:32:39.720Z,2.20
2024-03-27T12:35:11.815Z,2.50
2024-03-27T12:37:43.161Z,2.50
2024-03-27T12:40:15.177Z,2.80
2024-03-27T12:42:46.259Z,3.40
2024-03-27T12:45:17.925Z,3.00
2024-03-27T12:47:49.265Z,3.20
2024-03-27T12:50:20.341Z,3.20
2024-03-27T12:52:51.727Z,4.00
2024-03-27T12:55:22.914Z,3.40
2024-03-27T12:57:54.499Z,3.30
2024-03-27T13:00:26.404Z,3.50
2024-03-27T13:02:57.779Z,3.20
2024-03-27T13:05:29.441Z,2.60
2024-03-27T13:08:00.816Z,3.50
2024-03-27T13:10:33.338Z,3.50
2024-03-27T13:13:06.326Z,2.70
2024-03-27T13:15:37.396Z,2.80
2024-03-27T13:18:09.108Z,3.20
2024-03-27T13:20:40.182Z,3.00
2024-03-27T13:23:12.708Z,3.20
2024-03-27T13:25:44.951Z,4.30
2024-03-27T13:28:16.125Z,3.50
2024-03-27T13:30:47.263Z,2.70
2024-03-27T13:33:18.792Z,2.10
2024-03-27T13:35:51.157Z,2.30
2024-03-27T13:38:22.397Z,2.70
2024-03-27T13:40:54.201Z,2.40
2024-03-27T13:43:25.644Z,2.30
2024-03-27T13:45:56.960Z,2.50
2024-03-27T13:48:30.083Z,2.60
2024-03-27T13:51:01.721Z,2.80
2024-03-27T13:53:33.121Z,2.40
2024-03-27T13:56:04.721Z,2.40
2024-03-27T13:58:35.796Z,3.00
2024-03-27T14:01:07.285Z,5.00
2024-03-27T14:03:38.462Z,2.40
2024-03-27T14:06:10.224Z,2.60
2024-03-27T14:08:41.959Z,4.50
2024-03-27T14:11:13.328Z,3.60
2024-03-27T14:13:44.804Z,3.20
2024-03-27T14:16:16.241Z,3.60
2024-03-27T14:18:48.513Z,4.10
2024-03-27T14:21:20.292Z,8.20
2024-03-27T14:23:51.588Z,4.90
2024-03-27T14:26:22.782Z,3.70
2024-03-27T14:28:53.978Z,2.70
2024-03-27T14:31:25.178Z,2.80
2024-03-27T14:33:56.500Z,3.20
2024-03-27T14:36:27.581Z,2.60
2024-03-27T14:38:58.943Z,2.60
2024-03-27T14:41:30.138Z,2.50
2024-03-27T14:44:01.535Z,4.70
2024-03-27T14:46:32.959Z,2.80
2024-03-27T14:49:04.388Z,2.90
2024-03-27T14:51:35.562Z,2.60
2024-03-27T14:54:09.552Z,3.00
2024-03-27T14:56:41.410Z,2.80
2024-03-27T14:59:12.766Z,2.30
2024-03-27T15:01:44.042Z,1.90
2024-03-27T15:04:15.364Z,1.90
2024-03-27T15:06:46.718Z,1.60
2024-03-27T15:09:18.625Z,1.30
2024-03-27T15:11:49.926Z,1.80
2024-03-27T15:14:21.014Z,1.70
2024-03-27T15:16:52.362Z,1.60
2024-03-27T15:19:23.674Z,1.80
2024-03-27T15:21:55.017Z,5.10
2024-03-27T15:24:26.297Z,1.80
2024-03-27T15:26:57.814Z,1.60
2024-03-27T15:29:29.034Z,1.90
2024-03-27T15:32:00.710Z,1.60
2024-03-27T15:34:32.003Z,1.80
2024-03-27T15:37:05.796Z,1.60
2024-03-27T15:39:37.341Z,1.60
2024-03-27T15:42:09.284Z,1.60
2024-03-27T15:44:40.873Z,1.60
2024-03-27T15:47:12.217Z,1.50
2024-03-27T15:49:43.541Z,2.10
2024-03-27T15:52:14.679Z,1.80
2024-03-27T15:54:46.031Z,2.20
2024-03-27T15:57:17.330Z,3.10
2024-03-27T15:59:48.944Z,3.90
2024-03-27T16:02:20.246Z,3.70
2024-03-27T16:04:53.602Z,2.50
2024-03-27T16:07:25.242Z,2.50
2024-03-27T16:09:56.548Z,2.30
2024-03-27T16:12:27.950Z,2.50
2024-03-27T16:14:59.382Z,3.30
2024-03-27T16:17:30.580Z,5.30
2024-03-27T16:20:02.181Z,3.70
2024-03-27T16:22:33.489Z,4.10
2024-03-27T16:25:05.982Z,2.90
2024-03-27T16:27:37.232Z,3.30
2024-03-27T16:30:11.940Z,4.60
2024-03-27T16:32:43.298Z,6.50
2024-03-27T16:35:14.799Z,3.50
2024-03-27T16:37:45.979Z,6.70
2024-03-27T16:40:17.493Z,10.60
2024-03-27T16:42:48.884Z,11.00
2024-03-27T16:45:20.300Z,6.60
2024-03-27T16:47:51.525Z,7.70
2024-03-27T16:50:22.678Z,8.90
2024-03-27T16:52:54.292Z,6.20
2024-03-27T16:55:25.698Z,7.10
2024-03-27T16:57:57.197Z,5.90
2024-03-27T17:00:28.860Z,9.60
2024-03-27T17:03:00.366Z,8.10
2024-03-27T17:05:31.643Z,16.40
2024-03-27T17:08:03.358Z,10.80
2024-03-27T17:10:34.726Z,8.70
2024-03-27T17:13:06.341Z,10.20
2024-03-27T17:15:37.933Z,9.10
2024-03-27T17:18:10.419Z,3.90
2024-03-27T17:20:44.369Z,8.60
2024-03-27T17:23:15.762Z,13.60
2024-03-27T17:25:51.633Z,8.70
2024-03-27T17:30:53.194Z,8.70
2024-03-27T17:33:24.418Z,10.40
2024-03-27T17:35:57.358Z,18.20
2024-03-27T17:38:28.733Z,11.90
2024-03-27T17:41:00.129Z,12.10
2024-03-27T17:43:31.378Z,7.50
2024-03-27T17:46:13.162Z,6.70
2024-03-27T17:48:44.547Z,7.20
2024-03-27T17:51:15.976Z,10.60
2024-03-27T17:53:47.424Z,8.50
2024-03-27T17:56:18.659Z,6.40
2024-03-27T17:58:51.423Z,5.60
2024-03-27T18:01:23.089Z,6.70
2024-03-27T18:03:54.271Z,5.50
2024-03-27T18:06:27.675Z,9.50
2024-03-27T18:08:59.110Z,11.70
2024-03-27T18:11:30.305Z,10.30
2024-03-27T18:14:01.502Z,12.90
2024-03-27T18:16:32.750Z,12.90
2024-03-27T18:19:04.310Z,11.70
2024-03-27T18:21:36.445Z,15.20
2024-03-27T18:24:10.398Z,17.00
2024-03-27T18:26:41.516Z,17.80
2024-03-27T18:29:13.076Z,14.50
2024-03-27T18:31:44.334Z,9.00
2024-03-27T18:34:15.565Z,7.10
2024-03-27T18:36:46.818Z,4.50
2024-03-27T18:39:17.880Z,5.20
2024-03-27T18:41:48.985Z,5.80
2024-03-27T18:44:20.663Z,7.30
2024-03-27T18:46:52.016Z,9.00
2024-03-27T18:49:23.678Z,5.90
2024-03-27T18:51:54.737Z,4.80
2024-03-27T18:54:26.096Z,7.70
2024-03-27T18:56:57.452Z,10.50
2024-03-27T18:59:28.683Z,8.30
2024-03-27T19:01:59.858Z,5.00
2024-03-27T19:04:31.057Z,4.30
2024-03-27T19:07:02.826Z,4.20
2024-03-27T19:09:34.883Z,5.30
2024-03-27T19:12:07.203Z,5.60
2024-03-27T19:14:38.706Z,6.40
2024-03-27T19:17:10.048Z,7.50
2024-03-27T19:19:41.406Z,6.30
2024-03-27T19:22:13.375Z,6.80
2024-03-27T19:24:44.823Z,6.70
2024-03-27T19:27:16.091Z,8.20
2024-03-27T19:29:47.545Z,8.20
2024-03-27T19:32:18.611Z,9.40
2024-03-27T19:34:49.917Z,9.70
2024-03-27T19:37:21.078Z,6.40
2024-03-27T19:39:52.415Z,6.20
2024-03-27T19:42:23.671Z,5.90
2024-03-27T19:44:55.202Z,6.80
2024-03-27T19:47:26.412Z,6.60
2024-03-27T19:50:05.720Z,7.30
2024-03-27T19:52:44.487Z,6.30
2024-03-27T19:55:19.246Z,6.80
2024-03-27T19:57:50.691Z,5.50
2024-03-27T20:00:23.842Z,4.80
2024-03-27T20:02:54.981Z,4.50
2024-03-27T20:05:26.459Z,4.20
2024-03-27T20:07:57.504Z,4.70
2024-03-27T20:10:28.873Z,4.60
2024-03-27T20:13:00.617Z,3.80
2024-03-27T20:15:32.880Z,4.40
2024-03-27T20:18:05.166Z,3.70
2024-03-27T20:20:40.692Z,3.80
2024-03-27T20:23:12.278Z,3.80
2024-03-27T20:25:43.754Z,8.40
2024-03-27T20:28:15.168Z,7.90
2024-03-27T20:30:46.423Z,4.60
2024-03-27T20:33:18.269Z,6.70
2024-03-27T20:35:49.592Z,6.50
2024-03-27T20:38:21.024Z,10.90
2024-03-27T20:40:54.511Z,12.90
2024-03-27T20:43:26.300Z,22.90
2024-03-27T20:45:58.004Z,24.00
2024-03-27T20:48:29.140Z,14.20
2024-03-27T20:51:00.396Z,18.30
2024-03-27T20:53:31.647Z,24.10
2024-03-27T20:56:02.684Z,29.10
2024-03-27T20:58:34.188Z,33.80
2024-03-27T21:01:05.701Z,32.20
2024-03-27T21:03:36.807Z,31.60
2024-03-27T21:06:08.539Z,30.40
2024-03-27T21:08:48.243Z,22.40
2024-03-27T21:11:19.902Z,26.70
2024-03-27T21:13:51.042Z,28.40
2024-03-27T21:16:22.302Z,23.60
2024-03-27T21:18:53.590Z,14.10
2024-03-27T21:21:25.136Z,8.70
2024-03-27T21:23:56.343Z,8.10
2024-03-27T21:26:27.481Z,6.10
2024-03-27T21:29:00.137Z,10.40
2024-03-27T21:31:31.517Z,8.70
2024-03-27T21:34:10.220Z,6.50
2024-03-27T21:36:41.929Z,6.10
2024-03-27T21:39:13.283Z,6.70
2024-03-27T21:41:44.811Z,5.40
2024-03-27T21:44:16.059Z,5.20
2024-03-27T21:46:47.264Z,4.40
2024-03-27T21:49:18.374Z,5.00
2024-03-27T21:51:49.728Z,4.80
2024-03-27T21:54:21.080Z,4.40
2024-03-27T21:56:52.402Z,4.50
2024-03-27T21:59:24.353Z,4.70
2024-03-27T22:01:55.423Z,4.50
2024-03-27T22:04:26.804Z,4.60
2024-03-27T22:06:58.015Z,3.80
2024-03-27T22:09:29.227Z,3.80
2024-03-27T22:12:00.589Z,4.20
2024-03-27T22:14:31.667Z,3.80
2024-03-27T22:17:02.983Z,4.00
2024-03-27T22:19:34.835Z,3.80
2024-03-27T22:22:06.731Z,4.10
2024-03-27T22:24:39.223Z,3.90
2024-03-27T22:27:10.555Z,4.70
2024-03-27T22:29:41.876Z,4.40
2024-03-27T22:32:13.208Z,4.90
2024-03-27T22:34:44.882Z,5.40
2024-03-27T22:37:15.963Z,4.30
2024-03-27T22:39:47.890Z,4.10
2024-03-27T22:42:19.028Z,4.20
2024-03-27T22:44:52.010Z,4.40
2024-03-27T22:47:23.482Z,4.20
2024-03-27T22:49:54.627Z,4.40
2024-03-27T22:52:26.022Z,4.20
2024-03-27T22:54:58.412Z,4.60
2024-03-27T22:57:29.875Z,4.60
2024-03-27T23:00:17.624Z,3.60
2024-03-27T23:02:48.910Z,4.50
2024-03-27T23:05:20.431Z,4.30
2024-03-27T23:07:51.583Z,4.50
2024-03-27T23:10:22.738Z,4.40
2024-03-27T23:12:53.812Z,4.80
2024-03-27T23:15:25.630Z,4.30
2024-03-27T23:17:57.041Z,4.80
2024-03-27T23:20:28.430Z,4.10
2024-03-27T23:22:59.779Z,4.80
2024-03-27T23:25:30.963Z,4.10
2024-03-27T23:28:02.468Z,4.30
2024-03-27T23:30:33.588Z,4.20
2024-03-27T23:33:05.650Z,4.20
2024-03-27T23:35:37.165Z,4.30
2024-03-27T23:38:08.590Z,4.00
2024-03-27T23:40:39.726Z,4.20
2024-03-27T23:43:11.026Z,4.60
2024-03-27T23:45:42.291Z,4.50
2024-03-27T23:48:14.240Z,4.70
2024-03-27T23:50:46.163Z,4.20
2024-03-27T23:53:17.404Z,4.60
2024-03-27T23:55:56.978Z,4.60
2024-03-27T23:58:28.298Z,4.70
