createdAt,value
2023-03-16T00:01:05.332Z,49.05
2023-03-16T00:03:34.794Z,48.66
2023-03-16T00:06:02.851Z,48.63
2023-03-16T00:08:30.704Z,48.32
2023-03-16T00:10:59.338Z,48.32
2023-03-16T00:13:29.407Z,48.59
2023-03-16T00:16:02.965Z,48.59
2023-03-16T00:18:31.602Z,48.64
2023-03-16T00:21:05.647Z,48.72
2023-03-16T00:23:36.128Z,48.61
2023-03-16T00:26:07.754Z,48.82
2023-03-16T00:28:36.665Z,48.23
2023-03-16T00:31:11.992Z,48.50
2023-03-16T00:33:43.013Z,48.50
2023-03-16T00:36:11.878Z,48.53
2023-03-16T00:38:45.508Z,48.21
2023-03-16T00:41:15.195Z,48.55
2023-03-16T00:43:44.525Z,48.30
2023-03-16T00:46:17.492Z,48.46
2023-03-16T00:48:47.371Z,48.67
2023-03-16T00:51:17.536Z,48.63
2023-03-16T00:53:47.086Z,48.38
2023-03-16T00:56:16.172Z,48.60
2023-03-16T00:58:44.159Z,48.21
2023-03-16T01:01:15.869Z,48.53
2023-03-16T01:03:44.915Z,48.05
2023-03-16T01:06:16.561Z,48.01
2023-03-16T01:08:45.095Z,48.19
2023-03-16T01:11:16.584Z,47.84
2023-03-16T01:13:47.398Z,47.95
2023-03-16T01:16:18.602Z,48.20
2023-03-16T01:18:48.479Z,48.32
2023-03-16T01:21:16.507Z,47.89
2023-03-16T01:23:44.510Z,47.87
2023-03-16T01:26:15.375Z,47.89
2023-03-16T01:28:44.635Z,47.84
2023-03-16T01:31:14.550Z,48.02
2023-03-16T01:33:44.185Z,47.88
2023-03-16T01:36:18.575Z,47.58
2023-03-16T01:39:03.537Z,47.70
2023-03-16T01:41:36.781Z,47.69
2023-03-16T01:44:05.875Z,47.44
2023-03-16T01:46:34.442Z,47.66
2023-03-16T01:49:12.470Z,47.40
2023-03-16T01:51:45.790Z,47.05
2023-03-16T01:54:16.556Z,46.98
2023-03-16T01:56:52.288Z,46.95
2023-03-16T01:59:24.081Z,46.91
2023-03-16T02:01:52.835Z,47.20
2023-03-16T02:04:49.115Z,46.71
2023-03-16T02:07:22.720Z,46.45
2023-03-16T02:09:54.181Z,46.47
2023-03-16T02:12:24.296Z,46.36
2023-03-16T02:14:57.149Z,46.57
2023-03-16T02:17:31.305Z,46.39
2023-03-16T02:20:16.394Z,46.02
2023-03-16T02:22:48.081Z,46.45
2023-03-16T02:25:18.852Z,45.97
2023-03-16T02:28:11.289Z,45.93
2023-03-16T02:30:44.015Z,46.25
2023-03-16T02:33:15.102Z,46.10
2023-03-16T02:35:45.100Z,46.29
2023-03-16T02:38:12.930Z,46.38
2023-03-16T02:40:58.475Z,46.45
2023-03-16T02:43:33.560Z,46.43
2023-03-16T02:46:19.875Z,46.58
2023-03-16T02:49:03.696Z,46.44
2023-03-16T02:51:32.657Z,46.48
2023-03-16T02:54:00.558Z,46.49
2023-03-16T02:56:30.833Z,46.59
2023-03-16T02:58:58.902Z,46.30
2023-03-16T03:01:27.356Z,46.60
2023-03-16T03:03:55.678Z,45.99
2023-03-16T03:06:25.708Z,46.49
2023-03-16T03:08:53.575Z,46.44
2023-03-16T03:11:22.281Z,46.31
2023-03-16T03:13:50.657Z,46.31
2023-03-16T03:16:22.485Z,46.35
2023-03-16T03:18:52.998Z,46.53
2023-03-16T03:21:21.539Z,46.52
2023-03-16T03:23:49.343Z,46.67
2023-03-16T03:26:17.415Z,46.47
2023-03-16T03:28:46.302Z,46.70
2023-03-16T03:31:22.486Z,46.81
2023-03-16T03:33:54.396Z,47.19
2023-03-16T03:36:23.500Z,47.02
2023-03-16T03:38:51.372Z,46.88
2023-03-16T03:41:22.523Z,46.92
2023-03-16T03:43:53.558Z,46.65
2023-03-16T03:46:21.686Z,46.88
2023-03-16T03:48:49.520Z,46.40
2023-03-16T03:51:17.481Z,46.34
2023-03-16T03:53:59.055Z,46.33
2023-03-16T03:56:41.311Z,45.68
2023-03-16T03:59:13.337Z,46.12
2023-03-16T04:02:01.361Z,46.04
2023-03-16T04:04:41.254Z,45.70
2023-03-16T04:07:16.174Z,46.01
2023-03-16T04:09:47.093Z,45.91
2023-03-16T04:12:44.690Z,46.03
2023-03-16T04:15:15.001Z,45.76
2023-03-16T04:17:55.285Z,45.75
2023-03-16T04:20:23.985Z,45.96
2023-03-16T04:22:58.860Z,45.73
2023-03-16T04:25:28.404Z,46.25
2023-03-16T04:27:56.531Z,46.20
2023-03-16T04:30:28.024Z,46.51
2023-03-16T04:33:04.715Z,46.29
2023-03-16T04:35:32.710Z,46.23
2023-03-16T04:38:02.496Z,46.52
2023-03-16T04:40:41.154Z,46.41
2023-03-16T04:43:14.821Z,46.35
2023-03-16T04:45:43.511Z,46.25
2023-03-16T04:48:11.847Z,46.13
2023-03-16T04:50:41.089Z,46.24
2023-03-16T04:53:10.805Z,45.92
2023-03-16T04:55:39.027Z,45.84
2023-03-16T04:58:07.738Z,46.00
2023-03-16T05:00:41.509Z,45.83
2023-03-16T05:03:22.570Z,45.86
2023-03-16T05:05:52.019Z,46.07
2023-03-16T05:08:21.297Z,45.88
2023-03-16T05:10:51.237Z,45.65
2023-03-16T05:13:21.209Z,45.84
2023-03-16T05:15:54.181Z,46.10
2023-03-16T05:18:27.730Z,45.87
2023-03-16T05:20:56.447Z,46.20
2023-03-16T05:23:28.401Z,46.31
2023-03-16T05:26:01.283Z,46.80
2023-03-16T05:28:32.584Z,46.68
2023-03-16T05:31:11.233Z,46.54
2023-03-16T05:33:44.757Z,46.66
2023-03-16T05:36:17.665Z,46.49
2023-03-16T05:38:48.954Z,46.44
2023-03-16T05:41:27.628Z,46.53
2023-03-16T05:44:08.829Z,46.74
2023-03-16T05:46:54.481Z,46.47
2023-03-16T05:49:22.453Z,45.94
2023-03-16T05:51:50.919Z,45.93
2023-03-16T05:54:18.833Z,45.47
2023-03-16T05:56:48.112Z,45.22
2023-03-16T05:59:18.363Z,44.27
2023-03-16T06:01:52.137Z,44.66
2023-03-16T06:04:22.589Z,44.58
2023-03-16T06:06:50.385Z,45.01
2023-03-16T06:09:22.373Z,44.88
2023-03-16T06:11:50.729Z,45.21
2023-03-16T06:14:19.678Z,45.03
2023-03-16T06:16:47.758Z,45.18
2023-03-16T06:19:17.277Z,45.43
2023-03-16T06:21:49.865Z,46.97
2023-03-16T06:24:19.753Z,45.80
2023-03-16T06:26:48.743Z,46.01
2023-03-16T06:29:18.125Z,45.98
2023-03-16T06:31:46.330Z,45.38
2023-03-16T06:34:14.246Z,45.74
2023-03-16T06:36:42.300Z,45.26
2023-03-16T06:39:14.521Z,45.09
2023-03-16T06:41:51.622Z,45.40
2023-03-16T06:44:19.615Z,45.00
2023-03-16T06:47:10.672Z,45.23
2023-03-16T06:49:39.262Z,45.66
2023-03-16T06:52:15.339Z,45.03
2023-03-16T06:54:44.374Z,45.14
2023-03-16T06:57:13.370Z,44.91
2023-03-16T07:02:51.954Z,45.01
2023-03-16T07:05:22.031Z,44.97
2023-03-16T07:07:54.575Z,44.99
2023-03-16T07:10:22.647Z,46.17
2023-03-16T07:12:50.914Z,51.09
2023-03-16T07:15:19.930Z,49.14
2023-03-16T07:17:48.414Z,47.22
2023-03-16T07:20:16.601Z,45.83
2023-03-16T07:22:44.893Z,45.65
2023-03-16T07:25:14.564Z,45.57
2023-03-16T07:27:48.119Z,44.52
2023-03-16T07:30:21.794Z,44.36
2023-03-16T07:32:50.793Z,44.44
2023-03-16T07:35:20.468Z,44.55
2023-03-16T07:37:48.810Z,44.13
2023-03-16T07:40:17.088Z,44.00
2023-03-16T07:42:44.839Z,43.88
2023-03-16T07:45:18.253Z,43.54
2023-03-16T07:47:48.219Z,43.61
2023-03-16T07:50:25.013Z,43.78
2023-03-16T07:52:54.535Z,43.55
2023-03-16T07:55:22.514Z,43.82
2023-03-16T07:57:53.149Z,44.04
2023-03-16T08:00:29.140Z,43.65
2023-03-16T08:02:58.235Z,43.99
2023-03-16T08:05:27.788Z,43.45
2023-03-16T08:08:01.978Z,43.48
2023-03-16T08:10:32.719Z,43.47
2023-03-16T08:13:07.494Z,43.48
2023-03-16T08:15:37.236Z,43.79
2023-03-16T08:18:14.128Z,43.54
2023-03-16T08:20:42.352Z,44.19
2023-03-16T08:23:13.305Z,43.83
2023-03-16T08:25:42.637Z,43.72
2023-03-16T08:28:16.234Z,43.60
2023-03-16T08:30:47.414Z,43.56
2023-03-16T08:33:43.026Z,43.60
2023-03-16T08:36:13.844Z,43.88
2023-03-16T08:38:53.540Z,43.66
2023-03-16T08:41:31.063Z,43.38
2023-03-16T08:44:03.636Z,43.73
2023-03-16T08:46:31.642Z,43.96
2023-03-16T08:49:01.413Z,43.90
2023-03-16T08:51:29.762Z,45.33
2023-03-16T08:53:57.632Z,46.59
2023-03-16T08:56:30.582Z,45.18
2023-03-16T08:58:58.572Z,45.72
2023-03-16T09:01:28.945Z,45.00
2023-03-16T09:03:56.748Z,44.48
2023-03-16T09:06:26.085Z,44.52
2023-03-16T09:08:56.316Z,44.69
2023-03-16T09:11:27.134Z,44.52
2023-03-16T09:13:54.970Z,44.55
2023-03-16T09:16:26.055Z,44.31
2023-03-16T09:18:56.049Z,44.47
2023-03-16T09:21:24.131Z,44.53
2023-03-16T09:23:52.099Z,45.37
2023-03-16T09:26:21.135Z,44.73
2023-03-16T09:28:49.559Z,44.94
2023-03-16T09:31:20.164Z,44.30
2023-03-16T09:33:48.165Z,44.15
2023-03-16T09:36:16.391Z,44.36
2023-03-16T09:38:45.804Z,44.07
2023-03-16T09:41:31.693Z,42.74
2023-03-16T09:44:17.422Z,43.31
2023-03-16T09:46:49.761Z,42.96
2023-03-16T09:49:21.118Z,42.27
2023-03-16T09:51:52.398Z,40.79
2023-03-16T09:54:39.379Z,40.69
2023-03-16T09:57:24.863Z,39.75
2023-03-16T09:59:53.346Z,40.36
2023-03-16T10:02:52.298Z,39.07
2023-03-16T10:05:24.443Z,39.52
2023-03-16T10:08:26.911Z,38.58
2023-03-16T10:11:29.169Z,38.36
2023-03-16T10:14:11.782Z,38.16
2023-03-16T10:16:55.587Z,38.10
2023-03-16T10:19:37.801Z,38.02
2023-03-16T10:22:20.660Z,38.28
2023-03-16T10:25:02.195Z,38.53
2023-03-16T10:27:39.170Z,38.97
2023-03-16T10:30:19.963Z,38.31
2023-03-16T10:32:49.641Z,38.59
2023-03-16T10:35:34.637Z,38.16
2023-03-16T10:38:02.536Z,38.26
2023-03-16T10:40:38.722Z,37.31
2023-03-16T10:43:16.595Z,38.12
2023-03-16T10:45:49.034Z,38.24
2023-03-16T10:48:19.789Z,38.54
2023-03-16T10:50:54.550Z,38.29
2023-03-16T10:53:26.917Z,38.37
2023-03-16T10:56:09.668Z,38.46
2023-03-16T10:58:42.756Z,38.48
2023-03-16T11:01:13.932Z,39.42
2023-03-16T11:03:42.037Z,39.42
2023-03-16T11:06:20.717Z,38.73
2023-03-16T11:08:49.008Z,39.62
2023-03-16T11:11:21.676Z,38.59
2023-03-16T11:13:49.471Z,39.02
2023-03-16T11:16:48.967Z,38.74
2023-03-16T11:19:38.332Z,38.79
2023-03-16T11:22:13.422Z,38.66
2023-03-16T11:25:03.695Z,38.75
2023-03-16T11:27:43.565Z,39.05
2023-03-16T11:30:24.142Z,37.94
2023-03-16T11:32:54.526Z,38.27
2023-03-16T11:35:59.457Z,37.49
2023-03-16T11:38:46.388Z,37.36
2023-03-16T11:41:29.168Z,37.78
2023-03-16T11:44:01.836Z,38.42
2023-03-16T11:46:46.158Z,37.16
2023-03-16T11:49:56.237Z,37.59
2023-03-16T11:52:58.665Z,37.77
2023-03-16T11:55:58.745Z,37.26
2023-03-16T11:58:49.886Z,38.11
2023-03-16T12:02:00.793Z,39.13
2023-03-16T12:05:00.226Z,38.70
2023-03-16T12:07:38.298Z,38.85
2023-03-16T12:10:23.759Z,38.75
2023-03-16T12:13:17.843Z,38.69
2023-03-16T12:16:05.964Z,37.71
2023-03-16T12:18:43.857Z,37.90
2023-03-16T12:21:25.174Z,38.03
2023-03-16T12:23:59.595Z,38.57
2023-03-16T12:26:32.769Z,38.48
2023-03-16T12:29:13.357Z,38.60
2023-03-16T12:31:53.487Z,38.07
2023-03-16T12:34:41.483Z,38.38
2023-03-16T12:37:22.841Z,37.02
2023-03-16T12:40:41.375Z,37.13
2023-03-16T12:43:16.174Z,37.68
2023-03-16T12:45:55.213Z,37.14
2023-03-16T12:48:34.243Z,36.10
2023-03-16T12:51:05.327Z,35.78
2023-03-16T12:53:40.121Z,35.29
2023-03-16T12:56:10.341Z,36.66
2023-03-16T12:59:07.944Z,36.04
2023-03-16T13:01:44.019Z,36.63
2023-03-16T13:04:14.978Z,36.87
2023-03-16T13:06:50.706Z,35.67
2023-03-16T13:09:24.942Z,35.67
2023-03-16T13:11:57.804Z,34.42
2023-03-16T13:14:44.502Z,34.51
2023-03-16T13:17:18.937Z,34.46
2023-03-16T13:20:29.987Z,33.46
2023-03-16T13:23:19.304Z,33.14
2023-03-16T13:26:03.409Z,33.39
2023-03-16T13:28:35.706Z,34.06
2023-03-16T13:31:05.842Z,34.33
2023-03-16T13:33:37.298Z,34.05
2023-03-16T13:36:06.571Z,34.28
2023-03-16T13:38:34.587Z,33.72
2023-03-16T13:41:09.671Z,34.23
2023-03-16T13:43:44.881Z,33.58
2023-03-16T13:46:22.707Z,33.92
2023-03-16T13:48:55.548Z,34.37
2023-03-16T13:51:24.106Z,33.94
2023-03-16T13:53:53.809Z,34.17
2023-03-16T13:56:29.428Z,33.72
2023-03-16T13:58:59.401Z,34.31
2023-03-16T14:01:30.749Z,33.83
2023-03-16T14:04:08.678Z,33.91
2023-03-16T14:06:36.876Z,33.96
2023-03-16T14:09:08.178Z,34.41
2023-03-16T14:11:35.993Z,35.00
2023-03-16T14:14:17.588Z,34.45
2023-03-16T14:16:45.917Z,35.43
2023-03-16T14:19:32.391Z,35.72
2023-03-16T14:22:04.535Z,35.75
2023-03-16T14:24:38.456Z,36.32
2023-03-16T14:27:19.093Z,36.56
2023-03-16T14:29:54.096Z,37.13
2023-03-16T14:32:28.549Z,37.28
2023-03-16T14:35:17.778Z,37.80
2023-03-16T14:37:45.824Z,37.84
2023-03-16T14:40:31.811Z,38.15
2023-03-16T14:43:04.045Z,37.82
2023-03-16T14:45:35.431Z,37.76
2023-03-16T14:48:07.067Z,37.77
2023-03-16T14:50:35.237Z,37.62
2023-03-16T14:53:04.465Z,37.43
2023-03-16T14:55:32.368Z,37.45
2023-03-16T14:58:00.274Z,37.71
2023-03-16T15:00:30.160Z,37.79
2023-03-16T15:03:08.439Z,37.19
2023-03-16T15:05:39.542Z,37.16
2023-03-16T15:08:17.878Z,36.70
2023-03-16T15:10:47.562Z,36.71
2023-03-16T15:13:38.832Z,37.29
2023-03-16T15:16:09.969Z,38.14
2023-03-16T15:18:39.919Z,38.53
2023-03-16T15:21:18.293Z,38.99
2023-03-16T15:23:46.390Z,39.00
2023-03-16T15:26:19.520Z,39.62
2023-03-16T15:28:48.034Z,39.78
2023-03-16T15:31:15.999Z,39.45
2023-03-16T15:33:45.706Z,40.04
2023-03-16T15:36:19.431Z,39.86
2023-03-16T15:38:51.768Z,40.02
2023-03-16T15:41:20.154Z,39.72
2023-03-16T15:43:48.273Z,39.50
2023-03-16T15:46:16.946Z,40.01
2023-03-16T15:48:44.823Z,40.21
2023-03-16T15:51:23.242Z,40.31
2023-03-16T15:53:54.984Z,40.61
2023-03-16T15:56:30.322Z,40.38
2023-03-16T15:59:04.268Z,40.87
2023-03-16T16:01:39.667Z,40.86
2023-03-16T16:04:15.600Z,41.46
2023-03-16T16:06:45.902Z,41.55
2023-03-16T16:09:15.344Z,41.54
2023-03-16T16:11:47.294Z,42.14
2023-03-16T16:14:18.357Z,42.17
2023-03-16T16:16:46.517Z,42.65
2023-03-16T16:19:15.981Z,42.98
2023-03-16T16:21:45.132Z,43.30
2023-03-16T16:24:13.837Z,43.22
2023-03-16T16:26:54.388Z,43.65
2023-03-16T16:29:33.785Z,44.19
2023-03-16T16:32:02.145Z,44.10
2023-03-16T16:34:30.310Z,44.19
2023-03-16T16:36:58.223Z,44.40
2023-03-16T16:39:26.553Z,44.31
2023-03-16T16:41:56.958Z,44.50
2023-03-16T16:44:30.866Z,44.62
2023-03-16T16:47:00.125Z,44.81
2023-03-16T16:49:31.174Z,44.63
2023-03-16T16:51:59.818Z,44.26
2023-03-16T16:54:30.294Z,44.09
2023-03-16T16:57:01.964Z,44.11
2023-03-16T16:59:33.525Z,44.39
2023-03-16T17:02:03.553Z,44.23
2023-03-16T17:04:31.621Z,44.25
2023-03-16T17:07:04.260Z,43.65
2023-03-16T17:09:31.977Z,44.02
2023-03-16T17:12:02.140Z,43.92
2023-03-16T17:14:31.594Z,43.68
2023-03-16T17:17:02.907Z,43.76
2023-03-16T17:19:32.943Z,43.68
2023-03-16T17:22:28.770Z,43.71
2023-03-16T17:24:57.437Z,43.62
2023-03-16T17:27:29.708Z,43.58
2023-03-16T17:29:58.204Z,43.68
2023-03-16T17:32:29.205Z,43.69
2023-03-16T17:34:57.098Z,43.79
2023-03-16T17:37:26.220Z,43.63
2023-03-16T17:39:56.320Z,43.63
2023-03-16T17:42:26.762Z,43.22
2023-03-16T17:44:56.982Z,44.12
2023-03-16T17:47:27.654Z,43.86
2023-03-16T17:49:57.249Z,43.80
2023-03-16T17:52:28.496Z,43.89
2023-03-16T17:54:56.724Z,44.19
2023-03-16T17:57:28.452Z,44.28
2023-03-16T17:59:56.748Z,44.47
2023-03-16T18:02:27.506Z,44.44
2023-03-16T18:04:55.563Z,44.31
2023-03-16T18:07:25.230Z,44.03
2023-03-16T18:09:55.147Z,43.92
2023-03-16T18:12:24.567Z,44.23
2023-03-16T18:14:58.634Z,44.60
2023-03-16T18:17:31.275Z,44.63
2023-03-16T18:20:01.355Z,44.98
2023-03-16T18:22:29.860Z,44.71
2023-03-16T18:24:57.851Z,44.78
2023-03-16T18:27:25.824Z,44.99
2023-03-16T18:29:55.177Z,44.97
2023-03-16T18:32:29.785Z,44.89
2023-03-16T18:34:58.604Z,44.65
2023-03-16T18:37:30.299Z,44.79
2023-03-16T18:40:00.628Z,44.78
2023-03-16T18:42:28.495Z,44.88
2023-03-16T18:44:56.448Z,44.98
2023-03-16T18:47:26.629Z,45.11
2023-03-16T18:49:54.515Z,44.76
2023-03-16T18:52:28.645Z,44.26
2023-03-16T18:54:58.419Z,44.41
2023-03-16T18:57:28.250Z,44.34
2023-03-16T18:59:56.425Z,44.63
2023-03-16T19:02:39.122Z,45.32
2023-03-16T19:05:20.042Z,44.97
2023-03-16T19:07:51.657Z,44.93
2023-03-16T19:10:36.677Z,44.26
2023-03-16T19:13:21.895Z,44.53
2023-03-16T19:15:52.337Z,44.54
2023-03-16T19:18:20.437Z,45.04
2023-03-16T19:20:51.272Z,44.86
2023-03-16T19:23:31.267Z,45.58
2023-03-16T19:26:00.708Z,45.90
2023-03-16T19:28:34.279Z,46.13
2023-03-16T19:31:04.224Z,46.13
2023-03-16T19:33:32.377Z,46.68
2023-03-16T19:36:00.207Z,46.39
2023-03-16T19:38:28.463Z,48.29
2023-03-16T19:40:59.230Z,48.38
2023-03-16T19:43:28.738Z,48.41
2023-03-16T19:45:59.052Z,49.44
2023-03-16T19:48:32.982Z,49.08
2023-03-16T19:51:02.320Z,48.32
2023-03-16T19:53:30.355Z,48.92
2023-03-16T19:56:01.758Z,49.30
2023-03-16T19:58:33.452Z,49.72
2023-03-16T20:01:02.307Z,50.43
2023-03-16T20:03:33.482Z,51.80
2023-03-16T20:06:01.370Z,51.85
2023-03-16T20:08:30.023Z,51.26
2023-03-16T20:11:07.411Z,50.10
2023-03-16T20:13:36.843Z,50.10
2023-03-16T20:16:07.230Z,49.99
2023-03-16T20:18:35.330Z,50.14
2023-03-16T20:21:03.248Z,50.52
2023-03-16T20:23:31.559Z,50.37
2023-03-16T20:26:02.689Z,50.33
2023-03-16T20:28:36.495Z,50.54
2023-03-16T20:31:08.679Z,50.32
2023-03-16T20:33:36.599Z,50.52
2023-03-16T20:36:04.808Z,50.02
2023-03-16T20:38:32.939Z,50.54
2023-03-16T20:41:01.330Z,50.32
2023-03-16T20:43:32.160Z,50.44
2023-03-16T20:46:02.654Z,51.06
2023-03-16T20:48:31.218Z,51.29
2023-03-16T20:51:00.704Z,52.70
2023-03-16T20:53:28.739Z,52.62
2023-03-16T20:55:57.214Z,51.95
2023-03-16T20:58:28.221Z,51.62
2023-03-16T21:01:02.810Z,51.12
2023-03-16T21:03:33.715Z,51.13
2023-03-16T21:06:01.639Z,51.14
2023-03-16T21:08:29.958Z,51.01
2023-03-16T21:10:59.989Z,51.48
2023-03-16T21:13:33.573Z,51.08
2023-03-16T21:16:03.653Z,51.15
2023-03-16T21:18:31.847Z,51.04
2023-03-16T21:20:59.844Z,51.29
2023-03-16T21:23:28.170Z,51.41
2023-03-16T21:26:04.072Z,51.40
2023-03-16T21:28:34.209Z,50.93
2023-03-16T21:31:03.356Z,51.07
2023-03-16T21:33:33.784Z,51.07
2023-03-16T21:36:02.677Z,51.59
2023-03-16T21:38:33.328Z,51.51
2023-03-16T21:41:04.002Z,52.19
2023-03-16T21:43:32.326Z,52.43
2023-03-16T21:46:00.343Z,52.12
2023-03-16T21:48:36.434Z,52.37
2023-03-16T21:51:18.607Z,51.75
2023-03-16T21:53:47.960Z,51.22
2023-03-16T21:56:19.118Z,50.98
2023-03-16T21:58:47.964Z,51.09
2023-03-16T22:01:25.179Z,51.47
2023-03-16T22:03:57.485Z,51.63
2023-03-16T22:06:28.226Z,51.34
2023-03-16T22:08:57.827Z,50.93
2023-03-16T22:11:28.823Z,50.78
2023-03-16T22:13:59.477Z,50.77
2023-03-16T22:16:34.973Z,50.42
2023-03-16T22:19:04.543Z,50.41
2023-03-16T22:21:41.099Z,50.28
2023-03-16T22:24:24.577Z,50.56
2023-03-16T22:26:54.515Z,50.31
2023-03-16T22:29:34.871Z,50.46
2023-03-16T22:32:23.436Z,50.25
2023-03-16T22:35:00.029Z,50.36
2023-03-16T22:37:29.330Z,50.71
2023-03-16T22:39:58.674Z,50.61
2023-03-16T22:42:38.242Z,50.56
2023-03-16T22:45:34.064Z,50.54
2023-03-16T22:48:15.338Z,50.15
2023-03-16T22:50:46.818Z,50.52
2023-03-16T22:53:25.774Z,50.50
2023-03-16T22:55:55.809Z,50.33
2023-03-16T22:58:36.996Z,50.33
2023-03-16T23:01:17.329Z,50.23
2023-03-16T23:03:47.675Z,50.42
2023-03-16T23:06:24.744Z,50.15
2023-03-16T23:08:54.592Z,50.35
2023-03-16T23:11:28.398Z,50.70
2023-03-16T23:13:56.585Z,50.50
2023-03-16T23:16:26.036Z,50.56
2023-03-16T23:18:53.975Z,50.44
2023-03-16T23:21:25.782Z,50.78
2023-03-16T23:24:03.611Z,50.67
2023-03-16T23:26:33.230Z,50.07
2023-03-16T23:29:01.445Z,50.25
2023-03-16T23:31:29.785Z,50.20
2023-03-16T23:33:59.567Z,50.53
2023-03-16T23:36:28.429Z,50.62
2023-03-16T23:38:57.947Z,50.23
2023-03-16T23:41:25.969Z,50.33
2023-03-16T23:43:54.378Z,50.30
2023-03-16T23:46:24.751Z,50.14
2023-03-16T23:48:55.771Z,50.20
2023-03-16T23:51:28.268Z,49.89
2023-03-16T23:53:56.638Z,49.79
2023-03-16T23:56:27.408Z,49.60
2023-03-16T23:58:55.368Z,50.04
