createdAt,value
2018-10-05T00:02:07.168Z,7.28
2018-10-05T00:04:34.741Z,7.62
2018-10-05T00:07:02.381Z,8.08
2018-10-05T00:09:29.917Z,6.72
2018-10-05T00:11:57.464Z,8.13
2018-10-05T00:14:24.981Z,8.95
2018-10-05T00:16:52.475Z,6.55
2018-10-05T00:19:20.089Z,5.60
2018-10-05T00:21:47.603Z,6.67
2018-10-05T00:24:15.137Z,7.12
2018-10-05T00:26:42.661Z,10.10
2018-10-05T00:29:10.265Z,7.55
2018-10-05T00:31:37.868Z,8.63
2018-10-05T00:34:05.420Z,7.15
2018-10-05T00:36:32.926Z,7.28
2018-10-05T00:39:00.526Z,8.98
2018-10-05T00:41:28.057Z,7.40
2018-10-05T00:43:55.640Z,7.10
2018-10-05T00:46:23.202Z,7.72
2018-10-05T00:48:50.860Z,8.43
2018-10-05T00:51:18.402Z,9.18
2018-10-05T00:53:45.950Z,7.95
2018-10-05T00:56:13.465Z,7.47
2018-10-05T00:58:40.996Z,6.25
2018-10-05T01:01:08.540Z,6.85
2018-10-05T01:03:36.131Z,6.62
2018-10-05T01:06:03.765Z,6.65
2018-10-05T01:08:31.349Z,6.65
2018-10-05T01:10:59.086Z,7.35
2018-10-05T01:13:26.675Z,7.83
2018-10-05T01:15:54.266Z,6.67
2018-10-05T01:18:21.789Z,6.78
2018-10-05T01:20:49.429Z,6.50
2018-10-05T01:23:17.256Z,6.62
2018-10-05T01:25:44.835Z,6.45
2018-10-05T01:28:12.445Z,6.90
2018-10-05T01:30:39.993Z,6.35
2018-10-05T01:33:07.569Z,10.13
2018-10-05T01:35:35.133Z,7.42
2018-10-05T01:38:02.717Z,10.70
2018-10-05T01:40:30.345Z,6.33
2018-10-05T01:42:57.912Z,8.05
2018-10-05T01:45:25.461Z,7.55
2018-10-05T01:47:52.993Z,7.10
2018-10-05T01:50:20.574Z,7.28
2018-10-05T01:52:48.129Z,6.55
2018-10-05T01:55:15.651Z,8.25
2018-10-05T01:57:43.183Z,7.75
2018-10-05T02:00:10.840Z,7.42
2018-10-05T02:02:38.706Z,8.00
2018-10-05T02:05:06.482Z,7.53
2018-10-05T02:07:34.049Z,7.20
2018-10-05T02:10:01.574Z,6.55
2018-10-05T02:12:29.127Z,6.62
2018-10-05T02:14:56.713Z,6.87
2018-10-05T02:17:24.272Z,6.40
2018-10-05T02:19:51.842Z,5.97
2018-10-05T02:22:19.458Z,6.05
2018-10-05T02:24:46.965Z,7.05
2018-10-05T02:27:14.502Z,6.97
2018-10-05T02:29:42.077Z,7.22
2018-10-05T02:32:09.632Z,6.22
2018-10-05T02:34:37.179Z,6.65
2018-10-05T02:37:04.806Z,6.85
2018-10-05T02:39:32.382Z,6.75
2018-10-05T02:41:59.966Z,9.83
2018-10-05T02:44:27.563Z,6.40
2018-10-05T02:46:55.157Z,7.72
2018-10-05T02:49:22.684Z,6.62
2018-10-05T02:51:50.226Z,7.47
2018-10-05T02:54:17.736Z,8.30
2018-10-05T02:56:45.270Z,7.50
2018-10-05T02:59:12.805Z,7.45
2018-10-05T03:01:51.778Z,8.73
2018-10-05T03:04:19.384Z,7.65
2018-10-05T03:06:46.907Z,8.35
2018-10-05T03:09:14.457Z,8.15
2018-10-05T03:11:42.009Z,7.60
2018-10-05T03:14:09.563Z,6.90
2018-10-05T03:16:37.176Z,7.03
2018-10-05T03:19:04.707Z,7.85
2018-10-05T03:21:32.257Z,8.40
2018-10-05T03:23:59.788Z,8.30
2018-10-05T03:26:27.315Z,7.95
2018-10-05T03:28:54.833Z,7.55
2018-10-05T03:31:22.320Z,8.43
2018-10-05T03:33:49.853Z,8.10
2018-10-05T03:36:17.393Z,7.83
2018-10-05T03:38:44.968Z,8.30
2018-10-05T03:41:12.451Z,8.13
2018-10-05T03:43:39.967Z,7.95
2018-10-05T03:46:07.622Z,7.42
2018-10-05T03:48:35.211Z,7.53
2018-10-05T03:51:02.902Z,8.10
2018-10-05T03:53:30.469Z,7.97
2018-10-05T03:55:58.013Z,9.75
2018-10-05T03:58:25.535Z,8.65
2018-10-05T04:00:53.029Z,8.13
2018-10-05T04:03:20.563Z,8.23
2018-10-05T04:05:48.086Z,7.83
2018-10-05T04:08:15.634Z,8.98
2018-10-05T04:10:43.208Z,7.10
2018-10-05T04:13:10.902Z,7.25
2018-10-05T04:15:38.472Z,6.95
2018-10-05T04:18:06.013Z,7.70
2018-10-05T04:20:33.555Z,6.87
2018-10-05T04:23:01.039Z,6.90
2018-10-05T04:25:28.576Z,6.87
2018-10-05T04:27:56.142Z,7.00
2018-10-05T04:30:23.695Z,7.00
2018-10-05T04:32:51.259Z,8.08
2018-10-05T04:35:18.801Z,7.67
2018-10-05T04:37:46.398Z,8.55
2018-10-05T04:40:13.962Z,9.53
2018-10-05T04:42:41.468Z,14.75
2018-10-05T04:45:09.012Z,7.37
2018-10-05T04:47:36.661Z,8.80
2018-10-05T04:50:04.344Z,9.15
2018-10-05T04:52:32.035Z,9.28
2018-10-05T04:54:59.556Z,6.90
2018-10-05T04:57:27.072Z,6.85
2018-10-05T04:59:54.657Z,7.55
2018-10-05T05:02:22.269Z,7.72
2018-10-05T05:04:49.833Z,7.20
2018-10-05T05:07:17.338Z,7.28
2018-10-05T05:09:44.911Z,6.70
2018-10-05T05:12:12.506Z,5.87
2018-10-05T05:14:40.035Z,6.05
2018-10-05T05:17:07.669Z,6.95
2018-10-05T05:19:35.261Z,7.80
2018-10-05T05:22:02.781Z,6.72
2018-10-05T05:24:30.296Z,6.22
2018-10-05T05:26:57.847Z,5.90
2018-10-05T05:29:25.368Z,7.33
2018-10-05T05:31:52.921Z,6.33
2018-10-05T05:34:20.474Z,6.87
2018-10-05T05:36:48.095Z,7.80
2018-10-05T05:39:15.625Z,7.55
2018-10-05T05:41:43.283Z,8.73
2018-10-05T05:44:10.899Z,6.37
2018-10-05T05:46:38.528Z,6.85
2018-10-05T05:49:06.255Z,6.78
2018-10-05T05:51:33.862Z,7.72
2018-10-05T05:54:01.580Z,8.75
2018-10-05T05:56:29.068Z,8.83
2018-10-05T05:58:56.727Z,13.90
2018-10-05T06:01:24.270Z,12.10
2018-10-05T06:03:51.847Z,10.32
2018-10-05T06:06:19.397Z,11.30
2018-10-05T06:08:46.960Z,9.10
2018-10-05T06:11:14.541Z,8.35
2018-10-05T06:13:42.115Z,8.90
2018-10-05T06:16:09.845Z,7.45
2018-10-05T06:18:37.274Z,8.65
2018-10-05T06:21:04.994Z,8.38
2018-10-05T06:23:32.595Z,10.18
2018-10-05T06:26:00.234Z,8.83
2018-10-05T06:28:27.747Z,9.18
2018-10-05T06:30:55.496Z,8.70
2018-10-05T06:33:23.009Z,8.95
2018-10-05T06:35:50.517Z,9.28
2018-10-05T06:38:18.050Z,9.63
2018-10-05T06:40:45.595Z,8.48
2018-10-05T06:43:13.130Z,10.48
2018-10-05T06:45:40.779Z,9.33
2018-10-05T06:48:08.308Z,9.50
2018-10-05T06:50:35.830Z,10.43
2018-10-05T06:53:03.401Z,10.58
2018-10-05T06:55:31.036Z,10.68
2018-10-05T06:57:58.577Z,11.08
2018-10-05T07:00:26.156Z,10.55
2018-10-05T07:02:53.657Z,10.88
2018-10-05T07:05:22.093Z,10.72
2018-10-05T07:07:49.743Z,11.08
2018-10-05T07:10:17.224Z,11.75
2018-10-05T07:12:44.711Z,15.03
2018-10-05T07:15:12.269Z,11.35
2018-10-05T07:17:39.850Z,12.10
2018-10-05T07:20:07.465Z,13.15
2018-10-05T07:22:35.085Z,13.43
2018-10-05T07:25:02.631Z,13.40
2018-10-05T07:27:30.170Z,13.90
2018-10-05T07:29:57.857Z,16.85
2018-10-05T07:32:25.389Z,12.03
2018-10-05T07:34:53.030Z,13.35
2018-10-05T07:37:20.589Z,13.95
2018-10-05T07:39:48.251Z,12.75
2018-10-05T07:42:15.820Z,13.10
2018-10-05T07:44:43.457Z,13.15
2018-10-05T07:47:11.025Z,14.83
2018-10-05T07:49:38.549Z,12.85
2018-10-05T07:52:06.206Z,14.30
2018-10-05T07:54:33.812Z,13.08
2018-10-05T07:57:01.426Z,15.85
2018-10-05T07:59:28.986Z,18.40
2018-10-05T08:01:56.588Z,13.90
2018-10-05T08:04:24.144Z,15.35
2018-10-05T08:06:51.670Z,16.70
2018-10-05T08:09:19.240Z,17.35
2018-10-05T08:11:46.783Z,18.25
2018-10-05T08:14:14.421Z,16.37
2018-10-05T08:16:42.043Z,18.50
2018-10-05T08:19:09.730Z,18.12
2018-10-05T08:21:37.523Z,16.57
2018-10-05T08:24:05.153Z,19.17
2018-10-05T08:26:32.802Z,19.25
2018-10-05T08:29:00.426Z,17.92
2018-10-05T08:31:28.026Z,19.15
2018-10-05T08:33:55.623Z,20.20
2018-10-05T08:36:23.161Z,20.92
2018-10-05T08:38:50.912Z,24.40
2018-10-05T08:41:18.510Z,24.15
2018-10-05T08:43:46.075Z,23.90
2018-10-05T08:46:13.641Z,24.92
2018-10-05T08:48:41.130Z,25.25
2018-10-05T08:51:08.721Z,25.80
2018-10-05T08:53:36.350Z,27.07
2018-10-05T08:56:03.883Z,25.55
2018-10-05T08:58:31.463Z,24.70
2018-10-05T09:00:58.963Z,24.23
2018-10-05T09:03:26.497Z,25.55
2018-10-05T09:05:54.087Z,22.13
2018-10-05T09:08:21.612Z,25.65
2018-10-05T09:10:49.191Z,24.02
2018-10-05T09:13:16.779Z,25.52
2018-10-05T09:15:44.343Z,25.60
2018-10-05T09:18:11.906Z,25.72
2018-10-05T09:20:39.522Z,26.75
2018-10-05T09:23:07.530Z,23.57
2018-10-05T09:25:35.117Z,23.10
2018-10-05T09:28:02.881Z,22.57
2018-10-05T09:30:30.412Z,22.50
2018-10-05T09:32:57.894Z,22.13
2018-10-05T09:35:25.440Z,21.03
2018-10-05T09:37:53.189Z,20.67
2018-10-05T09:40:20.780Z,20.10
2018-10-05T09:42:48.357Z,18.23
2018-10-05T09:45:16.059Z,20.73
2018-10-05T09:47:43.623Z,20.50
2018-10-05T09:50:11.190Z,20.33
2018-10-05T09:52:38.964Z,19.40
2018-10-05T09:55:06.491Z,20.23
2018-10-05T09:57:34.004Z,18.37
2018-10-05T10:00:01.730Z,17.57
2018-10-05T10:02:34.760Z,18.63
2018-10-05T10:05:02.389Z,18.87
2018-10-05T10:07:30.006Z,16.13
2018-10-05T10:09:58.695Z,16.43
2018-10-05T10:12:26.330Z,17.07
2018-10-05T10:14:53.880Z,16.50
2018-10-05T10:17:21.405Z,17.50
2018-10-05T10:19:48.941Z,15.77
2018-10-05T10:22:16.523Z,16.23
2018-10-05T10:24:44.205Z,17.90
2018-10-05T10:27:11.738Z,16.23
2018-10-05T10:29:39.214Z,15.30
2018-10-05T10:32:06.804Z,15.97
2018-10-05T10:34:34.481Z,16.90
2018-10-05T10:37:02.007Z,16.50
2018-10-05T10:39:29.527Z,17.50
2018-10-05T10:41:57.073Z,17.13
2018-10-05T10:44:24.565Z,18.13
2018-10-05T10:46:52.136Z,16.93
2018-10-05T10:49:19.663Z,17.10
2018-10-05T10:51:47.234Z,16.93
2018-10-05T10:54:14.962Z,17.23
2018-10-05T10:56:42.421Z,18.20
2018-10-05T10:59:10.003Z,17.77
2018-10-05T11:01:37.592Z,18.73
2018-10-05T11:04:05.259Z,18.67
2018-10-05T11:06:32.763Z,18.30
2018-10-05T11:09:00.388Z,17.63
2018-10-05T11:11:27.991Z,17.97
2018-10-05T11:13:55.559Z,17.57
2018-10-05T11:16:23.157Z,18.10
2018-10-05T11:18:50.694Z,18.30
2018-10-05T11:21:18.276Z,18.13
2018-10-05T11:23:45.894Z,18.27
2018-10-05T11:26:13.457Z,17.33
2018-10-05T11:28:41.000Z,17.73
2018-10-05T11:31:08.592Z,17.67
2018-10-05T11:33:36.253Z,16.97
2018-10-05T11:36:03.789Z,16.10
2018-10-05T11:38:31.435Z,18.57
2018-10-05T11:40:59.076Z,16.77
2018-10-05T11:43:26.640Z,16.33
2018-10-05T11:45:54.271Z,17.03
2018-10-05T11:48:21.850Z,17.50
2018-10-05T11:50:49.471Z,17.40
2018-10-05T11:53:16.990Z,17.47
2018-10-05T11:55:44.581Z,17.60
2018-10-05T11:58:12.198Z,16.70
2018-10-05T12:00:39.757Z,15.73
2018-10-05T12:03:07.449Z,17.13
2018-10-05T12:05:35.549Z,17.13
2018-10-05T12:08:03.146Z,15.50
2018-10-05T12:10:30.764Z,16.90
2018-10-05T12:12:58.346Z,14.17
2018-10-05T12:15:26.179Z,13.60
2018-10-05T12:17:53.766Z,15.40
2018-10-05T12:20:21.342Z,14.60
2018-10-05T12:22:49.057Z,14.43
2018-10-05T12:25:16.819Z,14.53
2018-10-05T12:27:44.417Z,14.47
2018-10-05T12:30:11.974Z,14.93
2018-10-05T12:32:40.029Z,14.23
2018-10-05T12:35:07.560Z,13.83
2018-10-05T12:37:35.117Z,13.83
2018-10-05T12:40:02.855Z,15.13
2018-10-05T12:42:30.430Z,12.53
2018-10-05T12:44:58.016Z,13.33
2018-10-05T12:47:25.588Z,11.87
2018-10-05T12:49:53.159Z,14.57
2018-10-05T12:52:20.776Z,12.23
2018-10-05T12:54:48.334Z,12.27
2018-10-05T12:57:15.906Z,12.77
2018-10-05T12:59:43.710Z,11.20
2018-10-05T13:02:11.225Z,12.73
2018-10-05T13:04:38.837Z,13.10
2018-10-05T13:07:06.470Z,12.57
2018-10-05T13:09:33.985Z,9.43
2018-10-05T13:12:01.533Z,11.13
2018-10-05T13:14:29.090Z,12.10
2018-10-05T13:16:56.692Z,11.10
2018-10-05T13:19:24.275Z,11.57
2018-10-05T13:21:51.873Z,11.13
2018-10-05T13:24:19.577Z,10.97
2018-10-05T13:26:47.134Z,10.73
2018-10-05T13:29:14.733Z,9.80
2018-10-05T13:31:42.370Z,11.30
2018-10-05T13:34:10.059Z,10.23
2018-10-05T13:36:37.548Z,9.40
2018-10-05T13:39:08.126Z,8.63
2018-10-05T13:41:35.803Z,7.43
2018-10-05T13:44:03.377Z,8.00
2018-10-05T13:46:31.041Z,9.17
2018-10-05T13:48:58.625Z,8.10
2018-10-05T13:51:26.157Z,11.37
2018-10-05T13:53:53.693Z,9.53
2018-10-05T13:56:21.262Z,8.83
2018-10-05T13:58:48.842Z,9.93
2018-10-05T14:01:16.553Z,10.63
2018-10-05T14:03:44.153Z,9.80
2018-10-05T14:06:11.702Z,9.23
2018-10-05T14:08:39.274Z,8.87
2018-10-05T14:11:06.838Z,9.10
2018-10-05T14:13:34.448Z,9.30
2018-10-05T14:16:01.993Z,9.97
2018-10-05T14:18:29.554Z,9.00
2018-10-05T14:20:57.171Z,8.50
2018-10-05T14:23:24.764Z,9.00
2018-10-05T14:25:52.423Z,8.77
2018-10-05T14:28:19.990Z,8.97
2018-10-05T14:30:47.610Z,8.00
2018-10-05T14:33:15.226Z,8.80
2018-10-05T14:35:42.797Z,8.10
2018-10-05T14:38:10.562Z,7.83
2018-10-05T14:40:38.254Z,8.60
2018-10-05T14:43:05.838Z,7.20
2018-10-05T14:45:33.441Z,7.93
2018-10-05T14:48:01.036Z,8.83
2018-10-05T14:50:28.641Z,7.87
2018-10-05T14:52:56.565Z,7.43
2018-10-05T14:55:24.284Z,7.00
2018-10-05T14:57:51.821Z,6.37
2018-10-05T15:00:19.390Z,7.10
2018-10-05T15:02:47.951Z,6.43
2018-10-05T15:05:15.529Z,8.43
2018-10-05T15:07:43.121Z,7.17
2018-10-05T15:10:10.754Z,7.67
2018-10-05T15:12:38.314Z,7.53
2018-10-05T15:15:07.053Z,6.67
2018-10-05T15:17:35.250Z,7.00
2018-10-05T15:20:04.075Z,7.50
2018-10-05T15:22:32.204Z,6.50
2018-10-05T15:25:00.682Z,6.50
2018-10-05T15:27:28.940Z,5.43
2018-10-05T15:29:58.028Z,5.47
2018-10-05T15:32:26.335Z,5.70
2018-10-05T15:34:54.690Z,5.77
2018-10-05T15:37:22.892Z,5.10
2018-10-05T15:39:52.583Z,4.93
2018-10-05T15:42:22.570Z,5.30
2018-10-05T15:44:52.281Z,5.33
2018-10-05T15:47:19.909Z,5.23
2018-10-05T15:49:47.592Z,5.23
2018-10-05T15:52:15.454Z,4.97
2018-10-05T15:54:43.200Z,4.80
2018-10-05T15:57:10.808Z,4.97
2018-10-05T15:59:38.725Z,6.90
2018-10-05T16:02:06.455Z,4.97
2018-10-05T16:04:34.030Z,4.50
2018-10-05T16:07:01.595Z,4.63
2018-10-05T16:09:29.189Z,5.80
2018-10-05T16:11:56.860Z,5.10
2018-10-05T16:14:24.388Z,4.57
2018-10-05T16:16:51.904Z,5.40
2018-10-05T16:19:19.553Z,4.40
2018-10-05T16:21:47.282Z,4.20
2018-10-05T16:24:19.053Z,4.87
2018-10-05T16:26:46.668Z,4.73
2018-10-05T16:29:14.364Z,4.40
2018-10-05T16:31:42.181Z,5.80
2018-10-05T16:34:09.845Z,4.53
2018-10-05T16:36:37.445Z,4.33
2018-10-05T16:39:06.490Z,4.37
2018-10-05T16:41:34.058Z,5.50
2018-10-05T16:44:01.724Z,6.60
2018-10-05T16:46:29.369Z,12.63
2018-10-05T16:48:57.395Z,10.93
2018-10-05T16:51:25.711Z,5.83
2018-10-05T16:53:54.012Z,5.47
2018-10-05T16:56:22.038Z,6.63
2018-10-05T16:58:50.066Z,5.40
2018-10-05T17:01:18.117Z,5.00
2018-10-05T17:03:46.492Z,4.70
2018-10-05T17:06:14.868Z,5.30
2018-10-05T17:08:46.220Z,6.63
2018-10-05T17:11:14.355Z,9.77
2018-10-05T17:13:42.591Z,12.70
2018-10-05T17:16:11.487Z,9.43
2018-10-05T17:18:39.484Z,7.07
2018-10-05T17:21:07.902Z,6.17
2018-10-05T17:23:36.224Z,6.10
2018-10-05T17:26:04.178Z,6.90
2018-10-05T17:28:33.316Z,6.87
2018-10-05T17:31:02.378Z,6.70
2018-10-05T17:33:30.425Z,6.43
2018-10-05T17:35:58.306Z,6.27
2018-10-05T17:38:26.360Z,5.23
2018-10-05T17:40:54.926Z,6.50
2018-10-05T17:43:23.064Z,6.17
2018-10-05T17:45:50.661Z,7.27
2018-10-05T17:48:18.224Z,8.70
2018-10-05T17:50:45.838Z,10.97
2018-10-05T17:53:13.524Z,11.30
2018-10-05T17:55:41.143Z,11.00
2018-10-05T17:58:08.764Z,12.07
2018-10-05T18:00:36.373Z,12.90
2018-10-05T18:03:04.242Z,12.17
2018-10-05T18:05:31.865Z,12.90
2018-10-05T18:07:59.555Z,13.83
2018-10-05T18:10:27.182Z,14.50
2018-10-05T18:12:54.865Z,12.70
2018-10-05T18:15:22.442Z,12.83
2018-10-05T18:17:50.070Z,13.50
2018-10-05T18:20:17.904Z,11.93
2018-10-05T18:22:45.576Z,12.67
2018-10-05T18:25:13.275Z,10.70
2018-10-05T18:27:40.917Z,10.50
2018-10-05T18:30:08.698Z,11.10
2018-10-05T18:32:36.468Z,10.27
2018-10-05T18:35:04.241Z,9.37
2018-10-05T18:37:31.916Z,9.00
2018-10-05T18:39:59.605Z,7.97
2018-10-05T18:42:27.234Z,9.73
2018-10-05T18:44:54.842Z,8.20
2018-10-05T18:47:22.447Z,10.07
2018-10-05T18:49:50.154Z,11.13
2018-10-05T18:52:17.904Z,11.10
2018-10-05T18:54:45.486Z,11.30
2018-10-05T18:57:16.078Z,10.83
2018-10-05T18:59:43.887Z,10.23
2018-10-05T19:02:12.344Z,9.10
2018-10-05T19:04:40.105Z,9.33
2018-10-05T19:07:08.226Z,10.73
2018-10-05T19:09:36.048Z,10.10
2018-10-05T19:12:03.751Z,9.83
2018-10-05T19:14:31.497Z,8.67
2018-10-05T19:16:59.243Z,8.93
2018-10-05T19:19:27.068Z,9.10
2018-10-05T19:21:54.877Z,9.30
2018-10-05T19:24:22.662Z,10.30
2018-10-05T19:26:50.558Z,10.40
2018-10-05T19:29:18.497Z,10.00
2018-10-05T19:31:46.298Z,9.80
2018-10-05T19:34:14.747Z,8.53
2018-10-05T19:36:42.501Z,8.20
2018-10-05T19:39:11.154Z,8.57
2018-10-05T19:41:39.406Z,8.57
2018-10-05T19:44:07.613Z,8.63
2018-10-05T19:46:35.431Z,8.77
2018-10-05T19:49:03.223Z,8.57
2018-10-05T19:51:30.906Z,8.30
2018-10-05T19:53:58.784Z,7.90
2018-10-05T19:56:26.786Z,8.37
2018-10-05T19:58:54.871Z,8.50
2018-10-05T20:01:23.706Z,7.90
2018-10-05T20:03:51.936Z,8.27
2018-10-05T20:06:20.280Z,8.60
2018-10-05T20:08:48.399Z,10.00
2018-10-05T20:11:16.718Z,10.63
2018-10-05T20:13:44.744Z,9.13
2018-10-05T20:16:12.838Z,9.00
2018-10-05T20:18:41.168Z,8.67
2018-10-05T20:21:09.409Z,8.90
2018-10-05T20:23:37.822Z,8.80
2018-10-05T20:26:06.221Z,9.07
2018-10-05T20:28:34.526Z,9.20
2018-10-05T20:31:02.946Z,8.20
2018-10-05T20:33:31.106Z,9.20
2018-10-05T20:35:59.325Z,7.87
2018-10-05T20:38:27.441Z,8.67
2018-10-05T20:40:55.027Z,8.30
2018-10-05T20:43:23.224Z,8.50
2018-10-05T20:45:51.118Z,8.57
2018-10-05T20:48:19.262Z,8.23
2018-10-05T20:50:47.282Z,8.73
2018-10-05T20:53:15.313Z,10.63
2018-10-05T20:55:43.427Z,13.53
2018-10-05T20:58:11.480Z,9.00
2018-10-05T21:00:39.459Z,9.13
2018-10-05T21:03:07.264Z,10.00
2018-10-05T21:05:35.272Z,8.80
2018-10-05T21:08:03.271Z,10.07
2018-10-05T21:10:31.232Z,10.23
2018-10-05T21:12:59.354Z,9.53
2018-10-05T21:15:27.382Z,10.23
2018-10-05T21:17:55.300Z,10.53
2018-10-05T21:20:23.114Z,9.90
2018-10-05T21:22:51.068Z,10.20
2018-10-05T21:25:19.065Z,9.63
2018-10-05T21:27:47.085Z,9.00
2018-10-05T21:30:15.063Z,10.10
2018-10-05T21:32:43.109Z,9.07
2018-10-05T21:35:11.149Z,9.90
2018-10-05T21:37:39.265Z,10.20
2018-10-05T21:40:07.186Z,9.37
2018-10-05T21:42:35.186Z,12.40
2018-10-05T21:45:03.241Z,11.40
2018-10-05T21:47:31.244Z,11.03
2018-10-05T21:49:59.457Z,10.57
2018-10-05T21:52:27.512Z,9.83
2018-10-05T21:54:55.685Z,9.03
2018-10-05T21:57:23.793Z,10.03
2018-10-05T21:59:51.810Z,9.83
2018-10-05T22:02:19.605Z,9.60
2018-10-05T22:04:47.670Z,9.47
2018-10-05T22:07:15.609Z,8.90
2018-10-05T22:09:43.604Z,8.20
2018-10-05T22:12:11.541Z,9.30
2018-10-05T22:14:39.640Z,9.85
2018-10-05T22:17:08.010Z,9.70
2018-10-05T22:19:35.974Z,9.78
2018-10-05T22:22:03.903Z,8.90
2018-10-05T22:24:31.931Z,8.47
2018-10-05T22:26:59.860Z,9.43
2018-10-05T22:29:28.015Z,8.50
2018-10-05T22:31:55.874Z,9.67
2018-10-05T22:34:23.867Z,9.50
2018-10-05T22:36:51.826Z,9.70
2018-10-05T22:39:19.812Z,9.20
2018-10-05T22:41:47.816Z,7.95
2018-10-05T22:44:15.765Z,10.30
2018-10-05T22:46:43.590Z,8.28
2018-10-05T22:49:11.247Z,9.00
2018-10-05T22:51:39.125Z,8.73
2018-10-05T22:54:06.817Z,8.20
2018-10-05T22:56:34.588Z,7.83
2018-10-05T22:59:02.268Z,8.38
2018-10-05T23:01:30.146Z,8.08
2018-10-05T23:03:57.819Z,7.83
2018-10-05T23:06:25.586Z,7.90
2018-10-05T23:08:53.321Z,7.55
2018-10-05T23:11:21.034Z,8.78
2018-10-05T23:13:48.666Z,9.25
2018-10-05T23:16:16.313Z,8.95
2018-10-05T23:18:44.034Z,8.48
2018-10-05T23:21:11.780Z,8.58
2018-10-05T23:23:39.420Z,8.88
2018-10-05T23:26:07.085Z,9.38
2018-10-05T23:28:34.992Z,10.98
2018-10-05T23:31:02.583Z,8.70
2018-10-05T23:33:30.297Z,8.28
2018-10-05T23:35:58.004Z,8.08
2018-10-05T23:38:25.648Z,8.38
2018-10-05T23:40:53.285Z,9.25
2018-10-05T23:43:20.821Z,7.95
2018-10-05T23:45:48.705Z,8.60
2018-10-05T23:48:16.242Z,8.28
2018-10-05T23:50:43.894Z,8.23
2018-10-05T23:53:11.472Z,8.15
2018-10-05T23:55:39.086Z,9.08
2018-10-05T23:58:06.666Z,9.55
