createdAt,value
2023-12-26T00:01:09.087Z,6.27
2023-12-26T00:03:43.790Z,6.43
2023-12-26T00:06:12.604Z,6.90
2023-12-26T00:08:41.686Z,6.97
2023-12-26T00:11:11.671Z,6.47
2023-12-26T00:13:40.024Z,5.70
2023-12-26T00:16:09.561Z,6.77
2023-12-26T00:18:38.071Z,6.67
2023-12-26T00:21:06.934Z,6.47
2023-12-26T00:23:35.460Z,6.10
2023-12-26T00:26:05.334Z,6.30
2023-12-26T00:28:35.013Z,6.00
2023-12-26T00:31:03.664Z,6.80
2023-12-26T00:33:32.293Z,5.53
2023-12-26T00:36:01.203Z,6.03
2023-12-26T00:38:29.572Z,7.47
2023-12-26T00:40:58.212Z,6.37
2023-12-26T00:43:26.493Z,6.97
2023-12-26T00:45:56.394Z,7.87
2023-12-26T00:48:24.882Z,12.57
2023-12-26T00:50:54.759Z,8.67
2023-12-26T00:53:24.154Z,7.37
2023-12-26T00:55:53.056Z,6.43
2023-12-26T00:58:21.495Z,6.63
2023-12-26T01:00:50.343Z,6.17
2023-12-26T01:03:23.298Z,7.33
2023-12-26T01:05:52.809Z,8.73
2023-12-26T01:08:21.360Z,6.37
2023-12-26T01:10:51.452Z,5.57
2023-12-26T01:13:19.782Z,7.37
2023-12-26T01:15:48.561Z,5.93
2023-12-26T01:18:17.759Z,5.83
2023-12-26T01:20:47.811Z,4.93
2023-12-26T01:23:16.078Z,5.00
2023-12-26T01:25:44.688Z,5.03
2023-12-26T01:28:13.023Z,5.47
2023-12-26T01:30:41.906Z,5.27
2023-12-26T01:33:10.780Z,5.17
2023-12-26T01:35:40.234Z,6.40
2023-12-26T01:38:09.893Z,5.47
2023-12-26T01:40:41.697Z,5.77
2023-12-26T01:43:11.319Z,5.47
2023-12-26T01:45:39.899Z,4.63
2023-12-26T01:48:10.120Z,5.37
2023-12-26T01:50:40.106Z,5.77
2023-12-26T01:53:10.365Z,5.17
2023-12-26T01:55:39.069Z,4.63
2023-12-26T01:58:08.626Z,5.53
2023-12-26T02:00:37.295Z,5.07
2023-12-26T02:03:06.263Z,4.97
2023-12-26T02:05:35.372Z,5.97
2023-12-26T02:08:03.830Z,5.23
2023-12-26T02:10:47.663Z,4.77
2023-12-26T02:13:16.458Z,4.67
2023-12-26T02:15:45.505Z,5.23
2023-12-26T02:18:14.481Z,5.27
2023-12-26T02:20:43.247Z,5.00
2023-12-26T02:23:11.554Z,5.10
2023-12-26T02:25:41.473Z,4.53
2023-12-26T02:28:10.390Z,4.57
2023-12-26T02:30:40.131Z,4.67
2023-12-26T02:33:08.992Z,4.37
2023-12-26T02:35:38.602Z,6.77
2023-12-26T02:38:07.365Z,4.70
2023-12-26T02:40:35.870Z,4.07
2023-12-26T02:43:05.980Z,4.13
2023-12-26T02:45:34.582Z,4.83
2023-12-26T02:48:03.015Z,4.23
2023-12-26T02:50:32.370Z,5.30
2023-12-26T02:53:00.624Z,4.67
2023-12-26T02:55:29.951Z,4.33
2023-12-26T02:57:58.352Z,4.30
2023-12-26T03:00:28.432Z,5.13
2023-12-26T03:02:57.015Z,4.80
2023-12-26T03:05:25.851Z,4.17
2023-12-26T03:07:54.195Z,4.67
2023-12-26T03:10:22.677Z,3.93
2023-12-26T03:12:51.061Z,3.67
2023-12-26T03:15:19.961Z,3.90
2023-12-26T03:17:49.879Z,4.60
2023-12-26T03:20:18.578Z,3.57
2023-12-26T03:22:46.846Z,3.70
2023-12-26T03:25:15.675Z,4.33
2023-12-26T03:27:43.928Z,3.73
2023-12-26T03:30:13.203Z,4.20
2023-12-26T03:32:41.641Z,3.97
2023-12-26T03:35:11.882Z,3.80
2023-12-26T03:37:41.466Z,3.90
2023-12-26T03:40:12.231Z,3.50
2023-12-26T03:42:40.905Z,3.03
2023-12-26T03:45:10.563Z,3.87
2023-12-26T03:47:39.271Z,4.00
2023-12-26T03:50:09.218Z,3.63
2023-12-26T03:52:39.124Z,3.57
2023-12-26T03:55:09.236Z,4.30
2023-12-26T03:57:38.158Z,3.23
2023-12-26T04:00:08.089Z,3.67
2023-12-26T04:02:42.520Z,4.03
2023-12-26T04:05:14.234Z,3.30
2023-12-26T04:07:45.092Z,3.63
2023-12-26T04:10:13.914Z,4.77
2023-12-26T04:12:43.698Z,3.83
2023-12-26T04:15:12.400Z,3.33
2023-12-26T04:17:41.111Z,3.60
2023-12-26T04:20:10.902Z,3.27
2023-12-26T04:22:39.256Z,3.30
2023-12-26T04:25:10.052Z,4.50
2023-12-26T04:27:38.408Z,3.13
2023-12-26T04:30:09.143Z,3.33
2023-12-26T04:32:37.774Z,4.37
2023-12-26T04:35:07.218Z,3.70
2023-12-26T04:37:35.699Z,4.40
2023-12-26T04:40:05.323Z,3.87
2023-12-26T04:42:35.026Z,3.30
2023-12-26T04:45:05.037Z,3.50
2023-12-26T04:47:33.546Z,4.07
2023-12-26T04:50:02.222Z,2.63
2023-12-26T04:52:30.657Z,3.03
2023-12-26T04:54:59.516Z,3.23
2023-12-26T04:57:28.481Z,3.77
2023-12-26T04:59:58.460Z,3.70
2023-12-26T05:02:27.696Z,3.17
2023-12-26T05:04:56.977Z,3.07
2023-12-26T05:07:25.286Z,3.87
2023-12-26T05:09:53.856Z,3.90
2023-12-26T05:12:22.157Z,3.23
2023-12-26T05:14:50.892Z,3.80
2023-12-26T05:17:20.619Z,3.60
2023-12-26T05:19:49.263Z,3.47
2023-12-26T05:22:17.627Z,3.63
2023-12-26T05:24:51.171Z,3.97
2023-12-26T05:27:22.778Z,3.87
2023-12-26T05:29:51.384Z,2.93
2023-12-26T05:32:21.175Z,3.43
2023-12-26T05:34:50.555Z,3.00
2023-12-26T05:37:18.967Z,3.27
2023-12-26T05:39:47.596Z,3.73
2023-12-26T05:42:17.310Z,3.90
2023-12-26T05:44:46.156Z,3.83
2023-12-26T05:47:14.493Z,3.30
2023-12-26T05:49:45.010Z,3.37
2023-12-26T05:52:13.868Z,3.60
2023-12-26T05:54:42.478Z,4.03
2023-12-26T05:57:10.952Z,3.50
2023-12-26T05:59:39.551Z,3.57
2023-12-26T06:02:08.102Z,4.37
2023-12-26T06:04:39.262Z,2.87
2023-12-26T06:07:08.995Z,4.23
2023-12-26T06:09:37.584Z,3.97
2023-12-26T06:12:06.344Z,4.33
2023-12-26T06:14:35.130Z,3.07
2023-12-26T06:17:02.894Z,3.80
2023-12-26T06:19:31.778Z,3.43
2023-12-26T06:22:00.256Z,3.43
2023-12-26T06:24:31.340Z,3.40
2023-12-26T06:26:59.976Z,4.13
2023-12-26T06:29:28.644Z,3.00
2023-12-26T06:31:57.035Z,3.50
2023-12-26T06:34:25.990Z,3.07
2023-12-26T06:36:54.413Z,3.70
2023-12-26T06:39:22.984Z,2.60
2023-12-26T06:41:52.849Z,3.03
2023-12-26T06:44:21.559Z,3.00
2023-12-26T06:46:49.921Z,3.20
2023-12-26T06:49:20.107Z,3.53
2023-12-26T06:51:50.659Z,4.00
2023-12-26T06:54:21.024Z,3.30
2023-12-26T06:56:49.641Z,3.57
2023-12-26T06:59:20.145Z,3.63
2023-12-26T07:01:49.453Z,3.30
2023-12-26T07:04:18.104Z,2.90
2023-12-26T07:06:46.452Z,3.07
2023-12-26T07:09:15.017Z,3.07
2023-12-26T07:11:43.336Z,3.10
2023-12-26T07:14:11.909Z,4.03
2023-12-26T07:16:41.552Z,3.83
2023-12-26T07:19:10.227Z,3.60
2023-12-26T07:21:38.712Z,3.40
2023-12-26T07:24:07.832Z,3.23
2023-12-26T07:26:36.191Z,2.97
2023-12-26T07:29:04.733Z,3.53
2023-12-26T07:31:33.718Z,3.73
2023-12-26T07:34:05.710Z,2.87
2023-12-26T07:36:34.089Z,3.57
2023-12-26T07:39:02.770Z,3.33
2023-12-26T07:41:31.030Z,2.53
2023-12-26T07:43:59.678Z,2.87
2023-12-26T07:46:27.983Z,3.03
2023-12-26T07:48:56.854Z,2.93
2023-12-26T07:51:26.691Z,4.37
2023-12-26T07:53:55.410Z,3.37
2023-12-26T07:56:23.739Z,3.50
2023-12-26T07:58:53.853Z,3.10
2023-12-26T08:01:22.806Z,3.63
2023-12-26T08:03:51.363Z,3.83
2023-12-26T08:06:19.817Z,3.73
2023-12-26T08:08:49.974Z,3.87
2023-12-26T08:11:18.879Z,3.60
2023-12-26T08:13:47.514Z,3.10
2023-12-26T08:16:15.906Z,3.13
2023-12-26T08:18:44.622Z,3.20
2023-12-26T08:21:13.173Z,3.07
2023-12-26T08:23:41.837Z,2.63
2023-12-26T08:26:11.551Z,3.47
2023-12-26T08:28:40.207Z,3.53
2023-12-26T08:31:08.512Z,2.93
2023-12-26T08:33:39.091Z,4.30
2023-12-26T08:36:08.093Z,4.43
2023-12-26T08:38:36.661Z,3.57
2023-12-26T08:41:07.112Z,3.63
2023-12-26T08:43:37.032Z,3.27
2023-12-26T08:46:05.569Z,2.87
2023-12-26T08:48:34.283Z,3.73
2023-12-26T08:51:02.666Z,3.70
2023-12-26T08:53:31.881Z,3.33
2023-12-26T08:56:02.823Z,3.37
2023-12-26T08:58:33.184Z,3.30
2023-12-26T09:01:03.214Z,4.03
2023-12-26T09:03:31.968Z,4.20
2023-12-26T09:06:00.490Z,3.97
2023-12-26T09:08:29.577Z,3.80
2023-12-26T09:10:57.791Z,3.67
2023-12-26T09:13:27.490Z,5.03
2023-12-26T09:15:56.103Z,3.27
2023-12-26T09:18:26.146Z,3.73
2023-12-26T09:20:54.598Z,4.03
2023-12-26T09:23:23.261Z,2.73
2023-12-26T09:25:51.564Z,2.90
2023-12-26T09:28:20.108Z,3.60
2023-12-26T09:30:48.633Z,3.27
2023-12-26T09:33:17.334Z,3.90
2023-12-26T09:35:47.102Z,3.23
2023-12-26T09:38:15.814Z,3.27
2023-12-26T09:40:44.192Z,3.30
2023-12-26T09:43:15.069Z,3.63
2023-12-26T09:45:43.562Z,2.67
2023-12-26T09:48:13.770Z,3.37
2023-12-26T09:50:42.334Z,3.57
2023-12-26T09:53:13.858Z,3.33
2023-12-26T09:55:42.298Z,2.90
2023-12-26T09:58:11.396Z,4.07
2023-12-26T10:00:40.824Z,3.40
2023-12-26T10:03:10.010Z,3.27
2023-12-26T10:05:38.427Z,3.27
2023-12-26T10:08:07.222Z,3.90
2023-12-26T10:10:37.893Z,4.17
2023-12-26T10:13:06.904Z,3.70
2023-12-26T10:15:35.731Z,4.77
2023-12-26T10:18:04.525Z,4.27
2023-12-26T10:20:35.546Z,4.60
2023-12-26T10:23:05.038Z,3.90
2023-12-26T10:25:34.961Z,3.67
2023-12-26T10:28:05.977Z,4.07
2023-12-26T10:30:34.967Z,3.77
2023-12-26T10:33:05.181Z,3.27
2023-12-26T10:35:34.827Z,3.37
2023-12-26T10:38:03.812Z,3.60
2023-12-26T10:40:32.187Z,4.70
2023-12-26T10:43:02.543Z,3.80
2023-12-26T10:45:33.882Z,3.93
2023-12-26T10:48:06.451Z,2.60
2023-12-26T10:50:35.079Z,3.93
2023-12-26T10:53:03.826Z,4.70
2023-12-26T10:55:34.356Z,2.90
2023-12-26T10:58:02.913Z,3.60
2023-12-26T11:00:32.688Z,3.77
2023-12-26T11:03:00.706Z,3.00
2023-12-26T11:05:30.052Z,3.50
2023-12-26T11:07:58.818Z,3.67
2023-12-26T11:10:26.526Z,2.80
2023-12-26T11:12:54.218Z,2.63
2023-12-26T11:15:22.693Z,4.10
2023-12-26T11:17:51.865Z,3.63
2023-12-26T11:20:19.263Z,4.13
2023-12-26T11:22:47.879Z,4.20
2023-12-26T11:25:15.234Z,3.43
2023-12-26T11:27:42.988Z,4.03
2023-12-26T11:30:11.662Z,3.90
2023-12-26T11:32:39.379Z,3.83
2023-12-26T11:35:08.078Z,3.03
2023-12-26T11:37:36.780Z,3.07
2023-12-26T11:40:04.883Z,4.03
2023-12-26T11:42:32.745Z,3.63
2023-12-26T11:45:02.323Z,3.57
2023-12-26T11:47:30.122Z,5.07
2023-12-26T11:49:57.520Z,3.90
2023-12-26T11:52:27.674Z,3.73
2023-12-26T11:54:55.100Z,3.60
2023-12-26T11:57:22.862Z,3.83
2023-12-26T11:59:53.119Z,4.17
2023-12-26T12:02:21.745Z,4.60
2023-12-26T12:04:49.020Z,4.60
2023-12-26T12:07:20.598Z,3.60
2023-12-26T12:09:49.310Z,5.10
2023-12-26T12:12:16.948Z,4.07
2023-12-26T12:14:56.212Z,4.43
2023-12-26T12:17:23.974Z,3.77
2023-12-26T12:19:51.716Z,4.57
2023-12-26T12:22:25.663Z,3.33
2023-12-26T12:24:57.363Z,3.57
2023-12-26T12:27:27.357Z,4.20
2023-12-26T12:29:58.779Z,4.03
2023-12-26T12:32:33.732Z,4.57
2023-12-26T12:35:17.929Z,3.70
2023-12-26T12:37:49.581Z,4.33
2023-12-26T12:40:18.675Z,3.87
2023-12-26T12:42:46.742Z,3.67
2023-12-26T12:45:15.857Z,5.10
2023-12-26T12:47:43.549Z,4.20
2023-12-26T12:50:11.765Z,4.13
2023-12-26T12:52:40.436Z,3.77
2023-12-26T12:55:07.742Z,3.93
2023-12-26T12:57:36.658Z,3.87
2023-12-26T13:00:05.569Z,5.67
2023-12-26T13:02:33.277Z,4.13
2023-12-26T13:05:00.871Z,3.43
2023-12-26T13:07:29.706Z,4.07
2023-12-26T13:09:57.180Z,3.70
2023-12-26T13:12:26.564Z,4.03
2023-12-26T13:14:56.314Z,4.47
2023-12-26T13:17:24.029Z,4.07
2023-12-26T13:19:51.490Z,3.63
2023-12-26T13:22:20.100Z,5.67
2023-12-26T13:24:50.792Z,4.97
2023-12-26T13:27:26.006Z,4.47
2023-12-26T13:29:53.545Z,4.70
2023-12-26T13:32:22.649Z,5.47
2023-12-26T13:34:51.215Z,4.70
2023-12-26T13:37:18.945Z,4.47
2023-12-26T13:39:46.423Z,3.87
2023-12-26T13:42:14.951Z,4.53
2023-12-26T13:44:44.906Z,4.77
2023-12-26T13:47:15.211Z,3.97
2023-12-26T13:49:43.997Z,3.80
2023-12-26T13:52:11.668Z,4.50
2023-12-26T13:54:40.060Z,3.50
2023-12-26T13:57:08.128Z,4.47
2023-12-26T13:59:36.668Z,3.73
2023-12-26T14:02:05.340Z,3.27
2023-12-26T14:04:37.945Z,3.37
2023-12-26T14:07:09.692Z,3.70
2023-12-26T14:09:38.101Z,3.40
2023-12-26T14:12:07.258Z,4.43
2023-12-26T14:14:35.555Z,3.80
2023-12-26T14:17:04.167Z,3.40
2023-12-26T14:19:32.601Z,3.70
2023-12-26T14:22:01.294Z,3.70
2023-12-26T14:24:31.036Z,4.77
2023-12-26T14:26:59.648Z,3.37
2023-12-26T14:29:28.273Z,4.33
2023-12-26T14:31:56.947Z,4.40
2023-12-26T14:34:25.398Z,4.00
2023-12-26T14:36:54.098Z,4.03
2023-12-26T14:39:22.409Z,4.33
2023-12-26T14:41:52.339Z,4.07
2023-12-26T14:44:20.713Z,3.83
2023-12-26T14:46:49.250Z,3.70
2023-12-26T14:49:17.753Z,4.00
2023-12-26T14:51:46.374Z,4.23
2023-12-26T14:54:16.675Z,4.03
2023-12-26T14:56:45.434Z,4.93
2023-12-26T14:59:15.268Z,4.60
2023-12-26T15:01:43.774Z,4.53
2023-12-26T15:04:12.128Z,4.10
2023-12-26T15:06:40.976Z,4.13
2023-12-26T15:09:13.476Z,4.43
2023-12-26T15:11:42.143Z,4.10
2023-12-26T15:14:31.125Z,3.70
2023-12-26T15:17:02.863Z,3.97
2023-12-26T15:19:31.175Z,4.13
2023-12-26T15:21:59.919Z,5.13
2023-12-26T15:24:28.331Z,4.03
2023-12-26T15:26:57.078Z,4.00
2023-12-26T15:29:26.751Z,4.37
2023-12-26T15:31:55.527Z,4.50
2023-12-26T15:34:23.996Z,4.10
2023-12-26T15:36:52.703Z,4.03
2023-12-26T15:39:21.697Z,6.57
2023-12-26T15:41:53.113Z,4.37
2023-12-26T15:44:21.352Z,4.37
2023-12-26T15:46:51.268Z,4.93
2023-12-26T15:49:20.246Z,4.43
2023-12-26T15:51:49.413Z,3.30
2023-12-26T15:54:18.045Z,4.30
2023-12-26T15:56:46.775Z,4.70
2023-12-26T15:59:15.051Z,5.00
2023-12-26T16:01:47.128Z,4.93
2023-12-26T16:04:17.067Z,4.80
2023-12-26T16:06:45.799Z,4.10
2023-12-26T16:09:14.306Z,5.23
2023-12-26T16:11:44.664Z,3.83
2023-12-26T16:14:13.068Z,4.17
2023-12-26T16:16:42.225Z,4.43
2023-12-26T16:19:11.472Z,4.23
2023-12-26T16:21:42.375Z,4.13
2023-12-26T16:24:11.902Z,5.33
2023-12-26T16:26:43.615Z,5.00
2023-12-26T16:29:12.953Z,5.23
2023-12-26T16:31:41.507Z,4.30
2023-12-26T16:34:10.101Z,5.53
2023-12-26T16:36:38.920Z,4.70
2023-12-26T16:39:09.006Z,4.87
2023-12-26T16:41:37.658Z,4.80
2023-12-26T16:44:10.686Z,4.90
2023-12-26T16:46:45.351Z,3.50
2023-12-26T16:49:18.032Z,3.43
2023-12-26T16:51:46.629Z,4.90
2023-12-26T16:54:16.346Z,3.77
2023-12-26T16:56:44.965Z,4.57
2023-12-26T16:59:13.190Z,5.30
2023-12-26T17:01:45.041Z,4.70
2023-12-26T17:04:17.260Z,4.83
2023-12-26T17:06:46.707Z,4.43
2023-12-26T17:09:16.368Z,5.07
2023-12-26T17:11:46.778Z,4.50
2023-12-26T17:14:15.456Z,4.90
2023-12-26T17:16:44.148Z,6.20
2023-12-26T17:19:12.853Z,4.60
2023-12-26T17:21:42.036Z,4.17
2023-12-26T17:24:10.663Z,3.27
2023-12-26T17:26:40.674Z,4.30
2023-12-26T17:29:08.949Z,4.97
2023-12-26T17:31:37.552Z,4.40
2023-12-26T17:34:06.085Z,5.70
2023-12-26T17:36:34.836Z,5.57
2023-12-26T17:39:03.223Z,5.17
2023-12-26T17:41:31.844Z,4.80
2023-12-26T17:44:05.061Z,5.00
2023-12-26T17:46:33.581Z,4.13
2023-12-26T17:49:01.930Z,5.03
2023-12-26T17:51:30.746Z,4.93
2023-12-26T17:53:59.112Z,3.93
2023-12-26T17:56:28.087Z,4.77
2023-12-26T17:58:56.461Z,4.00
2023-12-26T18:01:28.115Z,5.20
2023-12-26T18:03:56.732Z,4.33
2023-12-26T18:06:26.771Z,3.93
2023-12-26T18:08:55.179Z,5.37
2023-12-26T18:11:23.879Z,4.60
2023-12-26T18:13:52.178Z,4.10
2023-12-26T18:16:20.818Z,4.50
2023-12-26T18:18:51.230Z,3.53
2023-12-26T18:21:20.097Z,4.27
2023-12-26T18:23:49.064Z,4.50
2023-12-26T18:26:18.727Z,4.57
2023-12-26T18:28:47.208Z,5.00
2023-12-26T18:31:17.685Z,4.40
2023-12-26T18:33:46.236Z,4.37
2023-12-26T18:36:16.304Z,4.00
2023-12-26T18:38:44.871Z,4.83
2023-12-26T18:41:15.269Z,4.77
2023-12-26T18:43:43.880Z,5.13
2023-12-26T18:46:12.956Z,4.20
2023-12-26T18:48:43.769Z,4.93
2023-12-26T18:51:12.733Z,4.20
2023-12-26T18:53:42.359Z,4.13
2023-12-26T18:56:15.263Z,4.47
2023-12-26T18:58:43.673Z,4.93
2023-12-26T19:01:12.604Z,4.17
2023-12-26T19:03:42.888Z,4.33
2023-12-26T19:06:11.826Z,3.80
2023-12-26T19:08:42.315Z,4.87
2023-12-26T19:11:17.033Z,4.77
2023-12-26T19:13:45.860Z,3.43
2023-12-26T19:16:14.585Z,4.30
2023-12-26T19:18:43.068Z,4.33
2023-12-26T19:21:12.515Z,4.40
2023-12-26T19:23:42.270Z,4.90
2023-12-26T19:26:10.931Z,4.57
2023-12-26T19:28:41.396Z,5.57
2023-12-26T19:31:10.371Z,4.90
2023-12-26T19:33:38.976Z,4.63
2023-12-26T19:36:08.231Z,4.23
2023-12-26T19:38:37.944Z,4.30
2023-12-26T19:41:07.846Z,4.40
2023-12-26T19:43:36.182Z,4.47
2023-12-26T19:46:05.092Z,5.23
2023-12-26T19:48:33.803Z,5.43
2023-12-26T19:51:02.758Z,4.43
2023-12-26T19:53:31.210Z,4.83
2023-12-26T19:55:59.710Z,4.43
2023-12-26T19:58:31.630Z,4.17
2023-12-26T20:01:00.498Z,5.23
2023-12-26T20:03:28.999Z,4.33
2023-12-26T20:05:59.485Z,3.70
2023-12-26T20:08:28.895Z,3.73
2023-12-26T20:10:57.649Z,4.03
2023-12-26T20:13:26.461Z,4.10
2023-12-26T20:15:56.537Z,4.83
2023-12-26T20:18:25.739Z,3.80
2023-12-26T20:20:54.100Z,3.80
2023-12-26T20:23:22.775Z,4.23
2023-12-26T20:25:51.296Z,3.43
2023-12-26T20:28:22.139Z,3.70
2023-12-26T20:30:50.634Z,3.70
2023-12-26T20:33:20.725Z,3.27
2023-12-26T20:35:49.310Z,3.27
2023-12-26T20:38:22.167Z,3.83
2023-12-26T20:40:51.621Z,3.53
2023-12-26T20:43:21.669Z,3.70
2023-12-26T20:45:49.947Z,3.13
2023-12-26T20:48:20.011Z,3.83
2023-12-26T20:50:48.857Z,3.67
2023-12-26T20:53:17.539Z,3.30
2023-12-26T20:55:46.059Z,3.67
2023-12-26T20:58:14.600Z,3.03
2023-12-26T21:00:47.075Z,3.43
2023-12-26T21:03:16.548Z,4.07
2023-12-26T21:05:46.665Z,3.47
2023-12-26T21:08:15.354Z,4.40
2023-12-26T21:10:43.679Z,3.53
2023-12-26T21:13:12.247Z,3.30
2023-12-26T21:15:40.531Z,4.23
2023-12-26T21:18:09.422Z,3.23
2023-12-26T21:20:39.396Z,3.30
2023-12-26T21:23:09.483Z,5.53
2023-12-26T21:25:37.800Z,4.73
2023-12-26T21:28:06.829Z,3.73
2023-12-26T21:30:35.285Z,4.23
2023-12-26T21:33:03.998Z,3.53
2023-12-26T21:35:32.854Z,3.63
2023-12-26T21:38:01.573Z,3.77
2023-12-26T21:40:31.259Z,3.60
2023-12-26T21:43:00.113Z,4.47
2023-12-26T21:45:28.782Z,3.93
2023-12-26T21:47:57.699Z,3.60
2023-12-26T21:50:26.585Z,3.83
2023-12-26T21:52:55.102Z,3.60
2023-12-26T21:55:23.438Z,3.80
2023-12-26T21:57:53.389Z,4.00
2023-12-26T22:00:22.352Z,4.17
2023-12-26T22:02:51.001Z,4.33
2023-12-26T22:05:21.902Z,4.13
2023-12-26T22:07:50.624Z,3.60
2023-12-26T22:10:18.915Z,4.10
2023-12-26T22:12:48.221Z,3.80
2023-12-26T22:15:23.619Z,3.20
2023-12-26T22:17:53.414Z,4.07
2023-12-26T22:20:21.893Z,3.83
2023-12-26T22:22:50.471Z,4.73
2023-12-26T22:25:18.738Z,3.23
2023-12-26T22:27:48.859Z,4.17
2023-12-26T22:30:19.777Z,3.17
2023-12-26T22:32:48.794Z,4.00
2023-12-26T22:35:17.274Z,3.37
2023-12-26T22:37:45.925Z,3.33
2023-12-26T22:40:14.575Z,3.33
2023-12-26T22:42:43.348Z,2.50
2023-12-26T22:45:12.459Z,3.23
2023-12-26T22:47:42.408Z,3.30
2023-12-26T22:50:11.266Z,5.77
2023-12-26T22:52:39.913Z,3.83
2023-12-26T22:55:09.309Z,3.57
2023-12-26T22:57:39.376Z,4.17
2023-12-26T23:00:17.609Z,3.20
2023-12-26T23:02:47.904Z,2.97
2023-12-26T23:05:23.557Z,3.33
2023-12-26T23:07:52.274Z,3.53
2023-12-26T23:10:20.823Z,3.47
2023-12-26T23:12:49.499Z,3.27
2023-12-26T23:15:18.051Z,3.90
2023-12-26T23:17:49.240Z,4.30
2023-12-26T23:20:17.982Z,4.23
2023-12-26T23:22:46.551Z,3.77
2023-12-26T23:25:15.018Z,3.50
2023-12-26T23:27:43.537Z,3.47
2023-12-26T23:30:12.836Z,3.23
2023-12-26T23:32:41.616Z,3.27
2023-12-26T23:35:11.857Z,3.10
2023-12-26T23:37:40.479Z,2.90
2023-12-26T23:40:09.661Z,3.60
2023-12-26T23:42:38.533Z,3.43
2023-12-26T23:45:09.420Z,3.33
2023-12-26T23:47:38.849Z,3.53
2023-12-26T23:50:08.542Z,4.17
2023-12-26T23:52:41.761Z,3.30
2023-12-26T23:55:11.298Z,4.03
2023-12-26T23:57:39.879Z,3.67
