createdAt,value
2018-11-21T00:00:35.963Z,955.29
2018-11-21T00:01:35.895Z,955.33
2018-11-21T00:02:35.825Z,955.34
2018-11-21T00:03:35.752Z,955.32
2018-11-21T00:04:35.685Z,955.32
2018-11-21T00:05:35.618Z,955.34
2018-11-21T00:06:35.548Z,955.39
2018-11-21T00:07:35.484Z,955.39
2018-11-21T00:08:35.412Z,955.48
2018-11-21T00:09:35.343Z,955.47
2018-11-21T00:10:35.274Z,955.43
2018-11-21T00:11:35.205Z,955.47
2018-11-21T00:12:35.135Z,955.49
2018-11-21T00:13:35.066Z,955.48
2018-11-21T00:14:35.000Z,955.46
2018-11-21T00:15:34.931Z,955.50
2018-11-21T00:16:34.859Z,955.51
2018-11-21T00:17:34.799Z,955.50
2018-11-21T00:18:34.722Z,955.49
2018-11-21T00:19:34.654Z,955.54
2018-11-21T00:20:34.602Z,955.53
2018-11-21T00:21:34.514Z,955.53
2018-11-21T00:22:34.444Z,955.54
2018-11-21T00:23:34.379Z,955.50
2018-11-21T00:24:34.310Z,955.48
2018-11-21T00:25:34.241Z,955.49
2018-11-21T00:26:34.167Z,955.46
2018-11-21T00:27:34.099Z,955.47
2018-11-21T00:28:34.032Z,955.50
2018-11-21T00:29:33.980Z,955.49
2018-11-21T00:30:33.895Z,955.48
2018-11-21T00:31:33.829Z,955.50
2018-11-21T00:32:33.766Z,955.47
2018-11-21T00:33:33.691Z,955.49
2018-11-21T00:34:33.619Z,955.47
2018-11-21T00:35:33.552Z,955.48
2018-11-21T00:36:33.482Z,955.49
2018-11-21T00:37:33.415Z,955.48
2018-11-21T00:38:33.339Z,955.50
2018-11-21T00:39:33.274Z,955.48
2018-11-21T00:40:33.205Z,955.53
2018-11-21T00:41:33.135Z,955.53
2018-11-21T00:42:33.067Z,955.51
2018-11-21T00:43:33.013Z,955.44
2018-11-21T00:44:32.934Z,955.46
2018-11-21T00:45:32.862Z,955.46
2018-11-21T00:46:32.792Z,955.48
2018-11-21T00:47:32.726Z,955.45
2018-11-21T00:48:32.653Z,955.48
2018-11-21T00:49:32.585Z,955.44
2018-11-21T00:50:32.516Z,955.44
2018-11-21T00:51:32.448Z,955.46
2018-11-21T00:52:32.380Z,955.48
2018-11-21T00:53:32.311Z,955.44
2018-11-21T00:54:32.241Z,955.47
2018-11-21T00:55:32.171Z,955.48
2018-11-21T00:56:32.124Z,955.48
2018-11-21T00:57:32.036Z,955.47
2018-11-21T00:58:31.963Z,955.46
2018-11-21T00:59:31.894Z,955.53
2018-11-21T01:00:31.827Z,955.53
2018-11-21T01:01:31.759Z,955.52
2018-11-21T01:02:31.688Z,955.51
2018-11-21T01:03:31.627Z,955.51
2018-11-21T01:04:31.554Z,955.51
2018-11-21T01:05:31.483Z,955.48
2018-11-21T01:06:31.414Z,955.54
2018-11-21T01:07:31.346Z,955.48
2018-11-21T01:08:31.283Z,955.50
2018-11-21T01:09:31.212Z,955.52
2018-11-21T01:10:31.145Z,955.53
2018-11-21T01:11:31.078Z,955.54
2018-11-21T01:12:31.002Z,955.55
2018-11-21T01:13:30.937Z,955.56
2018-11-21T01:14:30.866Z,955.50
2018-11-21T01:15:30.794Z,955.57
2018-11-21T01:16:30.726Z,955.54
2018-11-21T01:17:30.656Z,955.57
2018-11-21T01:18:30.595Z,955.56
2018-11-21T01:19:30.523Z,955.56
2018-11-21T01:20:30.451Z,955.52
2018-11-21T01:21:30.381Z,955.53
2018-11-21T01:22:30.315Z,955.54
2018-11-21T01:23:30.246Z,955.52
2018-11-21T01:24:30.177Z,955.53
2018-11-21T01:25:30.104Z,955.53
2018-11-21T01:26:30.036Z,955.57
2018-11-21T01:27:29.968Z,955.55
2018-11-21T01:28:29.896Z,955.54
2018-11-21T01:29:29.833Z,955.53
2018-11-21T01:30:29.760Z,955.53
2018-11-21T01:31:29.693Z,955.51
2018-11-21T01:32:29.621Z,955.57
2018-11-21T01:33:29.555Z,955.58
2018-11-21T01:34:29.486Z,955.55
2018-11-21T01:35:29.417Z,955.61
2018-11-21T01:36:29.349Z,955.61
2018-11-21T01:37:29.280Z,955.63
2018-11-21T01:38:29.210Z,955.64
2018-11-21T01:39:29.141Z,955.64
2018-11-21T01:40:29.095Z,955.67
2018-11-21T01:41:29.005Z,955.70
2018-11-21T01:42:28.945Z,955.72
2018-11-21T01:43:28.864Z,955.75
2018-11-21T01:44:28.800Z,955.70
2018-11-21T01:45:28.730Z,955.70
2018-11-21T01:46:28.657Z,955.70
2018-11-21T01:47:28.594Z,955.69
2018-11-21T01:48:28.522Z,955.66
2018-11-21T01:49:28.454Z,955.69
2018-11-21T01:50:28.391Z,955.73
2018-11-21T01:51:28.316Z,955.78
2018-11-21T01:52:28.244Z,955.75
2018-11-21T01:53:28.177Z,955.77
2018-11-21T01:54:28.107Z,955.77
2018-11-21T01:55:28.045Z,955.77
2018-11-21T01:56:27.979Z,955.77
2018-11-21T01:57:27.902Z,955.78
2018-11-21T01:58:27.836Z,955.78
2018-11-21T01:59:27.765Z,955.80
2018-11-21T02:00:27.695Z,955.83
2018-11-21T02:01:27.627Z,955.82
2018-11-21T02:02:27.557Z,955.84
2018-11-21T02:03:27.494Z,955.84
2018-11-21T02:04:27.419Z,955.82
2018-11-21T02:05:27.353Z,955.81
2018-11-21T02:06:27.281Z,955.81
2018-11-21T02:07:27.221Z,955.81
2018-11-21T02:08:27.145Z,955.81
2018-11-21T02:09:27.088Z,955.78
2018-11-21T02:10:27.007Z,955.77
2018-11-21T02:11:26.938Z,955.83
2018-11-21T02:12:26.883Z,955.75
2018-11-21T02:13:26.806Z,955.78
2018-11-21T02:14:26.733Z,955.80
2018-11-21T02:15:26.665Z,955.81
2018-11-21T02:16:26.616Z,955.79
2018-11-21T02:17:26.528Z,955.86
2018-11-21T02:18:26.455Z,955.88
2018-11-21T02:19:26.391Z,955.86
2018-11-21T02:20:26.320Z,955.86
2018-11-21T02:21:26.249Z,955.87
2018-11-21T02:22:26.179Z,955.86
2018-11-21T02:23:26.115Z,955.86
2018-11-21T02:24:26.048Z,955.87
2018-11-21T02:25:25.975Z,955.83
2018-11-21T02:26:25.916Z,955.84
2018-11-21T02:27:25.855Z,955.86
2018-11-21T02:28:25.769Z,955.79
2018-11-21T02:29:25.702Z,955.84
2018-11-21T02:30:25.632Z,955.83
2018-11-21T02:31:25.564Z,955.80
2018-11-21T02:32:25.493Z,955.77
2018-11-21T02:33:25.424Z,955.78
2018-11-21T02:34:25.355Z,955.79
2018-11-21T02:35:25.290Z,955.81
2018-11-21T02:36:25.217Z,955.79
2018-11-21T02:37:25.155Z,955.83
2018-11-21T02:38:25.082Z,955.83
2018-11-21T02:39:25.012Z,955.81
2018-11-21T02:40:24.941Z,955.81
2018-11-21T02:41:24.872Z,955.83
2018-11-21T02:42:24.806Z,955.82
2018-11-21T02:43:24.739Z,955.84
2018-11-21T02:44:24.676Z,955.84
2018-11-21T02:45:24.595Z,955.82
2018-11-21T02:46:24.531Z,955.84
2018-11-21T02:47:24.470Z,955.79
2018-11-21T02:48:24.399Z,955.77
2018-11-21T02:49:24.325Z,955.80
2018-11-21T02:50:24.255Z,955.77
2018-11-21T02:51:24.192Z,955.76
2018-11-21T02:52:24.121Z,955.79
2018-11-21T02:53:24.047Z,955.83
2018-11-21T02:54:23.985Z,955.82
2018-11-21T02:55:23.909Z,955.85
2018-11-21T02:56:23.853Z,955.87
2018-11-21T02:57:23.776Z,955.92
2018-11-21T02:58:23.703Z,955.90
2018-11-21T02:59:23.635Z,955.88
2018-11-21T03:00:23.569Z,955.92
2018-11-21T03:01:23.501Z,955.92
2018-11-21T03:02:23.429Z,955.93
2018-11-21T03:03:23.360Z,955.93
2018-11-21T03:04:23.292Z,955.89
2018-11-21T03:05:23.222Z,955.95
2018-11-21T03:06:23.159Z,955.91
2018-11-21T03:07:23.087Z,955.95
2018-11-21T03:08:23.014Z,955.96
2018-11-21T03:09:22.946Z,956.00
2018-11-21T03:10:22.881Z,956.05
2018-11-21T03:11:22.811Z,955.98
2018-11-21T03:12:22.739Z,956.00
2018-11-21T03:13:28.123Z,956.03
2018-11-21T03:14:22.607Z,956.09
2018-11-21T03:15:22.535Z,956.10
2018-11-21T03:16:22.468Z,956.08
2018-11-21T03:17:22.398Z,956.09
2018-11-21T03:18:22.329Z,956.14
2018-11-21T03:19:22.260Z,956.17
2018-11-21T03:20:22.195Z,956.18
2018-11-21T03:21:22.124Z,956.18
2018-11-21T03:22:22.053Z,956.20
2018-11-21T03:23:21.987Z,956.23
2018-11-21T03:24:21.916Z,956.21
2018-11-21T03:25:21.850Z,956.17
2018-11-21T03:26:21.784Z,956.21
2018-11-21T03:27:21.712Z,956.20
2018-11-21T03:28:21.644Z,956.20
2018-11-21T03:29:21.571Z,956.17
2018-11-21T03:30:21.505Z,956.16
2018-11-21T03:31:21.435Z,956.20
2018-11-21T03:32:21.366Z,956.19
2018-11-21T03:33:21.298Z,956.17
2018-11-21T03:34:21.229Z,956.18
2018-11-21T03:35:21.159Z,956.20
2018-11-21T03:36:21.089Z,956.20
2018-11-21T03:37:21.024Z,956.22
2018-11-21T03:38:20.955Z,956.19
2018-11-21T03:39:20.880Z,956.26
2018-11-21T03:40:20.814Z,956.26
2018-11-21T03:41:20.747Z,956.25
2018-11-21T03:42:20.676Z,956.27
2018-11-21T03:43:20.620Z,956.35
2018-11-21T03:44:20.544Z,956.32
2018-11-21T03:45:20.484Z,956.31
2018-11-21T03:46:20.401Z,956.35
2018-11-21T03:47:20.580Z,956.33
2018-11-21T03:48:20.262Z,956.36
2018-11-21T03:49:20.202Z,956.38
2018-11-21T03:50:20.123Z,956.37
2018-11-21T03:51:20.057Z,956.35
2018-11-21T03:52:19.989Z,956.34
2018-11-21T03:53:19.923Z,956.37
2018-11-21T03:54:19.850Z,956.35
2018-11-21T03:55:19.789Z,956.40
2018-11-21T03:56:19.714Z,956.40
2018-11-21T03:57:19.645Z,956.34
2018-11-21T03:58:19.573Z,956.40
2018-11-21T03:59:19.509Z,956.36
2018-11-21T04:00:19.437Z,956.40
2018-11-21T04:01:19.373Z,956.38
2018-11-21T04:02:19.297Z,956.41
2018-11-21T04:03:19.231Z,956.36
2018-11-21T04:04:19.168Z,956.35
2018-11-21T04:05:19.093Z,956.42
2018-11-21T04:06:19.028Z,956.43
2018-11-21T04:07:18.955Z,956.44
2018-11-21T04:08:18.887Z,956.46
2018-11-21T04:09:18.819Z,956.48
2018-11-21T04:10:18.750Z,956.47
2018-11-21T04:11:18.683Z,956.52
2018-11-21T04:12:18.612Z,956.53
2018-11-21T04:13:18.550Z,956.53
2018-11-21T04:14:18.475Z,956.59
2018-11-21T04:15:18.419Z,956.58
2018-11-21T04:16:18.348Z,956.60
2018-11-21T04:17:18.284Z,956.64
2018-11-21T04:18:18.198Z,956.68
2018-11-21T04:19:18.133Z,956.70
2018-11-21T04:20:18.061Z,956.69
2018-11-21T04:21:17.990Z,956.67
2018-11-21T04:22:17.922Z,956.65
2018-11-21T04:23:17.855Z,956.57
2018-11-21T04:24:17.787Z,956.55
2018-11-21T04:25:17.714Z,956.53
2018-11-21T04:26:17.647Z,956.54
2018-11-21T04:27:17.578Z,956.52
2018-11-21T04:28:17.510Z,956.56
2018-11-21T04:29:17.440Z,956.54
2018-11-21T04:30:17.373Z,956.57
2018-11-21T04:31:17.302Z,956.57
2018-11-21T04:32:17.236Z,956.61
2018-11-21T04:33:17.168Z,956.61
2018-11-21T04:34:17.098Z,956.66
2018-11-21T04:35:17.029Z,956.66
2018-11-21T04:36:16.960Z,956.63
2018-11-21T04:37:16.894Z,956.61
2018-11-21T04:38:16.827Z,956.60
2018-11-21T04:39:16.766Z,956.62
2018-11-21T04:40:16.685Z,956.58
2018-11-21T04:41:16.618Z,956.60
2018-11-21T04:42:16.549Z,956.59
2018-11-21T04:43:16.489Z,956.59
2018-11-21T04:44:16.411Z,956.60
2018-11-21T04:45:16.340Z,956.61
2018-11-21T04:46:16.280Z,956.69
2018-11-21T04:47:16.207Z,956.70
2018-11-21T04:48:16.134Z,956.71
2018-11-21T04:49:16.079Z,956.69
2018-11-21T04:50:15.995Z,956.73
2018-11-21T04:51:15.938Z,956.76
2018-11-21T04:52:15.856Z,956.77
2018-11-21T04:53:15.791Z,956.82
2018-11-21T04:54:15.724Z,956.78
2018-11-21T04:55:15.660Z,956.82
2018-11-21T04:56:15.583Z,956.83
2018-11-21T04:57:15.515Z,956.79
2018-11-21T04:58:15.449Z,956.76
2018-11-21T04:59:15.379Z,956.80
2018-11-21T05:00:15.322Z,956.82
2018-11-21T05:01:15.242Z,956.80
2018-11-21T05:02:15.171Z,956.81
2018-11-21T05:03:15.101Z,956.79
2018-11-21T05:04:15.037Z,956.84
2018-11-21T05:05:14.970Z,956.83
2018-11-21T05:06:14.895Z,956.83
2018-11-21T05:07:14.826Z,956.86
2018-11-21T05:08:14.759Z,956.85
2018-11-21T05:09:14.690Z,956.87
2018-11-21T05:10:14.623Z,956.88
2018-11-21T05:11:14.552Z,956.91
2018-11-21T05:12:14.483Z,956.85
2018-11-21T05:13:14.414Z,956.91
2018-11-21T05:14:14.345Z,956.86
2018-11-21T05:15:14.278Z,956.86
2018-11-21T05:16:14.213Z,956.85
2018-11-21T05:17:14.140Z,956.86
2018-11-21T05:18:14.072Z,956.82
2018-11-21T05:19:14.002Z,956.83
2018-11-21T05:20:13.937Z,956.88
2018-11-21T05:21:13.863Z,956.91
2018-11-21T05:22:13.794Z,956.89
2018-11-21T05:23:13.729Z,956.96
2018-11-21T05:24:13.656Z,956.94
2018-11-21T05:25:14.753Z,956.92
2018-11-21T05:26:13.523Z,956.88
2018-11-21T05:27:13.449Z,956.95
2018-11-21T05:28:13.382Z,956.94
2018-11-21T05:29:13.314Z,956.91
2018-11-21T05:30:13.245Z,956.92
2018-11-21T05:31:13.177Z,956.88
2018-11-21T05:32:13.116Z,956.95
2018-11-21T05:33:13.036Z,956.91
2018-11-21T05:34:12.968Z,956.94
2018-11-21T05:35:12.899Z,957.00
2018-11-21T05:36:12.832Z,956.96
2018-11-21T05:37:12.777Z,956.99
2018-11-21T05:38:12.692Z,956.95
2018-11-21T05:39:12.623Z,957.00
2018-11-21T05:40:12.555Z,956.98
2018-11-21T05:41:12.485Z,956.95
2018-11-21T05:42:12.417Z,956.99
2018-11-21T05:43:12.347Z,956.99
2018-11-21T05:44:12.281Z,957.02
2018-11-21T05:45:12.211Z,957.04
2018-11-21T05:46:12.137Z,957.04
2018-11-21T05:47:12.073Z,957.07
2018-11-21T05:48:12.002Z,957.13
2018-11-21T05:49:11.937Z,957.17
2018-11-21T05:50:11.864Z,957.14
2018-11-21T05:51:11.793Z,957.14
2018-11-21T05:52:11.728Z,957.17
2018-11-21T05:53:11.659Z,957.14
2018-11-21T05:54:11.585Z,957.14
2018-11-21T05:55:11.520Z,957.17
2018-11-21T05:56:11.451Z,957.15
2018-11-21T05:57:11.384Z,957.12
2018-11-21T05:58:11.313Z,957.22
2018-11-21T05:59:11.246Z,957.19
2018-11-21T06:00:11.175Z,957.21
2018-11-21T06:01:11.108Z,957.21
2018-11-21T06:02:11.038Z,957.28
2018-11-21T06:03:10.969Z,957.30
2018-11-21T06:04:10.916Z,957.26
2018-11-21T06:05:10.829Z,957.36
2018-11-21T06:06:10.761Z,957.35
2018-11-21T06:07:10.699Z,957.35
2018-11-21T06:08:10.626Z,957.38
2018-11-21T06:09:10.553Z,957.42
2018-11-21T06:10:10.484Z,957.41
2018-11-21T06:11:10.415Z,957.39
2018-11-21T06:12:10.346Z,957.40
2018-11-21T06:13:10.278Z,957.42
2018-11-21T06:14:10.214Z,957.45
2018-11-21T06:15:10.143Z,957.46
2018-11-21T06:16:10.072Z,957.49
2018-11-21T06:17:10.001Z,957.48
2018-11-21T06:18:09.944Z,957.50
2018-11-21T06:19:09.866Z,957.48
2018-11-21T06:20:09.802Z,957.52
2018-11-21T06:21:09.731Z,957.52
2018-11-21T06:22:09.664Z,957.52
2018-11-21T06:23:09.592Z,957.53
2018-11-21T06:24:09.524Z,957.51
2018-11-21T06:25:09.464Z,957.56
2018-11-21T06:26:09.391Z,957.60
2018-11-21T06:27:09.322Z,957.58
2018-11-21T06:28:09.248Z,957.62
2018-11-21T06:29:09.188Z,957.63
2018-11-21T06:30:09.112Z,957.56
2018-11-21T06:31:09.045Z,957.63
2018-11-21T06:32:08.969Z,957.63
2018-11-21T06:33:08.905Z,957.64
2018-11-21T06:34:08.840Z,957.67
2018-11-21T06:35:08.767Z,957.64
2018-11-21T06:36:08.697Z,957.59
2018-11-21T06:37:08.631Z,957.66
2018-11-21T06:38:08.562Z,957.67
2018-11-21T06:39:08.493Z,957.68
2018-11-21T06:40:08.425Z,957.69
2018-11-21T06:41:08.357Z,957.67
2018-11-21T06:42:08.288Z,957.70
2018-11-21T06:43:08.223Z,957.70
2018-11-21T06:44:08.183Z,957.72
2018-11-21T06:45:08.091Z,957.72
2018-11-21T06:46:08.012Z,957.78
2018-11-21T06:47:07.943Z,957.74
2018-11-21T06:48:07.873Z,957.72
2018-11-21T06:49:07.807Z,957.69
2018-11-21T06:50:07.737Z,957.72
2018-11-21T06:51:07.667Z,957.72
2018-11-21T06:52:07.599Z,957.70
2018-11-21T06:53:07.549Z,957.71
2018-11-21T06:54:07.497Z,957.68
2018-11-21T06:55:07.408Z,957.66
2018-11-21T06:56:07.326Z,957.71
2018-11-21T06:57:07.287Z,957.70
2018-11-21T06:58:07.188Z,957.71
2018-11-21T06:59:07.120Z,957.67
2018-11-21T07:00:07.054Z,957.74
2018-11-21T07:01:06.982Z,957.73
2018-11-21T07:02:06.918Z,957.77
2018-11-21T07:03:06.843Z,957.77
2018-11-21T07:04:06.773Z,957.77
2018-11-21T07:05:06.716Z,957.78
2018-11-21T07:06:06.641Z,957.81
2018-11-21T07:07:06.572Z,957.83
2018-11-21T07:08:06.501Z,957.82
2018-11-21T07:09:06.454Z,957.86
2018-11-21T07:10:06.365Z,957.88
2018-11-21T07:11:06.296Z,957.90
2018-11-21T07:12:06.229Z,957.88
2018-11-21T07:13:10.934Z,957.91
2018-11-21T07:14:07.290Z,957.88
2018-11-21T07:15:06.033Z,957.89
2018-11-21T07:16:05.957Z,957.92
2018-11-21T07:17:05.882Z,957.90
2018-11-21T07:18:05.812Z,957.95
2018-11-21T07:19:05.747Z,957.92
2018-11-21T07:20:05.677Z,957.97
2018-11-21T07:21:05.618Z,957.95
2018-11-21T07:22:05.539Z,957.96
2018-11-21T07:23:05.472Z,957.97
2018-11-21T07:24:05.402Z,957.99
2018-11-21T07:25:05.342Z,958.01
2018-11-21T07:26:05.262Z,958.02
2018-11-21T07:27:05.195Z,957.98
2018-11-21T07:28:05.124Z,958.02
2018-11-21T07:29:05.065Z,958.05
2018-11-21T07:30:04.993Z,958.07
2018-11-21T07:31:04.924Z,958.07
2018-11-21T07:32:04.868Z,958.11
2018-11-21T07:33:04.787Z,958.10
2018-11-21T07:34:04.715Z,958.12
2018-11-21T07:35:04.647Z,958.12
2018-11-21T07:36:04.577Z,958.13
2018-11-21T07:37:04.510Z,958.11
2018-11-21T07:38:04.438Z,958.13
2018-11-21T07:39:04.371Z,958.13
2018-11-21T07:40:04.320Z,958.17
2018-11-21T07:41:04.233Z,958.14
2018-11-21T07:42:04.168Z,958.17
2018-11-21T07:43:04.100Z,958.21
2018-11-21T07:44:04.024Z,958.21
2018-11-21T07:45:03.958Z,958.20
2018-11-21T07:46:03.932Z,958.24
2018-11-21T07:47:03.824Z,958.22
2018-11-21T07:48:03.757Z,958.24
2018-11-21T07:49:03.683Z,958.29
2018-11-21T07:50:03.613Z,958.27
2018-11-21T07:51:03.546Z,958.31
2018-11-21T07:52:03.477Z,958.30
2018-11-21T07:53:03.408Z,958.24
2018-11-21T07:54:03.337Z,958.28
2018-11-21T07:55:03.270Z,958.27
2018-11-21T07:56:03.200Z,958.27
2018-11-21T07:57:03.133Z,958.26
2018-11-21T07:58:03.068Z,958.29
2018-11-21T07:59:03.749Z,958.34
2018-11-21T08:00:02.926Z,958.28
2018-11-21T08:01:02.860Z,958.33
2018-11-21T08:02:02.789Z,958.32
2018-11-21T08:03:02.730Z,958.30
2018-11-21T08:04:02.659Z,958.32
2018-11-21T08:05:02.584Z,958.37
2018-11-21T08:06:02.513Z,958.39
2018-11-21T08:07:02.447Z,958.38
2018-11-21T08:08:02.376Z,958.36
2018-11-21T08:09:02.312Z,958.33
2018-11-21T08:10:02.240Z,958.35
2018-11-21T08:11:02.177Z,958.32
2018-11-21T08:12:02.102Z,958.36
2018-11-21T08:13:02.033Z,958.39
2018-11-21T08:14:01.963Z,958.41
2018-11-21T08:15:01.894Z,958.42
2018-11-21T08:16:01.826Z,958.46
2018-11-21T08:17:01.762Z,958.40
2018-11-21T08:18:01.704Z,958.44
2018-11-21T08:19:01.624Z,958.50
2018-11-21T08:20:01.558Z,958.52
2018-11-21T08:21:01.483Z,958.46
2018-11-21T08:22:01.414Z,958.47
2018-11-21T08:23:01.345Z,958.50
2018-11-21T08:24:01.276Z,958.48
2018-11-21T08:25:01.213Z,958.52
2018-11-21T08:26:01.143Z,958.57
2018-11-21T08:27:01.082Z,958.60
2018-11-21T08:28:01.003Z,958.60
2018-11-21T08:29:00.933Z,958.60
2018-11-21T08:30:00.871Z,958.64
2018-11-21T08:31:00.794Z,958.64
2018-11-21T08:32:00.728Z,958.67
2018-11-21T08:33:00.661Z,958.64
2018-11-21T08:34:00.591Z,958.68
2018-11-21T08:35:00.517Z,958.70
2018-11-21T08:36:00.450Z,958.70
2018-11-21T08:37:00.439Z,958.65
2018-11-21T08:38:00.387Z,958.71
2018-11-21T08:39:00.274Z,958.70
2018-11-21T08:40:00.212Z,958.71
2018-11-21T08:41:00.187Z,958.66
2018-11-21T08:42:00.048Z,958.69
2018-11-21T08:42:59.974Z,958.67
2018-11-21T08:43:59.911Z,958.70
2018-11-21T08:44:59.839Z,958.67
2018-11-21T08:45:59.773Z,958.67
2018-11-21T08:46:59.701Z,958.71
2018-11-21T08:47:59.633Z,958.68
2018-11-21T08:48:59.565Z,958.70
2018-11-21T08:49:59.494Z,958.72
2018-11-21T08:50:59.427Z,958.72
2018-11-21T08:51:59.359Z,958.73
2018-11-21T08:52:59.290Z,958.69
2018-11-21T08:53:59.219Z,958.66
2018-11-21T08:54:59.154Z,958.68
2018-11-21T08:55:59.085Z,958.67
2018-11-21T08:56:59.025Z,958.65
2018-11-21T08:57:58.948Z,958.68
2018-11-21T08:58:58.879Z,958.66
2018-11-21T08:59:58.809Z,958.70
2018-11-21T09:00:58.773Z,958.68
2018-11-21T09:01:58.669Z,958.69
2018-11-21T09:02:58.614Z,958.73
2018-11-21T09:03:58.543Z,958.75
2018-11-21T09:04:58.469Z,958.73
2018-11-21T09:05:58.397Z,958.74
2018-11-21T09:06:58.334Z,958.73
2018-11-21T09:07:58.258Z,958.73
2018-11-21T09:08:58.191Z,958.65
2018-11-21T09:09:58.122Z,958.70
2018-11-21T09:10:58.058Z,958.68
2018-11-21T09:11:57.987Z,958.68
2018-11-21T09:12:57.930Z,958.71
2018-11-21T09:13:57.849Z,958.74
2018-11-21T09:14:57.781Z,958.76
2018-11-21T09:15:57.711Z,958.79
2018-11-21T09:16:57.648Z,958.77
2018-11-21T09:17:57.575Z,958.79
2018-11-21T09:18:57.505Z,958.80
2018-11-21T09:19:57.435Z,958.84
2018-11-21T09:20:57.368Z,958.88
2018-11-21T09:21:57.296Z,958.87
2018-11-21T09:22:57.229Z,958.89
2018-11-21T09:23:57.164Z,958.99
2018-11-21T09:24:57.095Z,958.97
2018-11-21T09:25:57.042Z,959.02
2018-11-21T09:26:56.957Z,959.05
2018-11-21T09:27:56.913Z,959.11
2018-11-21T09:28:56.820Z,959.10
2018-11-21T09:29:56.750Z,959.14
2018-11-21T09:30:56.692Z,959.11
2018-11-21T09:31:56.618Z,959.13
2018-11-21T09:32:56.546Z,959.15
2018-11-21T09:33:56.476Z,959.22
2018-11-21T09:34:56.414Z,959.16
2018-11-21T09:35:56.337Z,959.19
2018-11-21T09:36:56.276Z,959.17
2018-11-21T09:37:56.201Z,959.20
2018-11-21T09:38:56.138Z,959.15
2018-11-21T09:39:56.064Z,959.14
2018-11-21T09:40:55.999Z,959.19
2018-11-21T09:41:55.927Z,959.12
2018-11-21T09:42:55.858Z,959.10
2018-11-21T09:43:55.797Z,959.08
2018-11-21T09:44:55.728Z,959.06
2018-11-21T09:45:55.656Z,959.05
2018-11-21T09:46:55.590Z,959.12
2018-11-21T09:47:55.517Z,959.16
2018-11-21T09:48:55.452Z,959.13
2018-11-21T09:49:55.383Z,959.18
2018-11-21T09:50:55.314Z,959.19
2018-11-21T09:51:55.248Z,959.15
2018-11-21T09:52:55.172Z,959.12
2018-11-21T09:53:55.105Z,959.16
2018-11-21T09:54:55.034Z,959.14
2018-11-21T09:55:54.966Z,959.09
2018-11-21T09:56:54.902Z,959.01
2018-11-21T09:57:54.830Z,959.02
2018-11-21T09:58:54.760Z,959.00
2018-11-21T09:59:54.700Z,958.97
2018-11-21T10:00:54.635Z,958.99
2018-11-21T10:01:54.561Z,958.98
2018-11-21T10:02:54.494Z,959.01
2018-11-21T10:03:54.419Z,958.99
2018-11-21T10:04:54.351Z,958.96
2018-11-21T10:05:54.289Z,958.97
2018-11-21T10:06:54.214Z,958.96
2018-11-21T10:07:54.144Z,958.98
2018-11-21T10:08:54.077Z,958.95
2018-11-21T10:09:54.010Z,958.92
2018-11-21T10:10:53.939Z,958.96
2018-11-21T10:11:53.866Z,958.98
2018-11-21T10:12:53.804Z,958.99
2018-11-21T10:13:53.739Z,958.96
2018-11-21T10:14:53.665Z,958.93
2018-11-21T10:15:53.600Z,958.93
2018-11-21T10:16:53.530Z,958.96
2018-11-21T10:17:53.458Z,958.96
2018-11-21T10:18:53.394Z,958.97
2018-11-21T10:19:53.324Z,958.98
2018-11-21T10:20:53.257Z,958.98
2018-11-21T10:21:53.187Z,958.95
2018-11-21T10:22:53.117Z,959.01
2018-11-21T10:23:53.049Z,959.02
2018-11-21T10:24:52.980Z,958.98
2018-11-21T10:25:52.907Z,959.00
2018-11-21T10:26:52.843Z,959.01
2018-11-21T10:27:52.776Z,959.00
2018-11-21T10:28:52.704Z,958.90
2018-11-21T10:29:52.636Z,958.97
2018-11-21T10:30:52.574Z,958.96
2018-11-21T10:31:52.499Z,958.90
2018-11-21T10:32:52.432Z,958.95
2018-11-21T10:33:52.359Z,958.91
2018-11-21T10:34:52.294Z,958.92
2018-11-21T10:35:52.228Z,958.94
2018-11-21T10:36:52.182Z,958.94
2018-11-21T10:37:52.097Z,958.97
2018-11-21T10:38:52.023Z,958.91
2018-11-21T10:39:51.953Z,958.90
2018-11-21T10:40:51.888Z,958.88
2018-11-21T10:41:51.817Z,958.82
2018-11-21T10:42:51.749Z,958.87
2018-11-21T10:43:51.680Z,958.87
2018-11-21T10:44:51.615Z,958.89
2018-11-21T10:45:51.542Z,958.85
2018-11-21T10:46:51.473Z,958.88
2018-11-21T10:47:51.411Z,958.90
2018-11-21T10:48:51.346Z,958.89
2018-11-21T10:49:51.292Z,958.88
2018-11-21T10:50:51.198Z,958.84
2018-11-21T10:51:51.132Z,958.85
2018-11-21T10:52:51.069Z,958.84
2018-11-21T10:53:50.995Z,958.87
2018-11-21T10:54:50.925Z,958.86
2018-11-21T10:55:50.858Z,958.86
2018-11-21T10:56:50.787Z,958.91
2018-11-21T10:57:50.724Z,958.95
2018-11-21T10:58:50.654Z,958.96
2018-11-21T10:59:50.588Z,958.93
2018-11-21T11:00:50.519Z,958.92
2018-11-21T11:01:50.445Z,958.97
2018-11-21T11:02:50.377Z,958.96
2018-11-21T11:03:50.309Z,959.01
2018-11-21T11:04:50.246Z,958.97
2018-11-21T11:05:50.178Z,958.98
2018-11-21T11:06:50.109Z,959.03
2018-11-21T11:07:50.038Z,959.04
2018-11-21T11:08:49.972Z,959.02
2018-11-21T11:09:49.902Z,959.04
2018-11-21T11:10:49.834Z,959.05
2018-11-21T11:11:49.767Z,959.07
2018-11-21T11:12:49.698Z,959.07
2018-11-21T11:13:49.629Z,959.12
2018-11-21T11:14:49.562Z,959.10
2018-11-21T11:15:49.498Z,959.10
2018-11-21T11:16:49.423Z,959.07
2018-11-21T11:17:49.357Z,959.05
2018-11-21T11:18:49.286Z,959.11
2018-11-21T11:19:49.232Z,959.12
2018-11-21T11:20:49.154Z,959.12
2018-11-21T11:21:49.079Z,959.06
2018-11-21T11:22:49.016Z,959.10
2018-11-21T11:23:48.946Z,959.12
2018-11-21T11:24:48.878Z,959.10
2018-11-21T11:25:48.811Z,959.10
2018-11-21T11:26:48.742Z,959.14
2018-11-21T11:27:48.685Z,959.14
2018-11-21T11:28:48.606Z,959.17
2018-11-21T11:29:48.552Z,959.14
2018-11-21T11:30:48.472Z,959.13
2018-11-21T11:31:48.403Z,959.13
2018-11-21T11:32:48.332Z,959.17
2018-11-21T11:33:48.260Z,959.13
2018-11-21T11:34:48.196Z,959.10
2018-11-21T11:35:48.128Z,959.10
2018-11-21T11:36:48.060Z,959.09
2018-11-21T11:37:47.990Z,959.14
2018-11-21T11:38:47.923Z,959.08
2018-11-21T11:39:47.854Z,959.15
2018-11-21T11:40:47.790Z,959.10
2018-11-21T11:41:47.725Z,959.16
2018-11-21T11:42:47.649Z,959.16
2018-11-21T11:43:47.580Z,959.19
2018-11-21T11:44:47.511Z,959.22
2018-11-21T11:45:47.450Z,959.21
2018-11-21T11:46:47.374Z,959.21
2018-11-21T11:47:47.327Z,959.25
2018-11-21T11:48:47.238Z,959.28
2018-11-21T11:49:47.169Z,959.28
2018-11-21T11:50:47.100Z,959.26
2018-11-21T11:51:47.034Z,959.31
2018-11-21T11:52:46.967Z,959.24
2018-11-21T11:53:46.896Z,959.27
2018-11-21T11:54:46.827Z,959.30
2018-11-21T11:55:46.761Z,959.30
2018-11-21T11:56:46.694Z,959.32
2018-11-21T11:57:46.625Z,959.32
2018-11-21T11:58:46.570Z,959.32
2018-11-21T11:59:46.487Z,959.33
2018-11-21T12:00:46.417Z,959.35
2018-11-21T12:01:46.350Z,959.36
2018-11-21T12:02:46.283Z,959.38
2018-11-21T12:03:46.216Z,959.40
2018-11-21T12:04:46.149Z,959.37
2018-11-21T12:05:46.078Z,959.40
2018-11-21T12:06:46.013Z,959.39
2018-11-21T12:07:45.944Z,959.38
2018-11-21T12:08:45.876Z,959.34
2018-11-21T12:09:45.806Z,959.29
2018-11-21T12:10:45.737Z,959.32
2018-11-21T12:11:45.670Z,959.30
2018-11-21T12:12:45.599Z,959.31
2018-11-21T12:13:45.537Z,959.28
2018-11-21T12:14:45.464Z,959.23
2018-11-21T12:15:45.404Z,959.24
2018-11-21T12:16:45.328Z,959.27
2018-11-21T12:17:45.257Z,959.28
2018-11-21T12:18:45.189Z,959.26
2018-11-21T12:19:45.154Z,959.26
2018-11-21T12:20:45.060Z,959.29
2018-11-21T12:21:44.985Z,959.26
2018-11-21T12:22:44.914Z,959.24
2018-11-21T12:23:44.851Z,959.20
2018-11-21T12:24:44.788Z,959.21
2018-11-21T12:25:44.713Z,959.21
2018-11-21T12:26:44.650Z,959.19
2018-11-21T12:27:44.578Z,959.20