createdAt,value
2023-05-30T00:00:38.477Z,19.42
2023-05-30T00:03:25.687Z,19.40
2023-05-30T00:05:52.854Z,19.40
2023-05-30T00:08:20.130Z,19.40
2023-05-30T00:10:47.463Z,19.40
2023-05-30T00:13:14.491Z,19.40
2023-05-30T00:15:42.265Z,19.44
2023-05-30T00:18:09.645Z,19.50
2023-05-30T00:20:36.808Z,19.50
2023-05-30T00:23:03.959Z,19.50
2023-05-30T00:25:33.352Z,19.46
2023-05-30T00:28:00.661Z,19.40
2023-05-30T00:30:31.701Z,19.40
2023-05-30T00:33:02.802Z,19.40
2023-05-30T00:35:30.049Z,19.30
2023-05-30T00:37:57.134Z,19.30
2023-05-30T00:40:24.580Z,19.30
2023-05-30T00:42:51.614Z,19.32
2023-05-30T00:45:18.828Z,19.32
2023-05-30T00:47:47.277Z,19.32
2023-05-30T00:50:16.041Z,19.32
2023-05-30T00:52:44.089Z,19.30
2023-05-30T00:55:11.535Z,19.30
2023-05-30T00:57:40.505Z,19.30
2023-05-30T01:00:14.215Z,19.30
2023-05-30T01:02:44.198Z,19.22
2023-05-30T01:05:16.355Z,19.20
2023-05-30T01:07:46.108Z,19.20
2023-05-30T01:10:16.918Z,19.20
2023-05-30T01:12:48.121Z,19.18
2023-05-30T01:15:41.814Z,19.10
2023-05-30T01:18:28.799Z,19.10
2023-05-30T01:21:01.410Z,19.00
2023-05-30T01:24:06.207Z,18.90
2023-05-30T01:27:12.404Z,18.90
2023-05-30T01:29:43.342Z,18.80
2023-05-30T01:32:10.930Z,18.80
2023-05-30T01:34:38.595Z,18.70
2023-05-30T01:37:08.977Z,18.64
2023-05-30T01:39:36.117Z,18.62
2023-05-30T01:42:26.900Z,18.60
2023-05-30T01:45:12.528Z,18.60
2023-05-30T01:48:10.500Z,18.60
2023-05-30T01:50:45.036Z,18.54
2023-05-30T01:53:18.648Z,18.50
2023-05-30T01:55:46.710Z,18.50
2023-05-30T01:58:20.156Z,18.50
2023-05-30T02:00:48.071Z,18.50
2023-05-30T02:03:16.536Z,18.50
2023-05-30T02:05:43.686Z,18.50
2023-05-30T02:08:11.553Z,18.40
2023-05-30T02:10:39.185Z,18.48
2023-05-30T02:13:06.314Z,18.50
2023-05-30T02:15:33.655Z,18.40
2023-05-30T02:18:00.962Z,18.42
2023-05-30T02:20:28.148Z,18.40
2023-05-30T02:22:55.741Z,18.30
2023-05-30T02:25:24.330Z,18.30
2023-05-30T02:27:54.409Z,18.26
2023-05-30T02:30:21.551Z,18.30
2023-05-30T02:32:48.660Z,18.30
2023-05-30T02:35:20.320Z,18.30
2023-05-30T02:37:48.236Z,18.26
2023-05-30T02:40:18.455Z,18.30
2023-05-30T02:42:45.611Z,18.20
2023-05-30T02:45:13.241Z,18.10
2023-05-30T02:47:41.921Z,18.04
2023-05-30T02:50:09.681Z,18.00
2023-05-30T02:52:36.935Z,17.90
2023-05-30T02:55:06.400Z,17.90
2023-05-30T02:57:39.246Z,17.90
2023-05-30T03:00:35.963Z,17.90
2023-05-30T03:03:10.539Z,17.90
2023-05-30T03:09:33.933Z,17.98
2023-05-30T03:12:01.627Z,18.00
2023-05-30T03:14:28.787Z,18.00
2023-05-30T03:16:57.088Z,18.00
2023-05-30T03:19:24.363Z,18.00
2023-05-30T03:21:53.016Z,18.00
2023-05-30T03:24:20.781Z,17.98
2023-05-30T03:26:48.741Z,18.00
2023-05-30T03:29:16.964Z,18.00
2023-05-30T03:31:44.961Z,18.00
2023-05-30T03:34:12.186Z,18.00
2023-05-30T03:36:40.942Z,18.00
2023-05-30T03:39:08.757Z,18.00
2023-05-30T03:41:35.922Z,18.00
2023-05-30T03:44:03.034Z,18.00
2023-05-30T03:46:30.146Z,18.06
2023-05-30T03:48:57.360Z,18.10
2023-05-30T03:51:24.520Z,18.10
2023-05-30T03:53:51.583Z,18.14
2023-05-30T03:56:21.335Z,18.20
2023-05-30T03:58:48.568Z,18.20
2023-05-30T04:01:15.858Z,18.22
2023-05-30T04:03:43.884Z,18.26
2023-05-30T04:06:11.527Z,18.30
2023-05-30T04:08:40.633Z,18.30
2023-05-30T04:11:32.100Z,18.40
2023-05-30T04:14:00.680Z,18.40
2023-05-30T04:16:27.819Z,18.42
2023-05-30T04:19:02.298Z,18.50
2023-05-30T04:21:29.445Z,18.52
2023-05-30T04:23:56.826Z,18.60
2023-05-30T04:26:25.838Z,18.60
2023-05-30T04:28:57.456Z,18.60
2023-05-30T04:31:27.671Z,18.60
2023-05-30T04:33:56.084Z,18.60
2023-05-30T04:36:23.784Z,18.60
2023-05-30T04:38:52.938Z,18.60
2023-05-30T04:41:25.209Z,18.66
2023-05-30T04:43:54.879Z,18.70
2023-05-30T04:46:25.384Z,18.70
2023-05-30T04:48:54.028Z,18.80
2023-05-30T04:51:21.776Z,18.80
2023-05-30T04:53:50.920Z,18.88
2023-05-30T04:56:20.789Z,18.90
2023-05-30T04:58:49.285Z,18.90
2023-05-30T05:01:16.848Z,18.94
2023-05-30T05:03:44.197Z,19.00
2023-05-30T05:06:12.128Z,19.00
2023-05-30T05:08:39.341Z,19.00
2023-05-30T05:11:07.342Z,19.10
2023-05-30T05:13:35.397Z,19.10
2023-05-30T05:16:04.817Z,19.20
2023-05-30T05:18:32.503Z,19.20
2023-05-30T05:21:00.245Z,19.30
2023-05-30T05:23:28.815Z,19.30
2023-05-30T05:25:57.134Z,19.40
2023-05-30T05:28:24.270Z,19.40
2023-05-30T05:30:51.487Z,19.44
2023-05-30T05:33:19.072Z,19.50
2023-05-30T05:35:46.931Z,19.60
2023-05-30T05:38:14.473Z,19.60
2023-05-30T05:40:42.622Z,19.70
2023-05-30T05:43:09.740Z,19.80
2023-05-30T05:45:36.855Z,19.82
2023-05-30T05:48:04.169Z,19.90
2023-05-30T05:50:31.458Z,20.00
2023-05-30T05:52:58.484Z,20.08
2023-05-30T05:55:25.664Z,20.10
2023-05-30T05:57:53.830Z,20.20
2023-05-30T06:00:22.452Z,20.30
2023-05-30T06:02:50.148Z,20.40
2023-05-30T06:05:17.461Z,20.42
2023-05-30T06:07:44.634Z,20.50
2023-05-30T06:10:11.836Z,20.56
2023-05-30T06:12:39.225Z,20.60
2023-05-30T06:15:06.862Z,20.70
2023-05-30T06:17:34.742Z,20.80
2023-05-30T06:20:02.993Z,20.88
2023-05-30T06:22:30.434Z,20.94
2023-05-30T06:24:57.575Z,21.02
2023-05-30T06:27:25.042Z,21.10
2023-05-30T06:29:53.933Z,21.20
2023-05-30T06:32:21.303Z,21.20
2023-05-30T06:34:48.769Z,21.30
2023-05-30T06:37:16.159Z,21.40
2023-05-30T06:39:43.413Z,21.40
2023-05-30T06:42:11.574Z,21.50
2023-05-30T06:44:43.995Z,21.52
2023-05-30T06:47:11.120Z,21.60
2023-05-30T06:49:38.398Z,21.70
2023-05-30T06:52:05.862Z,21.80
2023-05-30T06:54:33.263Z,21.86
2023-05-30T06:57:03.573Z,21.90
2023-05-30T06:59:32.685Z,21.98
2023-05-30T07:02:00.351Z,22.00
2023-05-30T07:04:27.586Z,22.02
2023-05-30T07:06:55.126Z,22.10
2023-05-30T07:09:22.304Z,22.18
2023-05-30T07:11:50.994Z,22.20
2023-05-30T07:14:18.206Z,22.20
2023-05-30T07:16:45.599Z,22.30
2023-05-30T07:19:13.332Z,22.30
2023-05-30T07:21:40.646Z,22.40
2023-05-30T07:24:07.834Z,22.46
2023-05-30T07:26:35.849Z,22.50
2023-05-30T07:29:03.614Z,22.52
2023-05-30T07:31:31.341Z,22.60
2023-05-30T07:33:58.611Z,22.60
2023-05-30T07:36:25.761Z,22.70
2023-05-30T07:38:52.842Z,22.70
2023-05-30T07:41:20.767Z,22.80
2023-05-30T07:43:47.869Z,22.80
2023-05-30T07:46:15.228Z,22.90
2023-05-30T07:48:42.414Z,22.90
2023-05-30T07:51:10.949Z,23.00
2023-05-30T07:53:38.195Z,23.00
2023-05-30T07:56:05.667Z,23.10
2023-05-30T07:58:32.779Z,23.20
2023-05-30T08:01:00.760Z,23.20
2023-05-30T08:03:28.158Z,23.30
2023-05-30T08:05:55.466Z,23.30
2023-05-30T08:08:22.842Z,23.40
2023-05-30T08:10:50.016Z,23.50
2023-05-30T08:13:19.365Z,23.50
2023-05-30T08:15:46.551Z,23.50
2023-05-30T08:18:14.103Z,23.50
2023-05-30T08:20:41.257Z,23.60
2023-05-30T08:23:08.564Z,23.60
2023-05-30T08:25:36.204Z,23.60
2023-05-30T08:28:04.060Z,23.62
2023-05-30T08:30:34.601Z,23.70
2023-05-30T08:33:07.981Z,23.80
2023-05-30T08:35:35.317Z,23.80
2023-05-30T08:38:02.411Z,23.80
2023-05-30T08:40:29.707Z,23.90
2023-05-30T08:42:57.140Z,23.90
2023-05-30T08:45:24.189Z,23.90
2023-05-30T08:51:18.085Z,24.10
2023-05-30T08:53:56.695Z,24.20
2023-05-30T08:56:30.705Z,24.26
2023-05-30T08:59:01.296Z,24.30
2023-05-30T09:01:29.815Z,24.32
2023-05-30T09:03:58.106Z,24.40
2023-05-30T09:06:26.680Z,24.50
2023-05-30T09:08:54.200Z,24.56
2023-05-30T09:11:24.190Z,24.60
2023-05-30T09:13:52.326Z,24.60
2023-05-30T09:16:19.546Z,24.70
2023-05-30T09:18:46.705Z,24.80
2023-05-30T09:21:14.300Z,24.90
2023-05-30T09:23:43.032Z,24.94
2023-05-30T09:26:14.965Z,25.00
2023-05-30T09:28:45.468Z,25.02
2023-05-30T09:31:13.645Z,25.10
2023-05-30T09:33:46.489Z,25.10
2023-05-30T09:36:19.016Z,25.10
2023-05-30T09:39:05.710Z,25.20
2023-05-30T09:41:33.582Z,25.20
2023-05-30T09:44:05.365Z,25.30
2023-05-30T09:46:32.819Z,25.30
2023-05-30T09:49:20.994Z,25.30
2023-05-30T09:51:49.558Z,25.30
2023-05-30T09:54:16.790Z,25.30
2023-05-30T09:56:44.192Z,25.26
2023-05-30T09:59:13.955Z,25.20
2023-05-30T10:01:45.315Z,25.20
2023-05-30T10:04:15.929Z,25.20
2023-05-30T10:06:46.268Z,25.20
2023-05-30T10:09:14.172Z,25.30
2023-05-30T10:11:43.470Z,25.30
2023-05-30T10:14:12.041Z,25.40
2023-05-30T10:16:52.737Z,25.40
2023-05-30T10:19:50.944Z,25.40
2023-05-30T10:22:21.871Z,25.50
2023-05-30T10:24:51.527Z,25.50
2023-05-30T10:27:25.468Z,25.50
2023-05-30T10:30:15.952Z,25.50
2023-05-30T10:32:45.728Z,25.42
2023-05-30T10:35:18.607Z,25.50
2023-05-30T10:37:47.685Z,25.48
2023-05-30T10:40:32.686Z,25.50
2023-05-30T10:43:26.020Z,25.50
2023-05-30T10:46:14.517Z,25.60
2023-05-30T10:48:56.876Z,25.60
2023-05-30T10:51:24.017Z,25.60
2023-05-30T10:53:51.386Z,25.70
2023-05-30T10:56:28.008Z,25.70
2023-05-30T10:58:55.898Z,25.80
2023-05-30T11:01:30.594Z,25.90
2023-05-30T11:04:10.060Z,26.00
2023-05-30T11:06:42.591Z,26.10
2023-05-30T11:09:15.530Z,26.10
2023-05-30T11:11:47.854Z,26.10
2023-05-30T11:14:16.738Z,26.10
2023-05-30T11:17:05.936Z,26.10
2023-05-30T11:19:40.418Z,26.10
2023-05-30T11:22:18.592Z,26.10
2023-05-30T11:24:45.858Z,26.00
2023-05-30T11:27:17.027Z,25.90
2023-05-30T11:29:57.657Z,25.90
2023-05-30T11:32:30.781Z,25.96
2023-05-30T11:35:01.663Z,26.00
2023-05-30T11:37:33.424Z,26.00
2023-05-30T11:40:00.780Z,26.02
2023-05-30T11:42:29.242Z,26.06
2023-05-30T11:44:56.795Z,26.10
2023-05-30T11:47:43.665Z,26.10
2023-05-30T11:50:12.110Z,26.20
2023-05-30T11:52:42.591Z,26.20
2023-05-30T11:55:10.244Z,26.30
2023-05-30T11:57:38.126Z,26.30
2023-05-30T12:00:14.581Z,26.30
2023-05-30T12:02:42.771Z,26.30
2023-05-30T12:05:10.538Z,26.40
2023-05-30T12:07:37.736Z,26.40
2023-05-30T12:10:05.458Z,26.40
2023-05-30T12:12:32.676Z,26.50
2023-05-30T12:15:04.791Z,26.46
2023-05-30T12:17:32.604Z,26.40
2023-05-30T12:20:01.821Z,26.32
2023-05-30T12:22:32.386Z,26.30
2023-05-30T12:24:59.753Z,26.30
2023-05-30T12:27:27.408Z,26.20
2023-05-30T12:29:54.617Z,26.10
2023-05-30T12:32:29.097Z,26.10
2023-05-30T12:34:59.239Z,26.20
2023-05-30T12:37:26.615Z,26.20
2023-05-30T12:40:03.684Z,26.20
2023-05-30T12:42:31.634Z,26.30
2023-05-30T12:45:04.137Z,26.30
2023-05-30T12:47:31.587Z,26.20
2023-05-30T12:49:58.976Z,26.20
2023-05-30T12:52:28.396Z,26.20
2023-05-30T12:54:56.767Z,26.20
2023-05-30T12:57:26.116Z,26.28
2023-05-30T12:59:56.638Z,26.30
2023-05-30T13:02:27.919Z,26.30
2023-05-30T13:04:55.763Z,26.30
2023-05-30T13:07:23.091Z,26.30
2023-05-30T13:09:50.576Z,26.30
2023-05-30T13:12:18.598Z,26.30
2023-05-30T13:14:47.112Z,26.20
2023-05-30T13:17:14.444Z,26.20
2023-05-30T13:19:41.751Z,26.20
2023-05-30T13:22:11.203Z,26.20
2023-05-30T13:24:38.804Z,26.20
2023-05-30T13:27:06.951Z,26.20
2023-05-30T13:29:34.914Z,26.20
2023-05-30T13:32:02.482Z,26.20
2023-05-30T13:34:30.139Z,26.18
2023-05-30T13:36:57.294Z,26.10
2023-05-30T13:39:25.009Z,26.00
2023-05-30T13:41:52.171Z,25.90
2023-05-30T13:44:20.150Z,25.90
2023-05-30T13:46:47.428Z,25.90
2023-05-30T13:49:15.065Z,25.90
2023-05-30T13:51:43.025Z,25.90
2023-05-30T13:54:10.236Z,25.90
2023-05-30T13:56:37.437Z,25.90
2023-05-30T13:59:04.520Z,25.80
2023-05-30T14:01:31.690Z,25.80
2023-05-30T14:04:00.723Z,25.80
2023-05-30T14:06:27.818Z,25.70
2023-05-30T14:08:54.954Z,25.70
2023-05-30T14:11:22.164Z,25.70
2023-05-30T14:13:49.814Z,25.70
2023-05-30T14:16:17.671Z,25.70
2023-05-30T14:18:48.816Z,25.70
2023-05-30T14:21:16.268Z,25.70
2023-05-30T14:23:43.478Z,25.62
2023-05-30T14:26:10.841Z,25.62
2023-05-30T14:28:39.869Z,25.70
2023-05-30T14:31:08.941Z,25.70
2023-05-30T14:33:36.324Z,25.70
2023-05-30T14:36:04.107Z,25.80
2023-05-30T14:38:31.979Z,25.80
2023-05-30T14:40:59.127Z,25.80
2023-05-30T14:43:26.622Z,25.80
2023-05-30T14:45:53.842Z,25.70
2023-05-30T14:48:21.229Z,25.70
2023-05-30T14:50:49.181Z,25.70
2023-05-30T14:53:16.592Z,25.66
2023-05-30T14:55:44.061Z,25.68
2023-05-30T14:58:11.747Z,25.60
2023-05-30T15:00:39.173Z,25.60
2023-05-30T15:03:06.757Z,25.60
2023-05-30T15:05:34.063Z,25.60
2023-05-30T15:08:01.303Z,25.50
2023-05-30T15:10:28.362Z,25.50
2023-05-30T15:12:55.504Z,25.50
2023-05-30T15:15:23.022Z,25.50
2023-05-30T15:17:50.340Z,25.50
2023-05-30T15:20:17.717Z,25.50
2023-05-30T15:22:48.139Z,25.50
2023-05-30T15:25:16.284Z,25.50
2023-05-30T15:27:43.516Z,25.50
2023-05-30T15:30:10.993Z,25.50
2023-05-30T15:32:38.220Z,25.50
2023-05-30T15:35:05.633Z,25.50
2023-05-30T15:37:32.708Z,25.50
2023-05-30T15:40:00.288Z,25.50
2023-05-30T15:42:27.524Z,25.46
2023-05-30T15:44:54.673Z,25.44
2023-05-30T15:47:22.017Z,25.42
2023-05-30T15:49:49.164Z,25.40
2023-05-30T15:52:16.496Z,25.42
2023-05-30T15:54:43.666Z,25.40
2023-05-30T15:57:10.929Z,25.40
2023-05-30T15:59:37.970Z,25.40
2023-05-30T16:02:05.700Z,25.40
2023-05-30T16:04:37.690Z,25.40
2023-05-30T16:07:12.811Z,25.40
2023-05-30T16:09:40.212Z,25.38
2023-05-30T16:12:08.082Z,25.30
2023-05-30T16:14:35.872Z,25.30
2023-05-30T16:17:24.796Z,25.30
2023-05-30T16:19:52.593Z,25.30
2023-05-30T16:22:20.186Z,25.30
2023-05-30T16:24:47.334Z,25.20
2023-05-30T16:27:18.019Z,25.20
2023-05-30T16:29:46.291Z,25.20
2023-05-30T16:32:16.207Z,25.18
2023-05-30T16:34:45.878Z,25.14
2023-05-30T16:37:15.884Z,25.10
2023-05-30T16:39:43.337Z,25.10
2023-05-30T16:42:11.901Z,25.10
2023-05-30T16:44:41.784Z,25.10
2023-05-30T16:47:12.898Z,25.10
2023-05-30T16:49:40.375Z,25.02
2023-05-30T16:52:07.826Z,25.00
2023-05-30T16:54:35.154Z,25.00
2023-05-30T16:57:02.326Z,25.00
2023-05-30T16:59:29.497Z,25.00
2023-05-30T17:01:58.448Z,24.96
2023-05-30T17:04:25.667Z,24.96
2023-05-30T17:06:52.988Z,24.94
2023-05-30T17:09:20.207Z,24.90
2023-05-30T17:11:47.278Z,24.90
2023-05-30T17:14:15.266Z,24.90
2023-05-30T17:16:42.630Z,24.82
2023-05-30T17:19:17.438Z,24.80
2023-05-30T17:21:57.450Z,24.80
2023-05-30T17:24:24.835Z,24.70
2023-05-30T17:26:51.988Z,24.70
2023-05-30T17:29:19.820Z,24.70
2023-05-30T17:31:46.994Z,24.66
2023-05-30T17:34:14.299Z,24.62
2023-05-30T17:36:41.402Z,24.68
2023-05-30T17:39:09.738Z,24.62
2023-05-30T17:41:36.797Z,24.60
2023-05-30T17:44:04.208Z,24.60
2023-05-30T17:46:31.738Z,24.60
2023-05-30T17:48:58.878Z,24.60
2023-05-30T17:51:26.576Z,24.60
2023-05-30T17:53:56.337Z,24.60
2023-05-30T17:56:24.501Z,24.60
2023-05-30T17:58:52.274Z,24.60
2023-05-30T18:01:20.081Z,24.58
2023-05-30T18:03:47.962Z,24.50
2023-05-30T18:06:26.328Z,24.50
2023-05-30T18:08:55.247Z,24.48
2023-05-30T18:11:22.465Z,24.40
2023-05-30T18:13:49.954Z,24.40
2023-05-30T18:16:17.121Z,24.38
2023-05-30T18:18:44.359Z,24.32
2023-05-30T18:21:11.503Z,24.30
2023-05-30T18:23:38.677Z,24.30
2023-05-30T18:26:05.952Z,24.30
2023-05-30T18:28:33.072Z,24.30
2023-05-30T18:31:00.760Z,24.30
2023-05-30T18:33:28.126Z,24.22
2023-05-30T18:36:11.301Z,24.20
2023-05-30T18:38:40.732Z,24.20
2023-05-30T18:41:07.869Z,24.20
2023-05-30T18:43:35.201Z,24.20
2023-05-30T18:46:02.508Z,24.20
2023-05-30T18:48:43.209Z,24.14
2023-05-30T18:51:12.808Z,24.10
2023-05-30T18:53:40.099Z,24.10
2023-05-30T18:56:07.355Z,24.02
2023-05-30T18:58:34.522Z,24.00
2023-05-30T19:01:01.870Z,24.00
2023-05-30T19:03:29.641Z,24.00
2023-05-30T19:05:58.262Z,24.00
2023-05-30T19:08:26.106Z,24.00
2023-05-30T19:10:53.262Z,24.00
2023-05-30T19:13:20.424Z,24.00
2023-05-30T19:15:47.776Z,24.00
2023-05-30T19:18:15.010Z,24.00
2023-05-30T19:20:42.295Z,23.92
2023-05-30T19:23:09.951Z,23.90
2023-05-30T19:25:37.080Z,23.90
2023-05-30T19:28:24.790Z,23.90
2023-05-30T19:30:51.975Z,23.90
2023-05-30T19:33:19.409Z,23.90
2023-05-30T19:35:46.784Z,23.90
2023-05-30T19:38:13.900Z,23.90
2023-05-30T19:40:41.066Z,23.90
2023-05-30T19:43:09.461Z,23.90
2023-05-30T19:45:36.767Z,23.90
2023-05-30T19:48:04.194Z,23.84
2023-05-30T19:50:31.252Z,23.82
2023-05-30T19:52:59.823Z,23.80
2023-05-30T19:55:28.248Z,23.80
2023-05-30T19:57:55.537Z,23.80
2023-05-30T20:00:22.872Z,23.80
2023-05-30T20:02:49.964Z,23.80
2023-05-30T20:05:17.372Z,23.80
2023-05-30T20:07:44.583Z,23.72
2023-05-30T20:10:11.691Z,23.70
2023-05-30T20:12:38.996Z,23.70
2023-05-30T20:15:06.400Z,23.70
2023-05-30T20:17:34.795Z,23.70
2023-05-30T20:20:03.647Z,23.70
2023-05-30T20:22:31.564Z,23.70
2023-05-30T20:24:58.733Z,23.64
2023-05-30T20:27:25.978Z,23.60
2023-05-30T20:29:53.171Z,23.60
2023-05-30T20:32:20.309Z,23.60
2023-05-30T20:34:47.419Z,23.60
2023-05-30T20:37:14.587Z,23.60
2023-05-30T20:39:41.654Z,23.50
2023-05-30T20:42:10.281Z,23.50
2023-05-30T20:44:37.604Z,23.50
2023-05-30T20:47:05.225Z,23.40
2023-05-30T20:49:32.911Z,23.40
2023-05-30T20:52:00.043Z,23.40
2023-05-30T20:54:27.602Z,23.36
2023-05-30T20:56:55.703Z,23.30
2023-05-30T20:59:22.735Z,23.20
2023-05-30T21:01:49.941Z,23.20
2023-05-30T21:04:17.109Z,23.14
2023-05-30T21:06:44.186Z,23.10
2023-05-30T21:09:11.863Z,23.10
2023-05-30T21:11:39.005Z,23.06
2023-05-30T21:14:06.267Z,23.00
2023-05-30T21:16:33.438Z,23.00
2023-05-30T21:19:00.891Z,22.90
2023-05-30T21:21:28.053Z,22.90
2023-05-30T21:23:55.303Z,22.84
2023-05-30T21:26:22.676Z,22.84
2023-05-30T21:28:49.848Z,22.84
2023-05-30T21:31:16.909Z,22.84
2023-05-30T21:33:44.184Z,22.82
2023-05-30T21:36:11.346Z,22.80
2023-05-30T21:38:38.419Z,22.70
2023-05-30T21:41:05.752Z,22.70
2023-05-30T21:43:32.880Z,22.60
2023-05-30T21:46:00.462Z,22.60
2023-05-30T21:48:27.713Z,22.60
2023-05-30T21:50:54.883Z,22.60
2023-05-30T21:53:21.938Z,22.52
2023-05-30T21:55:49.253Z,22.50
2023-05-30T21:58:16.314Z,22.54
2023-05-30T22:00:58.586Z,22.50
2023-05-30T22:03:26.566Z,22.54
2023-05-30T22:05:53.922Z,22.50
2023-05-30T22:08:20.944Z,22.50
2023-05-30T22:10:48.702Z,22.50
2023-05-30T22:13:15.903Z,22.50
2023-05-30T22:15:43.931Z,22.48
2023-05-30T22:18:11.609Z,22.40
2023-05-30T22:20:38.707Z,22.40
2023-05-30T22:23:05.902Z,22.40
2023-05-30T22:25:32.981Z,22.40
2023-05-30T22:28:00.335Z,22.34
2023-05-30T22:30:27.442Z,22.30
2023-05-30T22:32:55.027Z,22.26
2023-05-30T22:35:22.768Z,22.20
2023-05-30T22:37:49.923Z,22.20
2023-05-30T22:40:17.188Z,22.20
2023-05-30T22:42:44.309Z,22.20
2023-05-30T22:45:11.485Z,22.20
2023-05-30T22:47:38.822Z,22.20
2023-05-30T22:50:06.499Z,22.10
2023-05-30T22:52:33.651Z,22.10
2023-05-30T22:55:00.795Z,22.06
2023-05-30T22:57:27.888Z,22.06
2023-05-30T22:59:55.043Z,22.06
2023-05-30T23:02:22.359Z,22.00
2023-05-30T23:04:49.478Z,21.94
2023-05-30T23:07:16.579Z,21.90
2023-05-30T23:09:43.556Z,21.90
2023-05-30T23:12:10.695Z,21.90
2023-05-30T23:14:37.779Z,21.90
2023-05-30T23:17:05.373Z,21.90
2023-05-30T23:19:32.463Z,21.86
2023-05-30T23:21:59.577Z,21.80
2023-05-30T23:24:26.680Z,21.80
2023-05-30T23:26:53.909Z,21.80
2023-05-30T23:29:21.093Z,21.74
2023-05-30T23:31:48.354Z,21.70
2023-05-30T23:34:18.607Z,21.70
2023-05-30T23:36:46.147Z,21.70
2023-05-30T23:39:13.722Z,21.62
2023-05-30T23:41:40.863Z,21.60
2023-05-30T23:44:08.060Z,21.60
2023-05-30T23:46:35.249Z,21.50
2023-05-30T23:49:02.348Z,21.54
2023-05-30T23:51:31.034Z,21.60
2023-05-30T23:53:59.160Z,21.60
2023-05-30T23:56:26.822Z,21.54
2023-05-30T23:58:53.929Z,21.60
