createdAt,value
2023-05-08T00:01:26.482Z,5.66
2023-05-08T00:03:56.673Z,5.65
2023-05-08T00:06:29.842Z,5.61
2023-05-08T00:08:59.969Z,5.58
2023-05-08T00:11:30.075Z,5.56
2023-05-08T00:14:00.243Z,5.49
2023-05-08T00:16:31.532Z,5.44
2023-05-08T00:19:01.861Z,5.36
2023-05-08T00:21:32.188Z,5.32
2023-05-08T00:24:02.367Z,5.29
2023-05-08T00:26:32.556Z,5.25
2023-05-08T00:29:03.687Z,5.22
2023-05-08T00:31:34.241Z,5.17
2023-05-08T00:34:03.045Z,5.09
2023-05-08T00:36:30.982Z,5.03
2023-05-08T00:38:59.362Z,5.06
2023-05-08T00:41:27.806Z,5.03
2023-05-08T00:43:56.199Z,5.04
2023-05-08T00:46:24.948Z,4.98
2023-05-08T00:48:53.989Z,4.97
2023-05-08T00:51:23.080Z,4.94
2023-05-08T00:53:53.947Z,4.89
2023-05-08T00:56:27.460Z,4.86
2023-05-08T00:58:58.049Z,4.86
2023-05-08T01:01:28.973Z,4.82
2023-05-08T01:03:59.280Z,4.78
2023-05-08T01:06:29.704Z,4.79
2023-05-08T01:09:01.021Z,4.75
2023-05-08T01:12:26.570Z,4.78
2023-05-08T01:15:59.170Z,4.76
2023-05-08T01:18:57.257Z,4.75
2023-05-08T01:22:06.845Z,4.64
2023-05-08T01:25:32.986Z,4.55
2023-05-08T01:28:49.633Z,4.50
2023-05-08T01:32:20.081Z,4.47
2023-05-08T01:35:17.872Z,4.44
2023-05-08T01:38:15.817Z,4.41
2023-05-08T01:41:28.554Z,4.40
2023-05-08T01:44:20.160Z,4.40
2023-05-08T01:46:53.561Z,4.40
2023-05-08T01:49:37.195Z,4.39
2023-05-08T01:52:20.230Z,4.35
2023-05-08T01:55:30.706Z,4.33
2023-05-08T01:58:10.993Z,4.25
2023-05-08T02:00:45.769Z,4.25
2023-05-08T02:03:21.765Z,4.21
2023-05-08T02:05:56.192Z,4.18
2023-05-08T02:08:32.131Z,4.15
2023-05-08T02:11:07.180Z,4.06
2023-05-08T02:13:40.329Z,3.99
2023-05-08T02:16:14.645Z,3.95
2023-05-08T02:18:56.436Z,3.91
2023-05-08T02:21:29.785Z,3.87
2023-05-08T02:24:04.380Z,3.83
2023-05-08T02:26:39.672Z,3.82
2023-05-08T02:29:11.482Z,3.80
2023-05-08T02:31:45.459Z,3.84
2023-05-08T02:34:19.785Z,3.88
2023-05-08T02:36:54.777Z,3.90
2023-05-08T02:39:33.946Z,3.90
2023-05-08T02:42:04.564Z,3.83
2023-05-08T02:44:34.900Z,3.80
2023-05-08T02:47:31.131Z,3.80
2023-05-08T02:50:18.175Z,3.78
2023-05-08T02:53:03.279Z,3.82
2023-05-08T02:55:55.301Z,3.84
2023-05-08T02:59:03.338Z,3.83
2023-05-08T03:01:54.339Z,3.80
2023-05-08T03:04:40.409Z,3.78
2023-05-08T03:07:12.196Z,3.80
2023-05-08T03:10:03.294Z,3.80
2023-05-08T03:12:43.116Z,3.80
2023-05-08T03:15:28.568Z,3.80
2023-05-08T03:18:10.721Z,3.79
2023-05-08T03:20:46.683Z,3.81
2023-05-08T03:23:22.223Z,3.80
2023-05-08T03:25:59.147Z,3.80
2023-05-08T03:28:33.121Z,3.81
2023-05-08T03:31:05.074Z,3.79
2023-05-08T03:33:38.253Z,3.77
2023-05-08T03:36:06.543Z,3.74
2023-05-08T03:38:36.534Z,3.70
2023-05-08T03:41:05.401Z,3.64
2023-05-08T03:43:38.316Z,3.62
2023-05-08T03:46:07.535Z,3.63
2023-05-08T03:48:38.957Z,3.57
2023-05-08T03:51:06.770Z,3.52
2023-05-08T03:53:36.907Z,3.51
2023-05-08T03:56:07.608Z,3.50
2023-05-08T03:59:04.726Z,3.51
2023-05-08T04:01:59.151Z,3.50
2023-05-08T04:05:05.589Z,3.51
2023-05-08T04:08:09.092Z,3.55
2023-05-08T04:11:04.390Z,3.58
2023-05-08T04:13:49.201Z,3.61
2023-05-08T04:16:31.882Z,3.64
2023-05-08T04:19:15.370Z,3.68
2023-05-08T04:21:50.836Z,3.70
2023-05-08T04:24:28.019Z,3.71
2023-05-08T04:27:00.183Z,3.72
2023-05-08T04:29:33.522Z,3.76
2023-05-08T04:32:08.009Z,3.82
2023-05-08T04:34:39.036Z,3.85
2023-05-08T04:37:09.884Z,3.91
2023-05-08T04:39:40.968Z,3.96
2023-05-08T04:42:17.315Z,4.03
2023-05-08T04:44:50.449Z,4.13
2023-05-08T04:47:22.050Z,4.26
2023-05-08T04:49:52.266Z,4.38
2023-05-08T04:52:22.355Z,4.46
2023-05-08T04:54:52.541Z,4.55
2023-05-08T04:57:22.707Z,4.62
2023-05-08T04:59:52.933Z,4.69
2023-05-08T05:02:23.074Z,4.78
2023-05-08T05:04:53.190Z,4.84
2023-05-08T05:07:23.285Z,4.93
2023-05-08T05:09:53.421Z,5.00
2023-05-08T05:12:23.620Z,5.03
2023-05-08T05:14:53.821Z,5.15
2023-05-08T05:17:24.098Z,5.26
2023-05-08T05:19:54.246Z,5.40
2023-05-08T05:22:24.458Z,5.53
2023-05-08T05:24:54.713Z,5.59
2023-05-08T05:27:24.832Z,5.71
2023-05-08T05:29:54.930Z,5.84
2023-05-08T05:32:25.525Z,5.96
2023-05-08T05:34:55.763Z,6.18
2023-05-08T05:37:25.915Z,6.38
2023-05-08T05:39:55.987Z,6.57
2023-05-08T05:42:26.371Z,6.67
2023-05-08T05:44:59.307Z,6.86
2023-05-08T05:47:29.475Z,7.05
2023-05-08T05:49:59.663Z,7.13
2023-05-08T05:52:29.750Z,7.16
2023-05-08T05:54:59.804Z,7.31
2023-05-08T05:57:29.863Z,7.44
2023-05-08T06:00:00.242Z,7.54
2023-05-08T06:02:30.581Z,7.66
2023-05-08T06:05:01.089Z,7.68
2023-05-08T06:07:31.407Z,7.74
2023-05-08T06:10:01.959Z,8.03
2023-05-08T06:12:32.307Z,8.29
2023-05-08T06:15:02.427Z,8.60
2023-05-08T06:17:32.642Z,8.75
2023-05-08T06:20:00.932Z,8.81
2023-05-08T06:22:30.753Z,8.89
2023-05-08T06:25:00.842Z,9.11
2023-05-08T06:27:29.193Z,9.28
2023-05-08T06:29:57.523Z,9.28
2023-05-08T06:32:26.275Z,9.48
2023-05-08T06:34:54.376Z,9.81
2023-05-08T06:37:23.817Z,9.53
2023-05-08T06:40:00.327Z,9.47
2023-05-08T06:42:41.816Z,10.09
2023-05-08T06:45:11.749Z,10.35
2023-05-08T06:47:41.976Z,10.47
2023-05-08T06:50:11.731Z,10.71
2023-05-08T06:52:42.493Z,10.86
2023-05-08T06:55:12.213Z,10.92
2023-05-08T06:57:42.212Z,10.93
2023-05-08T07:00:13.360Z,10.79
2023-05-08T07:02:42.694Z,10.50
2023-05-08T07:05:13.346Z,10.49
2023-05-08T07:07:43.217Z,10.26
2023-05-08T07:10:13.349Z,10.53
2023-05-08T07:12:43.487Z,10.72
2023-05-08T07:15:25.385Z,11.03
2023-05-08T07:17:55.282Z,11.23
2023-05-08T07:20:24.692Z,11.55
2023-05-08T07:22:51.969Z,11.58
2023-05-08T07:25:20.554Z,11.68
2023-05-08T07:27:48.361Z,11.81
2023-05-08T07:30:17.431Z,11.82
2023-05-08T07:32:45.614Z,12.15
2023-05-08T07:35:14.067Z,12.34
2023-05-08T07:37:42.241Z,12.28
2023-05-08T07:40:11.170Z,12.55
2023-05-08T07:42:45.154Z,12.35
2023-05-08T07:45:15.800Z,12.25
2023-05-08T07:47:55.801Z,12.55
2023-05-08T07:50:27.201Z,13.00
2023-05-08T07:52:57.327Z,12.94
2023-05-08T07:55:27.437Z,13.01
2023-05-08T07:57:57.652Z,13.31
2023-05-08T08:00:28.522Z,13.87
2023-05-08T08:02:58.712Z,13.76
2023-05-08T08:05:28.929Z,13.65
2023-05-08T08:07:59.002Z,13.69
2023-05-08T08:10:29.313Z,13.76
2023-05-08T08:13:01.743Z,13.84
2023-05-08T08:15:31.900Z,13.79
2023-05-08T08:18:02.168Z,13.92
2023-05-08T08:20:32.314Z,14.33
2023-05-08T08:23:02.433Z,14.03
2023-05-08T08:25:33.143Z,14.14
2023-05-08T08:28:03.367Z,14.55
2023-05-08T08:30:33.427Z,14.56
2023-05-08T08:33:03.636Z,14.00
2023-05-08T08:35:34.034Z,14.04
2023-05-08T08:38:04.113Z,14.29
2023-05-08T08:40:40.949Z,14.79
2023-05-08T08:43:11.533Z,15.00
2023-05-08T08:45:40.741Z,14.65
2023-05-08T08:48:15.395Z,14.73
2023-05-08T08:50:54.263Z,14.64
2023-05-08T08:53:37.512Z,14.78
2023-05-08T08:56:11.305Z,14.38
2023-05-08T08:59:00.781Z,14.91
2023-05-08T09:01:36.363Z,14.85
2023-05-08T09:04:07.417Z,14.75
2023-05-08T09:06:39.184Z,14.87
2023-05-08T09:09:09.305Z,15.04
2023-05-08T09:11:41.646Z,15.00
2023-05-08T09:14:09.835Z,15.19
2023-05-08T09:16:37.947Z,15.42
2023-05-08T09:19:09.938Z,15.36
2023-05-08T09:21:41.761Z,15.35
2023-05-08T09:24:11.841Z,15.41
2023-05-08T09:26:43.006Z,15.40
2023-05-08T09:29:22.380Z,14.96
2023-05-08T09:31:53.703Z,14.90
2023-05-08T09:34:33.282Z,15.38
2023-05-08T09:37:06.209Z,15.64
2023-05-08T09:39:36.009Z,15.96
2023-05-08T09:42:06.706Z,15.96
2023-05-08T09:44:54.460Z,16.09
2023-05-08T09:47:25.760Z,15.98
2023-05-08T09:50:11.717Z,16.41
2023-05-08T09:52:49.232Z,16.61
2023-05-08T09:55:19.523Z,16.34
2023-05-08T09:58:00.537Z,16.42
2023-05-08T10:00:30.931Z,16.62
2023-05-08T10:03:04.397Z,16.08
2023-05-08T10:05:38.704Z,15.94
2023-05-08T10:08:29.074Z,16.00
2023-05-08T10:11:21.484Z,16.06
2023-05-08T10:13:51.572Z,15.78
2023-05-08T10:16:23.329Z,16.20
2023-05-08T10:19:06.031Z,16.12
2023-05-08T10:21:42.747Z,16.17
2023-05-08T10:24:19.171Z,16.55
2023-05-08T10:27:35.204Z,16.86
2023-05-08T10:30:06.896Z,16.82
2023-05-08T10:32:52.087Z,16.55
2023-05-08T10:35:23.524Z,16.20
2023-05-08T10:37:57.773Z,16.49
2023-05-08T10:40:27.433Z,16.75
2023-05-08T10:42:57.707Z,16.74
2023-05-08T10:45:28.096Z,16.01
2023-05-08T10:48:25.734Z,15.75
2023-05-08T10:51:35.870Z,16.19
2023-05-08T10:54:21.904Z,16.52
2023-05-08T10:56:52.020Z,16.54
2023-05-08T10:59:23.034Z,16.61
2023-05-08T11:01:50.825Z,16.79
2023-05-08T11:04:25.611Z,16.76
2023-05-08T11:06:55.980Z,16.78
2023-05-08T11:09:47.248Z,16.89
2023-05-08T11:12:27.988Z,17.05
2023-05-08T11:15:07.286Z,16.44
2023-05-08T11:17:35.687Z,16.36
2023-05-08T11:20:07.157Z,16.53
2023-05-08T11:22:38.317Z,16.89
2023-05-08T11:25:11.193Z,17.02
2023-05-08T11:27:50.231Z,17.36
2023-05-08T11:30:39.709Z,17.22
2023-05-08T11:33:09.657Z,16.97
2023-05-08T11:35:59.589Z,17.18
2023-05-08T11:38:38.477Z,16.71
2023-05-08T11:41:23.440Z,16.96
2023-05-08T11:44:19.719Z,16.90
2023-05-08T11:46:56.424Z,16.96
2023-05-08T11:49:29.939Z,16.88
2023-05-08T11:52:00.768Z,17.15
2023-05-08T11:54:32.237Z,17.14
2023-05-08T11:57:02.966Z,16.72
2023-05-08T11:59:37.127Z,16.60
2023-05-08T12:02:09.604Z,16.81
2023-05-08T12:04:47.492Z,16.81
2023-05-08T12:07:18.808Z,16.84
2023-05-08T12:09:48.907Z,17.08
2023-05-08T12:12:19.214Z,17.06
2023-05-08T12:14:52.593Z,17.22
2023-05-08T12:17:23.066Z,17.41
2023-05-08T12:19:56.693Z,17.11
2023-05-08T12:22:26.994Z,17.00
2023-05-08T12:24:57.783Z,16.71
2023-05-08T12:27:28.104Z,16.66
2023-05-08T12:29:58.600Z,16.88
2023-05-08T12:32:29.731Z,17.25
2023-05-08T12:35:01.452Z,17.58
2023-05-08T12:37:31.744Z,17.54
2023-05-08T12:40:02.955Z,17.46
2023-05-08T12:43:05.686Z,17.50
2023-05-08T12:45:41.583Z,17.46
2023-05-08T12:48:18.648Z,17.56
2023-05-08T12:50:48.868Z,17.74
2023-05-08T12:53:22.208Z,17.66
2023-05-08T12:55:56.061Z,17.46
2023-05-08T12:58:30.479Z,17.36
2023-05-08T13:01:13.653Z,17.50
2023-05-08T13:03:43.247Z,17.94
2023-05-08T13:06:23.394Z,17.93
2023-05-08T13:08:55.921Z,17.71
2023-05-08T13:11:34.500Z,17.86
2023-05-08T13:14:04.343Z,18.13
2023-05-08T13:16:46.570Z,17.75
2023-05-08T13:19:16.119Z,18.03
2023-05-08T13:21:48.434Z,18.35
2023-05-08T13:24:17.526Z,18.50
2023-05-08T13:26:47.610Z,18.44
2023-05-08T13:29:15.593Z,18.48
2023-05-08T13:31:45.798Z,18.42
2023-05-08T13:34:15.938Z,18.81
2023-05-08T13:36:46.027Z,18.72
2023-05-08T13:39:16.148Z,18.98
2023-05-08T13:41:46.370Z,19.27
2023-05-08T13:44:16.053Z,19.09
2023-05-08T13:46:46.245Z,19.25
2023-05-08T13:49:18.333Z,19.49
2023-05-08T13:51:52.039Z,19.23
2023-05-08T13:54:26.712Z,19.19
2023-05-08T13:56:56.921Z,19.41
2023-05-08T13:59:27.735Z,19.34
2023-05-08T14:01:57.826Z,19.52
2023-05-08T14:04:27.961Z,19.01
2023-05-08T14:06:58.486Z,19.38
2023-05-08T14:09:28.597Z,19.30
2023-05-08T14:11:58.813Z,19.24
2023-05-08T14:14:28.885Z,19.40
2023-05-08T14:16:59.232Z,19.63
2023-05-08T14:19:29.364Z,19.95
2023-05-08T14:21:58.364Z,19.30
2023-05-08T14:24:27.575Z,19.15
2023-05-08T14:26:55.193Z,19.41
2023-05-08T14:29:23.390Z,19.46
2023-05-08T14:31:51.710Z,19.65
2023-05-08T14:34:20.170Z,19.64
2023-05-08T14:36:48.569Z,19.43
2023-05-08T14:39:16.937Z,19.57
2023-05-08T14:41:59.353Z,19.50
2023-05-08T14:44:35.755Z,19.47
2023-05-08T14:47:06.707Z,19.70
2023-05-08T14:49:38.434Z,19.93
2023-05-08T14:52:09.117Z,20.03
2023-05-08T14:54:39.558Z,19.67
2023-05-08T14:57:09.920Z,19.07
2023-05-08T15:02:30.141Z,19.59
2023-05-08T15:05:00.386Z,19.97
2023-05-08T15:07:30.540Z,19.87
2023-05-08T15:10:00.782Z,19.66
2023-05-08T15:12:30.876Z,19.88
2023-05-08T15:15:02.496Z,19.84
2023-05-08T15:17:37.418Z,19.29
2023-05-08T15:20:09.992Z,19.84
2023-05-08T15:22:40.911Z,19.99
2023-05-08T15:25:12.037Z,19.98
2023-05-08T15:27:42.512Z,19.92
2023-05-08T15:30:13.946Z,20.01
2023-05-08T15:32:44.087Z,20.28
2023-05-08T15:35:15.372Z,19.62
2023-05-08T15:37:45.708Z,19.91
2023-05-08T15:40:16.088Z,19.50
2023-05-08T15:42:48.975Z,19.51
2023-05-08T15:45:19.192Z,19.44
2023-05-08T15:47:49.346Z,18.77
2023-05-08T15:50:19.540Z,18.51
2023-05-08T15:52:49.882Z,18.57
2023-05-08T15:55:20.348Z,18.91
2023-05-08T15:57:49.061Z,19.29
2023-05-08T16:00:20.264Z,19.21
2023-05-08T16:02:50.644Z,19.41
2023-05-08T16:05:20.587Z,19.19
2023-05-08T16:07:51.775Z,19.35
2023-05-08T16:10:22.436Z,19.22
2023-05-08T16:12:52.261Z,19.15
2023-05-08T16:15:22.297Z,19.27
2023-05-08T16:17:52.214Z,19.25
2023-05-08T16:20:22.131Z,19.00
2023-05-08T16:22:56.416Z,18.42
2023-05-08T16:25:26.729Z,17.92
2023-05-08T16:27:56.892Z,17.42
2023-05-08T16:30:26.716Z,17.18
2023-05-08T16:32:56.905Z,16.97
2023-05-08T16:35:26.702Z,16.97
2023-05-08T16:37:55.653Z,16.85
2023-05-08T16:40:23.353Z,16.86
2023-05-08T16:42:52.125Z,16.66
2023-05-08T16:49:46.326Z,16.47
2023-05-08T16:52:15.999Z,16.53
2023-05-08T16:54:45.795Z,16.47
2023-05-08T16:57:15.564Z,16.46
2023-05-08T16:59:45.494Z,16.25
2023-05-08T17:02:19.162Z,16.20
2023-05-08T17:04:50.187Z,16.26
2023-05-08T17:07:19.156Z,16.19
2023-05-08T17:09:53.082Z,16.23
2023-05-08T17:12:22.526Z,16.09
2023-05-08T17:14:52.987Z,16.13
2023-05-08T17:17:23.153Z,16.07
2023-05-08T17:19:52.933Z,16.08
2023-05-08T17:22:22.855Z,16.31
2023-05-08T17:24:51.416Z,16.86
2023-05-08T17:27:19.784Z,17.26
2023-05-08T17:29:48.370Z,17.36
2023-05-08T17:32:16.643Z,16.68
2023-05-08T17:34:45.142Z,16.18
2023-05-08T17:37:13.887Z,15.93
2023-05-08T17:39:42.016Z,15.58
2023-05-08T17:42:17.055Z,15.38
2023-05-08T17:44:47.969Z,15.23
2023-05-08T17:47:17.737Z,15.08
2023-05-08T17:49:47.478Z,14.97
2023-05-08T17:52:17.232Z,14.89
2023-05-08T17:54:47.200Z,14.82
2023-05-08T17:57:17.186Z,14.72
2023-05-08T17:59:46.542Z,14.63
2023-05-08T18:02:16.448Z,14.52
2023-05-08T18:05:20.767Z,14.44
2023-05-08T18:07:50.566Z,14.36
2023-05-08T18:10:21.232Z,14.28
2023-05-08T18:12:50.764Z,14.21
2023-05-08T18:15:20.634Z,14.16
2023-05-08T18:17:51.901Z,14.03
2023-05-08T18:20:21.161Z,13.93
2023-05-08T18:22:50.730Z,13.81
2023-05-08T18:25:21.018Z,13.69
2023-05-08T18:27:50.299Z,13.56
2023-05-08T18:30:18.032Z,13.47
2023-05-08T18:32:46.154Z,13.38
2023-05-08T18:35:14.621Z,13.33
2023-05-08T18:37:43.029Z,13.34
2023-05-08T18:40:12.801Z,13.31
2023-05-08T18:42:42.941Z,13.15
2023-05-08T18:45:12.142Z,13.07
2023-05-08T18:47:39.769Z,12.96
2023-05-08T18:50:09.579Z,12.89
2023-05-08T18:52:39.587Z,12.77
2023-05-08T18:55:10.186Z,12.65
2023-05-08T18:57:40.231Z,12.53
2023-05-08T19:00:11.077Z,12.38
2023-05-08T19:02:41.547Z,12.33
2023-05-08T19:05:11.539Z,12.25
2023-05-08T19:07:43.134Z,12.12
2023-05-08T19:10:14.095Z,12.00
2023-05-08T19:12:44.489Z,11.93
2023-05-08T19:15:14.807Z,11.84
2023-05-08T19:17:45.366Z,11.71
2023-05-08T19:20:15.308Z,11.58
2023-05-08T19:22:46.963Z,11.41
2023-05-08T19:25:17.156Z,11.26
2023-05-08T19:27:47.026Z,11.13
2023-05-08T19:30:17.058Z,11.07
2023-05-08T19:32:47.068Z,10.97
2023-05-08T19:35:16.882Z,10.86
2023-05-08T19:37:47.242Z,10.76
2023-05-08T19:40:17.308Z,10.67
2023-05-08T19:42:47.328Z,10.62
2023-05-08T19:45:17.078Z,10.53
2023-05-08T19:47:49.987Z,10.44
2023-05-08T19:50:20.662Z,10.43
2023-05-08T19:52:50.079Z,10.38
2023-05-08T19:55:20.003Z,10.29
2023-05-08T19:57:50.304Z,10.24
2023-05-08T20:00:20.310Z,10.21
2023-05-08T20:02:50.126Z,10.21
2023-05-08T20:05:23.234Z,10.24
2023-05-08T20:07:53.683Z,10.23
2023-05-08T20:10:23.497Z,10.26
2023-05-08T20:12:53.334Z,10.34
2023-05-08T20:15:23.135Z,10.34
2023-05-08T20:17:53.021Z,10.38
2023-05-08T20:20:23.263Z,10.38
2023-05-08T20:22:53.578Z,10.42
2023-05-08T20:25:23.724Z,10.38
2023-05-08T20:27:54.036Z,10.35
2023-05-08T20:30:24.272Z,10.31
2023-05-08T20:32:54.386Z,10.32
2023-05-08T20:35:24.350Z,10.24
2023-05-08T20:37:54.434Z,10.21
2023-05-08T20:40:24.236Z,10.17
2023-05-08T20:42:52.592Z,10.17
2023-05-08T20:45:21.030Z,10.16
2023-05-08T20:47:49.661Z,10.16
2023-05-08T20:50:17.991Z,10.19
2023-05-08T20:52:46.373Z,10.15
2023-05-08T20:55:15.067Z,10.13
2023-05-08T20:57:43.235Z,10.13
2023-05-08T21:00:12.890Z,10.09
2023-05-08T21:02:43.724Z,10.04
2023-05-08T21:05:11.534Z,10.02
2023-05-08T21:07:42.105Z,9.99
2023-05-08T21:10:11.778Z,9.92
2023-05-08T21:12:39.431Z,9.87
2023-05-08T21:15:08.762Z,9.84
2023-05-08T21:17:36.655Z,9.76
2023-05-08T21:20:07.893Z,9.72
2023-05-08T21:22:37.679Z,9.69
2023-05-08T21:25:09.559Z,9.67
2023-05-08T21:27:39.759Z,9.60
2023-05-08T21:30:16.564Z,9.57
2023-05-08T21:32:46.591Z,9.58
2023-05-08T21:35:16.743Z,9.58
2023-05-08T21:37:46.721Z,9.51
2023-05-08T21:40:16.611Z,9.48
2023-05-08T21:42:46.348Z,9.47
2023-05-08T21:45:16.417Z,9.43
2023-05-08T21:47:46.611Z,9.45
2023-05-08T21:50:14.981Z,9.34
2023-05-08T21:52:43.438Z,9.28
2023-05-08T21:55:12.124Z,9.25
2023-05-08T21:57:40.257Z,9.17
2023-05-08T22:00:10.039Z,9.05
2023-05-08T22:02:40.202Z,9.05
2023-05-08T22:05:09.017Z,8.99
2023-05-08T22:07:36.921Z,8.95
2023-05-08T22:10:06.675Z,8.92
2023-05-08T22:12:36.985Z,8.83
2023-05-08T22:15:15.069Z,8.86
2023-05-08T22:17:56.130Z,8.80
2023-05-08T22:20:24.105Z,8.83
2023-05-08T22:22:52.193Z,8.82
2023-05-08T22:25:22.074Z,8.79
2023-05-08T22:27:52.694Z,8.72
2023-05-08T22:30:22.906Z,8.67
2023-05-08T22:32:58.627Z,8.66
2023-05-08T22:35:28.824Z,8.66
2023-05-08T22:37:58.947Z,8.64
2023-05-08T22:40:29.566Z,8.64
2023-05-08T22:43:00.303Z,8.63
2023-05-08T22:45:32.080Z,8.58
2023-05-08T22:48:03.822Z,8.59
2023-05-08T22:50:35.731Z,8.58
2023-05-08T22:53:08.298Z,8.53
2023-05-08T22:55:38.813Z,8.51
2023-05-08T22:58:08.961Z,8.42
2023-05-08T23:00:39.202Z,8.36
2023-05-08T23:03:09.349Z,8.30
2023-05-08T23:05:39.527Z,8.25
2023-05-08T23:08:09.610Z,8.24
2023-05-08T23:10:39.800Z,8.21
2023-05-08T23:13:10.151Z,8.20
2023-05-08T23:15:40.490Z,8.13
2023-05-08T23:18:10.914Z,8.09
2023-05-08T23:20:41.153Z,8.08
2023-05-08T23:23:11.262Z,8.06
2023-05-08T23:25:41.350Z,8.02
2023-05-08T23:28:11.438Z,7.97
2023-05-08T23:30:41.549Z,7.91
2023-05-08T23:33:11.626Z,7.90
2023-05-08T23:35:41.743Z,7.83
2023-05-08T23:38:11.949Z,7.80
2023-05-08T23:40:43.182Z,7.76
2023-05-08T23:43:13.539Z,7.75
2023-05-08T23:45:43.842Z,7.79
2023-05-08T23:48:13.957Z,7.75
2023-05-08T23:50:44.246Z,7.75
2023-05-08T23:53:15.652Z,7.73
2023-05-08T23:55:45.839Z,7.70
2023-05-08T23:58:14.157Z,7.70
