createdAt,value
2023-01-03T00:01:12.649Z,6.68
2023-01-03T00:03:39.529Z,6.68
2023-01-03T00:06:14.654Z,6.67
2023-01-03T00:08:41.032Z,6.67
2023-01-03T00:11:52.729Z,6.71
2023-01-03T00:14:23.319Z,6.70
2023-01-03T00:16:54.580Z,6.70
2023-01-03T00:19:22.443Z,6.69
2023-01-03T00:21:48.947Z,6.68
2023-01-03T00:24:16.133Z,6.64
2023-01-03T00:26:43.165Z,6.56
2023-01-03T00:29:11.641Z,6.48
2023-01-03T00:31:39.110Z,6.39
2023-01-03T00:34:06.233Z,6.34
2023-01-03T00:36:33.148Z,6.32
2023-01-03T00:39:00.820Z,6.30
2023-01-03T00:41:27.358Z,6.30
2023-01-03T00:43:53.740Z,6.30
2023-01-03T00:46:21.106Z,6.31
2023-01-03T00:48:48.223Z,6.34
2023-01-03T00:51:19.248Z,6.30
2023-01-03T00:53:47.850Z,6.25
2023-01-03T00:56:17.034Z,6.20
2023-01-03T00:58:49.119Z,6.18
2023-01-03T01:01:30.498Z,6.13
2023-01-03T01:04:18.704Z,6.10
2023-01-03T01:06:53.300Z,6.04
2023-01-03T01:09:26.290Z,5.99
2023-01-03T01:11:53.407Z,5.96
2023-01-03T01:14:27.188Z,5.96
2023-01-03T01:16:56.342Z,5.96
2023-01-03T01:19:29.083Z,5.94
2023-01-03T01:21:55.808Z,5.90
2023-01-03T01:24:22.505Z,5.85
2023-01-03T01:26:48.984Z,5.78
2023-01-03T01:29:17.275Z,5.79
2023-01-03T01:31:45.429Z,5.74
2023-01-03T01:34:12.695Z,5.71
2023-01-03T01:36:42.057Z,5.69
2023-01-03T01:39:13.608Z,5.69
2023-01-03T01:41:59.537Z,5.67
2023-01-03T01:44:53.670Z,5.70
2023-01-03T01:47:54.555Z,5.69
2023-01-03T01:50:24.619Z,5.64
2023-01-03T01:53:05.225Z,5.66
2023-01-03T01:55:39.292Z,5.64
2023-01-03T01:58:07.192Z,5.64
2023-01-03T02:00:34.383Z,5.62
2023-01-03T02:03:01.087Z,5.58
2023-01-03T02:05:29.038Z,5.54
2023-01-03T02:07:55.673Z,5.46
2023-01-03T02:10:34.414Z,5.37
2023-01-03T02:13:19.020Z,5.34
2023-01-03T02:15:55.566Z,5.26
2023-01-03T02:18:35.372Z,5.24
2023-01-03T02:21:26.583Z,5.23
2023-01-03T02:24:17.366Z,5.20
2023-01-03T02:26:52.636Z,5.18
2023-01-03T02:29:56.591Z,5.12
2023-01-03T02:32:34.852Z,5.09
2023-01-03T02:35:32.336Z,5.04
2023-01-03T02:38:08.674Z,4.99
2023-01-03T02:40:41.547Z,5.00
2023-01-03T02:43:29.149Z,5.00
2023-01-03T02:46:13.968Z,4.98
2023-01-03T02:48:51.360Z,4.99
2023-01-03T02:51:23.538Z,4.92
2023-01-03T02:53:51.015Z,4.92
2023-01-03T02:56:26.260Z,4.86
2023-01-03T02:59:00.623Z,4.81
2023-01-03T03:01:29.823Z,4.74
2023-01-03T03:03:57.819Z,4.72
2023-01-03T03:06:45.829Z,4.73
2023-01-03T03:09:12.257Z,4.68
2023-01-03T03:12:02.470Z,4.58
2023-01-03T03:14:32.521Z,4.60
2023-01-03T03:17:04.241Z,4.60
2023-01-03T03:20:14.564Z,4.59
2023-01-03T03:23:02.891Z,4.59
2023-01-03T03:25:36.078Z,4.63
2023-01-03T03:28:26.239Z,4.70
2023-01-03T03:30:58.703Z,4.76
2023-01-03T03:33:28.041Z,4.80
2023-01-03T03:36:00.351Z,4.87
2023-01-03T03:38:30.991Z,4.95
2023-01-03T03:41:45.113Z,5.02
2023-01-03T03:45:01.959Z,5.13
2023-01-03T03:47:47.383Z,5.17
2023-01-03T03:50:51.330Z,5.18
2023-01-03T03:53:21.727Z,5.23
2023-01-03T03:55:53.842Z,5.26
2023-01-03T03:58:23.691Z,5.22
2023-01-03T04:00:55.513Z,5.37
2023-01-03T04:03:23.626Z,5.41
2023-01-03T04:05:55.852Z,5.48
2023-01-03T04:08:22.507Z,5.50
2023-01-03T04:10:49.321Z,5.58
2023-01-03T04:13:15.988Z,5.62
2023-01-03T04:15:42.554Z,5.67
2023-01-03T04:18:08.983Z,5.67
2023-01-03T04:20:35.428Z,5.68
2023-01-03T04:23:02.168Z,5.69
2023-01-03T04:25:28.590Z,5.66
2023-01-03T04:27:55.110Z,5.69
2023-01-03T04:30:22.567Z,5.68
2023-01-03T04:32:48.992Z,5.68
2023-01-03T04:35:15.465Z,5.63
2023-01-03T04:37:41.844Z,5.58
2023-01-03T04:40:11.561Z,5.54
2023-01-03T04:42:56.860Z,5.51
2023-01-03T04:45:23.283Z,5.38
2023-01-03T04:47:49.708Z,5.33
2023-01-03T04:50:16.172Z,5.25
2023-01-03T04:52:42.532Z,5.23
2023-01-03T04:55:09.721Z,5.18
2023-01-03T04:57:36.865Z,5.19
2023-01-03T05:00:05.154Z,5.20
2023-01-03T05:02:31.770Z,5.15
2023-01-03T05:05:01.257Z,5.19
2023-01-03T05:07:28.779Z,5.20
2023-01-03T05:09:57.952Z,5.19
2023-01-03T05:12:25.306Z,5.15
2023-01-03T05:14:51.987Z,5.18
2023-01-03T05:17:20.311Z,5.19
2023-01-03T05:20:05.929Z,5.21
2023-01-03T05:22:52.305Z,5.22
2023-01-03T05:25:38.061Z,5.23
2023-01-03T05:28:05.030Z,5.28
2023-01-03T05:30:31.441Z,5.33
2023-01-03T05:32:58.167Z,5.40
2023-01-03T05:35:24.588Z,5.43
2023-01-03T05:37:56.994Z,5.45
2023-01-03T05:40:23.457Z,5.52
2023-01-03T05:42:49.956Z,5.51
2023-01-03T05:45:16.635Z,5.50
2023-01-03T05:47:43.070Z,5.54
2023-01-03T05:50:09.645Z,5.54
2023-01-03T05:52:36.196Z,5.56
2023-01-03T05:55:02.563Z,5.57
2023-01-03T05:57:35.091Z,5.53
2023-01-03T06:00:02.453Z,5.49
2023-01-03T06:02:28.992Z,5.49
2023-01-03T06:04:55.769Z,5.43
2023-01-03T06:07:22.243Z,5.50
2023-01-03T06:09:48.746Z,5.50
2023-01-03T06:12:15.397Z,5.50
2023-01-03T06:14:41.861Z,5.49
2023-01-03T06:17:26.721Z,5.45
2023-01-03T06:19:53.210Z,5.44
2023-01-03T06:22:19.644Z,5.43
2023-01-03T06:24:45.961Z,5.44
2023-01-03T06:27:12.379Z,5.44
2023-01-03T06:29:39.381Z,5.43
2023-01-03T06:32:09.529Z,5.41
2023-01-03T06:34:36.609Z,5.42
2023-01-03T06:37:03.099Z,5.44
2023-01-03T06:39:29.544Z,5.45
2023-01-03T06:41:55.953Z,5.46
2023-01-03T06:44:23.394Z,5.50
2023-01-03T06:47:08.190Z,5.54
2023-01-03T06:49:53.501Z,5.58
2023-01-03T06:52:38.945Z,5.56
2023-01-03T06:55:08.019Z,5.60
2023-01-03T06:57:34.632Z,5.64
2023-01-03T07:00:01.071Z,5.67
2023-01-03T07:02:27.565Z,5.69
2023-01-03T07:04:54.239Z,5.68
2023-01-03T07:07:20.739Z,5.72
2023-01-03T07:09:47.128Z,5.79
2023-01-03T07:12:32.229Z,5.83
2023-01-03T07:14:58.617Z,5.86
2023-01-03T07:17:25.017Z,5.86
2023-01-03T07:19:51.527Z,5.90
2023-01-03T07:22:17.904Z,5.93
2023-01-03T07:24:44.632Z,5.97
2023-01-03T07:27:11.038Z,5.98
2023-01-03T07:29:37.419Z,5.97
2023-01-03T07:32:04.092Z,5.98
2023-01-03T07:34:30.903Z,5.99
2023-01-03T07:36:57.347Z,6.03
2023-01-03T07:39:23.855Z,6.00
2023-01-03T07:42:09.456Z,6.01
2023-01-03T07:44:35.909Z,5.87
2023-01-03T07:47:02.325Z,5.94
2023-01-03T07:49:32.049Z,5.91
2023-01-03T07:51:58.491Z,5.92
2023-01-03T07:54:24.911Z,5.92
2023-01-03T07:56:51.379Z,5.94
2023-01-03T07:59:17.755Z,5.94
2023-01-03T08:01:44.395Z,5.96
2023-01-03T08:04:11.050Z,5.90
2023-01-03T08:06:37.511Z,5.92
2023-01-03T08:09:22.748Z,5.89
2023-01-03T08:12:07.791Z,5.87
2023-01-03T08:14:34.742Z,5.90
2023-01-03T08:17:03.859Z,5.89
2023-01-03T08:19:30.340Z,5.94
2023-01-03T08:21:56.701Z,5.95
2023-01-03T08:24:24.256Z,5.99
2023-01-03T08:26:50.658Z,6.02
2023-01-03T08:29:17.168Z,6.08
2023-01-03T08:31:50.236Z,6.11
2023-01-03T08:34:23.654Z,6.15
2023-01-03T08:37:02.020Z,6.15
2023-01-03T08:39:33.083Z,6.15
2023-01-03T08:42:08.605Z,6.19
2023-01-03T08:44:35.662Z,6.23
2023-01-03T08:47:04.984Z,6.27
2023-01-03T08:49:32.677Z,6.31
2023-01-03T08:52:00.218Z,6.34
2023-01-03T08:54:26.647Z,6.36
2023-01-03T08:56:53.082Z,6.38
2023-01-03T08:59:22.425Z,6.43
2023-01-03T09:01:48.983Z,6.42
2023-01-03T09:04:15.627Z,6.44
2023-01-03T09:06:42.136Z,6.46
2023-01-03T09:09:08.804Z,6.49
2023-01-03T09:11:35.430Z,6.47
2023-01-03T09:14:02.169Z,6.49
2023-01-03T09:16:31.245Z,6.43
2023-01-03T09:18:58.167Z,6.53
2023-01-03T09:21:24.800Z,6.56
2023-01-03T09:23:51.516Z,6.55
2023-01-03T09:26:18.004Z,6.59
2023-01-03T09:28:44.760Z,6.57
2023-01-03T09:31:11.517Z,6.58
2023-01-03T09:33:38.074Z,6.63
2023-01-03T09:36:05.011Z,6.64
2023-01-03T09:38:31.634Z,6.65
2023-01-03T09:41:05.925Z,6.67
2023-01-03T09:43:41.552Z,6.69
2023-01-03T09:46:21.329Z,6.74
2023-01-03T09:48:49.777Z,6.79
2023-01-03T09:51:42.310Z,6.82
2023-01-03T09:54:57.622Z,6.87
2023-01-03T09:57:49.962Z,6.94
2023-01-03T10:00:43.934Z,7.00
2023-01-03T10:03:55.571Z,7.07
2023-01-03T10:06:32.785Z,7.11
2023-01-03T10:09:29.146Z,7.13
2023-01-03T10:12:08.625Z,7.18
2023-01-03T10:14:44.155Z,7.19
2023-01-03T10:17:29.685Z,7.14
2023-01-03T10:20:10.391Z,7.25
2023-01-03T10:22:39.252Z,7.29
2023-01-03T10:25:21.570Z,7.34
2023-01-03T10:28:00.110Z,7.36
2023-01-03T10:31:13.952Z,7.40
2023-01-03T10:33:48.637Z,7.42
2023-01-03T10:36:17.554Z,7.44
2023-01-03T10:38:51.565Z,7.52
2023-01-03T10:41:42.646Z,7.54
2023-01-03T10:44:55.759Z,7.58
2023-01-03T10:47:25.615Z,7.59
2023-01-03T10:49:59.438Z,7.62
2023-01-03T10:52:32.153Z,7.62
2023-01-03T10:55:02.049Z,7.64
2023-01-03T10:57:48.159Z,7.69
2023-01-03T11:00:23.650Z,7.69
2023-01-03T11:02:51.065Z,7.77
2023-01-03T11:05:20.872Z,7.78
2023-01-03T11:08:13.571Z,7.79
2023-01-03T11:10:52.097Z,7.82
2023-01-03T11:13:30.620Z,7.83
2023-01-03T11:15:59.971Z,7.82
2023-01-03T11:18:29.073Z,7.85
2023-01-03T11:21:07.793Z,7.87
2023-01-03T11:24:02.392Z,7.90
2023-01-03T11:26:56.064Z,7.93
2023-01-03T11:30:03.554Z,7.96
2023-01-03T11:32:38.039Z,7.98
2023-01-03T11:35:44.516Z,8.03
2023-01-03T11:38:31.600Z,8.18
2023-01-03T11:41:27.239Z,8.23
2023-01-03T11:44:15.447Z,8.24
2023-01-03T11:46:47.947Z,8.22
2023-01-03T11:49:58.321Z,8.12
2023-01-03T11:52:50.383Z,8.27
2023-01-03T11:56:04.140Z,8.29
2023-01-03T11:59:14.372Z,8.30
2023-01-03T12:02:01.858Z,8.34
2023-01-03T12:04:50.212Z,8.41
2023-01-03T12:07:47.490Z,8.42
2023-01-03T12:10:36.216Z,8.42
2023-01-03T12:13:36.070Z,8.44
2023-01-03T12:16:08.770Z,8.45
2023-01-03T12:18:58.330Z,8.48
2023-01-03T12:21:40.896Z,8.48
2023-01-03T12:24:26.075Z,8.46
2023-01-03T12:26:56.747Z,8.46
2023-01-03T12:29:56.895Z,8.49
2023-01-03T12:32:44.695Z,8.50
2023-01-03T12:35:37.412Z,8.52
2023-01-03T12:38:08.839Z,8.54
2023-01-03T12:40:52.552Z,8.59
2023-01-03T12:43:42.848Z,8.63
2023-01-03T12:46:18.384Z,8.66
2023-01-03T12:49:07.377Z,8.69
2023-01-03T12:51:35.730Z,8.71
2023-01-03T12:54:40.352Z,8.74
2023-01-03T12:57:32.930Z,8.78
2023-01-03T13:00:17.721Z,8.84
2023-01-03T13:02:51.064Z,8.80
2023-01-03T13:05:42.484Z,8.86
2023-01-03T13:08:27.248Z,8.86
2023-01-03T13:10:58.773Z,8.85
2023-01-03T13:13:25.449Z,8.85
2023-01-03T13:15:53.684Z,8.89
2023-01-03T13:18:23.021Z,8.91
2023-01-03T13:20:54.277Z,8.93
2023-01-03T13:23:34.336Z,8.96
2023-01-03T13:26:10.519Z,8.95
2023-01-03T13:28:38.445Z,8.94
2023-01-03T13:31:36.042Z,8.99
2023-01-03T13:34:11.939Z,8.99
2023-01-03T13:37:06.574Z,9.03
2023-01-03T13:39:39.092Z,9.06
2023-01-03T13:42:06.088Z,9.07
2023-01-03T13:44:32.684Z,9.11
2023-01-03T13:46:59.351Z,9.14
2023-01-03T13:49:28.763Z,9.18
2023-01-03T13:51:59.112Z,9.21
2023-01-03T13:54:54.078Z,9.23
2023-01-03T13:57:53.548Z,9.03
2023-01-03T14:00:22.383Z,9.17
2023-01-03T14:02:57.583Z,9.26
2023-01-03T14:05:57.438Z,9.30
2023-01-03T14:09:04.892Z,9.29
2023-01-03T14:12:00.490Z,9.24
2023-01-03T14:14:34.768Z,9.16
2023-01-03T14:17:03.138Z,9.15
2023-01-03T14:19:36.359Z,9.14
2023-01-03T14:22:31.969Z,9.17
2023-01-03T14:24:59.347Z,9.18
2023-01-03T14:27:37.735Z,9.18
2023-01-03T14:30:05.448Z,9.05
2023-01-03T14:32:44.427Z,9.13
2023-01-03T14:35:37.044Z,9.12
2023-01-03T14:38:07.100Z,9.10
2023-01-03T14:40:34.157Z,9.07
2023-01-03T14:43:04.455Z,9.02
2023-01-03T14:45:31.027Z,8.98
2023-01-03T14:48:00.686Z,8.95
2023-01-03T14:50:32.510Z,8.92
2023-01-03T14:53:04.428Z,8.90
2023-01-03T14:55:33.052Z,8.94
2023-01-03T14:58:05.270Z,8.93
2023-01-03T15:00:36.238Z,8.95
2023-01-03T15:03:04.164Z,9.00
2023-01-03T15:05:40.935Z,9.01
2023-01-03T15:08:08.639Z,8.99
2023-01-03T15:10:45.127Z,8.98
2023-01-03T15:13:30.037Z,9.00
2023-01-03T15:15:59.361Z,9.01
2023-01-03T15:18:30.541Z,8.97
2023-01-03T15:20:58.897Z,8.95
2023-01-03T15:23:40.360Z,8.95
2023-01-03T15:26:18.521Z,8.91
2023-01-03T15:28:51.059Z,8.89
2023-01-03T15:31:23.781Z,8.88
2023-01-03T15:34:01.771Z,8.83
2023-01-03T15:36:31.439Z,8.79
2023-01-03T15:38:59.019Z,8.69
2023-01-03T15:42:12.351Z,8.67
2023-01-03T15:44:38.999Z,8.61
2023-01-03T15:47:07.966Z,8.80
2023-01-03T15:49:41.597Z,8.82
2023-01-03T15:52:12.742Z,8.76
2023-01-03T15:54:42.947Z,8.63
2023-01-03T15:57:31.129Z,8.77
2023-01-03T16:00:03.044Z,8.77
2023-01-03T16:02:30.774Z,8.77
2023-01-03T16:04:57.663Z,8.79
2023-01-03T16:07:24.131Z,8.76
2023-01-03T16:09:50.677Z,8.78
2023-01-03T16:12:33.127Z,8.80
2023-01-03T16:15:00.191Z,8.79
2023-01-03T16:17:28.508Z,8.78
2023-01-03T16:19:57.987Z,8.81
2023-01-03T16:22:34.911Z,8.76
2023-01-03T16:25:03.056Z,8.80
2023-01-03T16:27:31.006Z,8.79
2023-01-03T16:29:57.864Z,8.68
2023-01-03T16:32:27.972Z,8.71
2023-01-03T16:35:00.735Z,8.70
2023-01-03T16:37:28.092Z,8.66
2023-01-03T16:39:55.050Z,8.65
2023-01-03T16:42:27.474Z,8.66
2023-01-03T16:44:55.457Z,8.66
2023-01-03T16:47:24.752Z,8.67
2023-01-03T16:49:58.223Z,8.59
2023-01-03T16:52:36.986Z,8.62
2023-01-03T16:55:13.799Z,8.61
2023-01-03T16:57:40.233Z,8.57
2023-01-03T17:00:27.039Z,8.61
2023-01-03T17:02:59.124Z,8.57
2023-01-03T17:05:33.463Z,8.56
2023-01-03T17:08:07.384Z,8.60
2023-01-03T17:10:41.872Z,8.61
2023-01-03T17:13:29.835Z,8.62
2023-01-03T17:15:57.835Z,8.63
2023-01-03T17:18:30.884Z,8.64
2023-01-03T17:21:01.286Z,8.63
2023-01-03T17:23:30.689Z,8.66
2023-01-03T17:25:57.083Z,8.62
2023-01-03T17:28:23.900Z,8.65
2023-01-03T17:30:54.277Z,8.62
2023-01-03T17:33:20.746Z,8.65
2023-01-03T17:35:47.256Z,8.67
2023-01-03T17:38:27.234Z,8.72
2023-01-03T17:40:55.476Z,8.71
2023-01-03T17:43:25.175Z,8.74
2023-01-03T17:46:22.479Z,8.72
2023-01-03T17:49:08.840Z,8.74
2023-01-03T17:51:35.492Z,8.75
2023-01-03T17:54:02.444Z,8.76
2023-01-03T17:56:29.764Z,8.73
2023-01-03T17:58:57.062Z,8.76
2023-01-03T18:01:25.795Z,8.80
2023-01-03T18:03:55.244Z,8.75
2023-01-03T18:06:24.542Z,8.77
2023-01-03T18:08:52.484Z,8.77
2023-01-03T18:11:21.733Z,8.81
2023-01-03T18:13:49.267Z,8.82
2023-01-03T18:16:20.637Z,8.84
2023-01-03T18:18:47.893Z,8.80
2023-01-03T18:21:27.588Z,8.82
2023-01-03T18:24:00.272Z,8.80
2023-01-03T18:26:34.711Z,8.80
2023-01-03T18:29:01.601Z,8.82
2023-01-03T18:31:29.644Z,8.82
2023-01-03T18:33:57.409Z,8.83
2023-01-03T18:36:26.910Z,8.84
2023-01-03T18:39:01.647Z,8.85
2023-01-03T18:41:30.956Z,8.86
2023-01-03T18:43:59.410Z,8.88
2023-01-03T18:46:26.284Z,8.93
2023-01-03T18:48:57.075Z,8.95
2023-01-03T18:51:27.230Z,8.97
2023-01-03T18:53:57.211Z,8.99
2023-01-03T18:56:28.951Z,8.98
2023-01-03T18:59:02.146Z,9.05
2023-01-03T19:01:29.134Z,9.02
2023-01-03T19:03:56.218Z,9.01
2023-01-03T19:06:30.391Z,9.04
2023-01-03T19:09:02.584Z,9.03
2023-01-03T19:11:32.656Z,9.04
2023-01-03T19:14:02.190Z,9.07
2023-01-03T19:16:32.122Z,9.09
2023-01-03T19:18:59.530Z,9.06
2023-01-03T19:21:31.258Z,8.95
2023-01-03T19:24:07.556Z,9.02
2023-01-03T19:26:42.128Z,9.01
2023-01-03T19:29:22.085Z,8.94
2023-01-03T19:31:51.352Z,8.97
2023-01-03T19:34:25.921Z,8.99
2023-01-03T19:36:53.170Z,9.01
2023-01-03T19:39:25.147Z,9.00
2023-01-03T19:42:15.449Z,9.00
2023-01-03T19:44:42.210Z,9.00
2023-01-03T19:47:13.334Z,9.01
2023-01-03T19:49:40.037Z,8.98
2023-01-03T19:52:06.443Z,9.01
2023-01-03T19:54:33.628Z,8.99
2023-01-03T19:57:01.992Z,8.94
2023-01-03T19:59:35.344Z,8.92
2023-01-03T20:02:24.476Z,8.94
2023-01-03T20:04:51.777Z,8.93
2023-01-03T20:07:25.881Z,8.95
2023-01-03T20:09:52.490Z,8.91
2023-01-03T20:12:24.029Z,8.95
2023-01-03T20:14:52.696Z,8.98
2023-01-03T20:17:26.225Z,9.00
2023-01-03T20:19:53.643Z,8.98
2023-01-03T20:23:03.931Z,8.95
2023-01-03T20:25:32.762Z,8.96
2023-01-03T20:28:01.087Z,8.95
2023-01-03T20:30:30.276Z,8.98
2023-01-03T20:32:57.517Z,9.02
2023-01-03T20:38:16.981Z,9.06
2023-01-03T20:40:43.682Z,9.06
2023-01-03T20:43:17.464Z,9.10
2023-01-03T20:45:45.118Z,9.10
2023-01-03T20:48:22.784Z,9.12
2023-01-03T20:50:51.873Z,9.09
2023-01-03T20:53:21.269Z,9.10
2023-01-03T20:55:48.967Z,9.06
2023-01-03T20:58:21.122Z,9.14
2023-01-03T21:00:48.205Z,9.14
2023-01-03T21:03:15.093Z,9.13
2023-01-03T21:05:41.969Z,9.13
2023-01-03T21:08:39.169Z,9.15
2023-01-03T21:11:05.923Z,9.11
2023-01-03T21:13:32.873Z,9.09
2023-01-03T21:15:59.526Z,9.09
2023-01-03T21:18:26.635Z,9.10
2023-01-03T21:20:53.599Z,9.06
2023-01-03T21:23:22.809Z,9.10
2023-01-03T21:25:49.899Z,9.10
2023-01-03T21:28:16.382Z,9.02
2023-01-03T21:30:43.305Z,9.13
2023-01-03T21:33:18.781Z,9.12
2023-01-03T21:35:46.055Z,9.14
2023-01-03T21:38:12.998Z,9.23
2023-01-03T21:40:39.456Z,9.27
2023-01-03T21:43:06.586Z,9.28
2023-01-03T21:45:40.103Z,9.29
2023-01-03T21:48:10.258Z,9.31
2023-01-03T21:50:42.694Z,9.19
2023-01-03T21:53:21.603Z,9.32
2023-01-03T21:55:48.560Z,9.33
2023-01-03T21:58:17.623Z,9.34
2023-01-03T22:00:47.316Z,9.38
2023-01-03T22:03:36.392Z,9.40
2023-01-03T22:06:06.296Z,9.40
2023-01-03T22:08:32.862Z,9.40
2023-01-03T22:11:05.231Z,9.43
2023-01-03T22:13:33.999Z,9.43
2023-01-03T22:16:09.629Z,9.45
2023-01-03T22:18:36.833Z,9.48
2023-01-03T22:21:06.919Z,9.51
2023-01-03T22:23:34.192Z,9.49
2023-01-03T22:26:12.707Z,9.51
2023-01-03T22:28:44.427Z,9.56
2023-01-03T22:31:18.583Z,9.56
2023-01-03T22:33:48.561Z,9.59
2023-01-03T22:36:24.272Z,9.56
2023-01-03T22:38:52.678Z,9.58
2023-01-03T22:41:19.186Z,9.60
2023-01-03T22:43:48.919Z,9.60
2023-01-03T22:46:17.066Z,9.62
2023-01-03T22:48:44.554Z,9.67
2023-01-03T22:51:14.383Z,9.68
2023-01-03T22:53:43.688Z,9.69
2023-01-03T22:56:12.871Z,9.71
2023-01-03T22:58:39.248Z,9.68
2023-01-03T23:01:22.522Z,9.68
2023-01-03T23:03:49.183Z,9.68
2023-01-03T23:06:18.232Z,9.67
2023-01-03T23:08:49.943Z,9.64
2023-01-03T23:11:36.250Z,9.62
2023-01-03T23:14:06.149Z,9.60
2023-01-03T23:16:33.197Z,9.56
2023-01-03T23:19:02.331Z,9.59
2023-01-03T23:21:28.813Z,9.57
2023-01-03T23:23:55.280Z,9.54
2023-01-03T23:26:21.663Z,9.48
2023-01-03T23:28:50.763Z,9.49
2023-01-03T23:31:17.367Z,9.48
2023-01-03T23:33:43.900Z,9.43
2023-01-03T23:36:12.994Z,9.46
2023-01-03T23:38:39.350Z,9.45
2023-01-03T23:41:07.155Z,9.42
2023-01-03T23:43:34.272Z,9.43
2023-01-03T23:46:01.128Z,9.43
2023-01-03T23:48:28.174Z,9.42
2023-01-03T23:51:02.051Z,9.36
2023-01-03T23:53:28.489Z,9.40
2023-01-03T23:55:54.834Z,9.40
2023-01-03T23:58:24.082Z,9.40
