createdAt,value
2018-11-12T00:00:16.664Z,18.43
2018-11-12T00:02:47.092Z,18.53
2018-11-12T00:05:16.001Z,17.90
2018-11-12T00:07:44.629Z,19.10
2018-11-12T00:10:13.226Z,21.07
2018-11-12T00:12:41.850Z,19.07
2018-11-12T00:15:11.385Z,20.90
2018-11-12T00:17:40.048Z,19.77
2018-11-12T00:20:09.726Z,18.33
2018-11-12T00:22:38.602Z,19.73
2018-11-12T00:25:07.406Z,26.47
2018-11-12T00:27:36.082Z,20.20
2018-11-12T00:30:05.616Z,21.50
2018-11-12T00:32:34.357Z,21.03
2018-11-12T00:35:03.049Z,21.83
2018-11-12T00:37:31.721Z,19.57
2018-11-12T00:40:00.314Z,23.57
2018-11-12T00:42:28.942Z,23.87
2018-11-12T00:44:57.540Z,18.97
2018-11-12T00:47:26.149Z,20.83
2018-11-12T00:49:54.770Z,21.27
2018-11-12T00:52:23.386Z,21.23
2018-11-12T00:54:51.981Z,25.20
2018-11-12T00:57:20.609Z,24.13
2018-11-12T00:59:49.234Z,22.97
2018-11-12T01:02:17.881Z,22.37
2018-11-12T01:04:46.470Z,27.87
2018-11-12T01:07:15.114Z,25.37
2018-11-12T01:09:43.713Z,21.73
2018-11-12T01:12:12.340Z,22.53
2018-11-12T01:14:40.934Z,21.90
2018-11-12T01:17:09.548Z,23.10
2018-11-12T01:19:38.158Z,25.93
2018-11-12T01:22:06.853Z,23.83
2018-11-12T01:24:35.479Z,23.83
2018-11-12T01:27:04.113Z,24.50
2018-11-12T01:29:32.743Z,26.33
2018-11-12T01:32:01.357Z,29.67
2018-11-12T01:34:29.957Z,31.60
2018-11-12T01:36:58.577Z,26.50
2018-11-12T01:39:27.174Z,28.27
2018-11-12T01:41:55.927Z,25.03
2018-11-12T01:44:24.522Z,29.00
2018-11-12T01:46:53.126Z,26.23
2018-11-12T01:49:21.749Z,27.10
2018-11-12T01:51:50.354Z,24.30
2018-11-12T01:54:18.994Z,24.90
2018-11-12T01:56:47.581Z,25.83
2018-11-12T01:59:16.165Z,29.17
2018-11-12T02:01:44.831Z,30.80
2018-11-12T02:04:13.515Z,36.37
2018-11-12T02:06:42.146Z,26.63
2018-11-12T02:09:12.051Z,26.67
2018-11-12T02:11:40.897Z,29.53
2018-11-12T02:14:09.857Z,30.07
2018-11-12T02:16:38.477Z,29.70
2018-11-12T02:19:07.098Z,33.77
2018-11-12T02:21:35.800Z,30.30
2018-11-12T02:24:04.473Z,30.67
2018-11-12T02:26:33.114Z,25.67
2018-11-12T02:29:01.797Z,30.33
2018-11-12T02:31:30.414Z,28.90
2018-11-12T02:33:59.104Z,29.70
2018-11-12T02:36:27.733Z,27.57
2018-11-12T02:38:56.380Z,29.43
2018-11-12T02:41:24.982Z,31.50
2018-11-12T02:43:53.598Z,30.40
2018-11-12T02:46:22.218Z,30.40
2018-11-12T02:48:50.815Z,30.07
2018-11-12T02:51:19.449Z,32.00
2018-11-12T02:53:48.045Z,30.70
2018-11-12T02:56:16.675Z,31.67
2018-11-12T02:58:45.270Z,32.80
2018-11-12T03:01:17.197Z,31.33
2018-11-12T03:03:45.821Z,28.77
2018-11-12T03:06:14.422Z,32.53
2018-11-12T03:08:43.043Z,32.73
2018-11-12T03:11:11.646Z,30.50
2018-11-12T03:13:40.274Z,29.33
2018-11-12T03:16:08.891Z,32.57
2018-11-12T03:18:37.545Z,35.97
2018-11-12T03:21:06.508Z,29.97
2018-11-12T03:23:35.158Z,36.47
2018-11-12T03:26:03.774Z,31.73
2018-11-12T03:28:32.421Z,32.03
2018-11-12T03:31:01.033Z,29.70
2018-11-12T03:33:29.667Z,33.63
2018-11-12T03:35:58.274Z,31.07
2018-11-12T03:38:26.902Z,31.90
2018-11-12T03:40:55.565Z,38.83
2018-11-12T03:43:24.205Z,35.73
2018-11-12T03:45:52.810Z,30.77
2018-11-12T03:48:21.439Z,32.57
2018-11-12T03:50:50.041Z,35.37
2018-11-12T03:53:18.665Z,33.20
2018-11-12T03:55:47.271Z,33.67
2018-11-12T03:58:15.891Z,35.80
2018-11-12T04:00:44.500Z,29.47
2018-11-12T04:03:13.142Z,28.70
2018-11-12T04:05:41.793Z,31.17
2018-11-12T04:08:10.385Z,33.40
2018-11-12T04:10:39.018Z,32.03
2018-11-12T04:13:07.674Z,30.90
2018-11-12T04:15:36.301Z,28.30
2018-11-12T04:18:05.006Z,27.57
2018-11-12T04:20:33.678Z,30.73
2018-11-12T04:23:04.912Z,31.03
2018-11-12T04:25:35.078Z,31.63
2018-11-12T04:28:03.821Z,30.47
2018-11-12T04:30:32.504Z,31.90
2018-11-12T04:33:01.146Z,27.37
2018-11-12T04:35:29.774Z,31.07
2018-11-12T04:37:58.614Z,30.93
2018-11-12T04:40:27.257Z,33.97
2018-11-12T04:42:55.911Z,35.90
2018-11-12T04:45:25.185Z,33.00
2018-11-12T04:47:54.313Z,37.50
2018-11-12T04:50:24.157Z,33.23
2018-11-12T04:52:53.262Z,33.87
2018-11-12T04:55:22.648Z,25.37
2018-11-12T04:57:51.233Z,30.90
2018-11-12T05:00:21.942Z,32.20
2018-11-12T05:02:50.624Z,38.87
2018-11-12T05:05:20.447Z,35.53
2018-11-12T05:07:49.154Z,39.53
2018-11-12T05:10:19.002Z,31.03
2018-11-12T05:12:48.250Z,30.03
2018-11-12T05:15:18.049Z,35.23
2018-11-12T05:17:46.667Z,32.20
2018-11-12T05:20:18.286Z,40.57
2018-11-12T05:22:46.946Z,33.30
2018-11-12T05:25:15.549Z,32.37
2018-11-12T05:27:44.193Z,34.07
2018-11-12T05:30:16.911Z,29.60
2018-11-12T05:32:45.577Z,31.20
2018-11-12T05:35:15.260Z,32.93
2018-11-12T05:37:44.171Z,32.13
2018-11-12T05:40:14.511Z,32.37
2018-11-12T05:42:43.510Z,33.30
2018-11-12T05:45:12.610Z,29.50
2018-11-12T05:47:41.247Z,29.03
2018-11-12T05:50:14.862Z,28.93
2018-11-12T05:52:46.542Z,31.57
2018-11-12T05:55:16.738Z,31.07
2018-11-12T05:57:45.866Z,30.23
2018-11-12T06:00:16.334Z,32.80
2018-11-12T06:02:45.010Z,34.03
2018-11-12T06:05:14.517Z,31.90
2018-11-12T06:07:43.683Z,29.57
2018-11-12T06:10:14.823Z,32.93
2018-11-12T06:12:44.032Z,35.20
2018-11-12T06:15:13.206Z,34.47
2018-11-12T06:17:42.620Z,33.10
2018-11-12T06:20:17.432Z,38.40
2018-11-12T06:22:46.352Z,34.13
2018-11-12T06:25:16.274Z,32.77
2018-11-12T06:27:44.919Z,33.03
2018-11-12T06:30:15.371Z,34.53
2018-11-12T06:32:44.006Z,33.97
2018-11-12T06:35:13.425Z,34.43
2018-11-12T06:37:42.699Z,37.13
2018-11-12T06:40:13.598Z,33.70
2018-11-12T06:42:42.413Z,30.53
2018-11-12T06:45:15.132Z,32.87
2018-11-12T06:47:44.594Z,34.67
2018-11-12T06:50:15.532Z,33.33
2018-11-12T06:52:44.245Z,35.77
2018-11-12T06:55:13.847Z,34.37
2018-11-12T06:57:42.824Z,38.40
2018-11-12T07:00:15.371Z,39.00
2018-11-12T07:02:44.031Z,33.97
2018-11-12T07:05:13.204Z,34.40
2018-11-12T07:07:41.954Z,30.73
2018-11-12T07:10:12.788Z,30.83
2018-11-12T07:12:42.357Z,30.33
2018-11-12T07:15:12.483Z,31.40
2018-11-12T07:17:41.173Z,30.10
2018-11-12T07:20:11.175Z,33.00
2018-11-12T07:22:39.847Z,31.63
2018-11-12T07:25:09.646Z,33.00
2018-11-12T07:27:38.285Z,29.27
2018-11-12T07:30:09.419Z,30.47
2018-11-12T07:32:38.059Z,29.30
2018-11-12T07:35:07.769Z,30.23
2018-11-12T07:37:36.422Z,31.53
2018-11-12T07:40:06.345Z,29.27
2018-11-12T07:42:35.073Z,33.07
2018-11-12T07:45:03.748Z,33.20
2018-11-12T07:47:32.381Z,28.43
2018-11-12T07:50:01.045Z,27.93
2018-11-12T07:52:30.372Z,28.67
2018-11-12T07:54:58.988Z,30.00
2018-11-12T07:57:27.640Z,28.40
2018-11-12T07:59:56.249Z,27.00
2018-11-12T08:02:24.869Z,31.33
2018-11-12T08:04:53.503Z,28.93
2018-11-12T08:07:22.131Z,23.00
2018-11-12T08:09:50.745Z,24.77
2018-11-12T08:12:19.388Z,28.10
2018-11-12T08:14:48.101Z,26.97
2018-11-12T08:17:16.720Z,26.03
2018-11-12T08:19:45.343Z,26.27
2018-11-12T08:22:13.977Z,22.33
2018-11-12T08:24:42.655Z,23.97
2018-11-12T08:27:11.305Z,22.70
2018-11-12T08:29:39.985Z,22.60
2018-11-12T08:32:08.591Z,22.23
2018-11-12T08:34:37.206Z,22.23
2018-11-12T08:37:08.845Z,22.30
2018-11-12T08:39:37.601Z,23.77
2018-11-12T08:42:06.285Z,26.30
2018-11-12T08:44:34.889Z,22.30
2018-11-12T08:47:03.521Z,23.80
2018-11-12T08:49:32.238Z,22.30
2018-11-12T08:52:00.804Z,19.67
2018-11-12T08:54:29.475Z,21.80
2018-11-12T08:56:58.093Z,21.83
2018-11-12T08:59:26.777Z,19.80
2018-11-12T09:01:55.361Z,19.60
2018-11-12T09:04:23.998Z,21.00
2018-11-12T09:06:52.633Z,19.17
2018-11-12T09:09:21.264Z,19.70
2018-11-12T09:11:49.910Z,19.83
2018-11-12T09:14:18.534Z,20.77
2018-11-12T09:16:47.190Z,18.13
2018-11-12T09:19:16.158Z,18.67
2018-11-12T09:21:44.809Z,18.60
2018-11-12T09:24:13.459Z,16.77
2018-11-12T09:26:42.148Z,18.07
2018-11-12T09:29:10.810Z,18.23
2018-11-12T09:31:39.502Z,18.90
2018-11-12T09:34:08.149Z,18.00
2018-11-12T09:36:36.810Z,17.90
2018-11-12T09:39:07.514Z,16.73
2018-11-12T09:41:36.180Z,16.37
2018-11-12T09:44:04.878Z,17.70
2018-11-12T09:46:33.514Z,17.27
2018-11-12T09:49:02.144Z,15.57
2018-11-12T09:51:30.877Z,16.03
2018-11-12T09:53:59.485Z,16.37
2018-11-12T09:56:28.127Z,16.93
2018-11-12T09:58:56.981Z,16.37
2018-11-12T10:01:26.300Z,15.17
2018-11-12T10:03:55.585Z,15.10
2018-11-12T10:06:24.667Z,14.73
2018-11-12T10:08:54.120Z,14.77
2018-11-12T10:11:23.258Z,16.17
2018-11-12T10:13:52.417Z,14.67
2018-11-12T10:16:19.842Z,15.30
2018-11-12T10:18:46.305Z,13.83
2018-11-12T10:21:14.936Z,13.93
2018-11-12T10:23:43.549Z,15.20
2018-11-12T10:26:21.383Z,15.20
2018-11-12T10:28:49.980Z,14.13
2018-11-12T10:31:18.639Z,13.50
2018-11-12T10:33:47.253Z,14.70
2018-11-12T10:36:15.894Z,13.80
2018-11-12T10:38:44.522Z,13.23
2018-11-12T10:41:13.215Z,13.43
2018-11-12T10:43:41.809Z,12.60
2018-11-12T10:46:10.463Z,12.50
2018-11-12T10:48:39.079Z,12.30
2018-11-12T10:51:07.744Z,13.67
2018-11-12T10:53:36.427Z,11.73
2018-11-12T10:56:05.154Z,11.20
2018-11-12T10:58:33.726Z,11.80
2018-11-12T11:01:07.635Z,11.13
2018-11-12T11:03:41.452Z,11.90
2018-11-12T11:06:10.086Z,12.20
2018-11-12T11:08:38.676Z,10.93
2018-11-12T11:11:07.351Z,12.00
2018-11-12T11:13:36.418Z,11.63
2018-11-12T11:16:05.149Z,11.17
2018-11-12T11:18:33.904Z,10.83
2018-11-12T11:21:03.086Z,10.77
2018-11-12T11:23:31.686Z,10.20
2018-11-12T11:26:00.314Z,10.13
2018-11-12T11:28:28.959Z,10.10
2018-11-12T11:30:57.667Z,9.43
2018-11-12T11:33:26.249Z,9.67
2018-11-12T11:35:54.921Z,10.10
2018-11-12T11:38:23.541Z,9.20
2018-11-12T11:40:52.291Z,9.20
2018-11-12T11:43:20.834Z,9.37
2018-11-12T11:45:49.465Z,10.77
2018-11-12T11:48:18.182Z,8.70
2018-11-12T11:50:46.730Z,9.17
2018-11-12T11:53:15.354Z,8.47
2018-11-12T11:55:43.970Z,7.30
2018-11-12T11:58:12.562Z,8.47
2018-11-12T12:00:41.253Z,8.30
2018-11-12T12:03:09.938Z,7.37
2018-11-12T12:05:38.553Z,6.90
2018-11-12T12:08:07.185Z,7.93
2018-11-12T12:10:35.805Z,7.40
2018-11-12T12:13:04.578Z,8.03
2018-11-12T12:15:33.195Z,6.77
2018-11-12T12:18:01.860Z,7.77
2018-11-12T12:20:30.511Z,8.00
2018-11-12T12:22:59.114Z,7.83
2018-11-12T12:25:27.789Z,7.20
2018-11-12T12:27:56.394Z,7.30
2018-11-12T12:30:26.341Z,6.77
2018-11-12T12:32:55.774Z,6.60
2018-11-12T12:35:24.472Z,6.37
2018-11-12T12:37:53.414Z,6.80
2018-11-12T12:40:23.062Z,6.20
2018-11-12T12:42:51.706Z,6.90
2018-11-12T12:45:22.699Z,6.27
2018-11-12T12:47:51.617Z,6.10
2018-11-12T12:50:20.471Z,8.27
2018-11-12T12:52:49.070Z,7.03
2018-11-12T12:55:18.137Z,6.33
2018-11-12T12:57:47.022Z,6.00
2018-11-12T13:00:18.603Z,5.60
2018-11-12T13:02:47.234Z,5.77
2018-11-12T13:05:15.909Z,5.70
2018-11-12T13:07:44.568Z,6.00
2018-11-12T13:10:15.502Z,5.07
2018-11-12T13:12:44.104Z,5.53
2018-11-12T13:15:16.021Z,6.30
2018-11-12T13:17:45.356Z,6.03
2018-11-12T13:20:16.142Z,5.40
2018-11-12T13:22:45.401Z,6.17
2018-11-12T13:25:14.165Z,6.30
2018-11-12T13:27:43.257Z,5.73
2018-11-12T13:30:20.386Z,5.50
2018-11-12T13:32:49.127Z,5.77
2018-11-12T13:35:19.694Z,5.37
2018-11-12T13:37:48.313Z,5.10
2018-11-12T13:40:18.300Z,6.00
2018-11-12T13:42:49.442Z,7.80
2018-11-12T13:45:18.117Z,5.63
2018-11-12T13:47:47.194Z,6.90
2018-11-12T13:50:17.225Z,6.97
2018-11-12T13:52:46.208Z,6.70
2018-11-12T13:55:15.829Z,5.90
2018-11-12T13:57:44.461Z,6.50
2018-11-12T14:00:14.730Z,6.70
2018-11-12T14:02:44.038Z,7.37
2018-11-12T14:05:14.438Z,7.10
2018-11-12T14:07:49.651Z,7.67
2018-11-12T14:10:19.629Z,6.50
2018-11-12T14:12:48.920Z,5.30
2018-11-12T14:15:20.025Z,5.90
2018-11-12T14:17:49.237Z,6.10
2018-11-12T14:20:18.088Z,7.30
2018-11-12T14:22:46.642Z,8.73
2018-11-12T14:25:16.461Z,7.67
2018-11-12T14:27:46.227Z,6.90
2018-11-12T14:30:17.086Z,6.10
2018-11-12T14:32:45.709Z,6.10
2018-11-12T14:35:14.913Z,6.43
2018-11-12T14:37:44.697Z,7.67
2018-11-12T14:40:14.394Z,7.30
2018-11-12T14:42:43.244Z,8.37
2018-11-12T14:45:13.448Z,8.27
2018-11-12T14:47:42.369Z,8.03
2018-11-12T14:50:11.046Z,7.33
2018-11-12T14:52:39.672Z,7.23
2018-11-12T14:55:09.752Z,8.00
2018-11-12T14:57:38.308Z,8.10
2018-11-12T15:00:16.483Z,9.17
2018-11-12T15:02:45.114Z,14.47
2018-11-12T15:05:14.126Z,14.77
2018-11-12T15:07:42.738Z,12.63
2018-11-12T15:10:12.371Z,12.83
2018-11-12T15:12:41.143Z,10.70
2018-11-12T15:15:10.799Z,8.20
2018-11-12T15:17:39.576Z,8.03
2018-11-12T15:20:10.839Z,12.27
2018-11-12T15:22:39.557Z,7.87
2018-11-12T15:25:11.057Z,8.87
2018-11-12T15:27:39.680Z,8.90
2018-11-12T15:30:11.423Z,9.93
2018-11-12T15:32:40.553Z,8.53
2018-11-12T15:35:09.805Z,10.07
2018-11-12T15:37:38.494Z,9.27
2018-11-12T15:40:08.330Z,8.63
2018-11-12T15:42:37.574Z,8.83
2018-11-12T15:45:08.191Z,8.30
2018-11-12T15:47:36.870Z,8.60
2018-11-12T15:50:11.709Z,8.67
2018-11-12T15:52:40.413Z,10.10
2018-11-12T15:55:09.434Z,11.00
2018-11-12T15:57:38.148Z,10.67
2018-11-12T16:00:08.861Z,9.37
2018-11-12T16:02:37.499Z,10.07
2018-11-12T16:05:06.594Z,8.77
2018-11-12T16:07:35.221Z,9.30
2018-11-12T16:10:03.997Z,9.57
2018-11-12T16:12:32.676Z,10.13
2018-11-12T16:15:01.271Z,10.23
2018-11-12T16:17:29.897Z,9.60
2018-11-12T16:19:58.531Z,10.27
2018-11-12T16:22:27.148Z,9.97
2018-11-12T16:24:55.786Z,11.93
2018-11-12T16:27:24.410Z,11.50
2018-11-12T16:29:53.054Z,12.43
2018-11-12T16:32:21.698Z,13.13
2018-11-12T16:34:50.325Z,12.27
2018-11-12T16:37:18.948Z,11.67
2018-11-12T16:39:47.624Z,10.83
2018-11-12T16:42:16.253Z,12.57
2018-11-12T16:44:44.909Z,12.30
2018-11-12T16:47:13.515Z,11.30
2018-11-12T16:49:42.150Z,10.13
2018-11-12T16:52:10.762Z,10.03
2018-11-12T16:54:39.392Z,10.27
2018-11-12T16:57:08.018Z,9.90
2018-11-12T16:59:36.649Z,9.87
2018-11-12T17:02:05.569Z,9.50
2018-11-12T17:04:34.337Z,11.13
2018-11-12T17:07:02.967Z,10.63
2018-11-12T17:09:31.589Z,10.47
2018-11-12T17:12:00.228Z,10.37
2018-11-12T17:14:28.840Z,10.13
2018-11-12T17:16:57.450Z,11.73
2018-11-12T17:19:26.086Z,11.60
2018-11-12T17:21:54.757Z,10.50
2018-11-12T17:24:23.430Z,11.53
2018-11-12T17:26:52.069Z,13.63
2018-11-12T17:29:20.706Z,13.00
2018-11-12T17:31:49.359Z,12.43
2018-11-12T17:34:17.992Z,11.60
2018-11-12T17:36:46.587Z,11.97
2018-11-12T17:39:18.073Z,11.30
2018-11-12T17:41:46.688Z,11.17
2018-11-12T17:44:15.342Z,12.10
2018-11-12T17:46:43.932Z,11.90
2018-11-12T17:49:13.417Z,12.40
2018-11-12T17:51:42.036Z,12.63
2018-11-12T17:54:10.733Z,13.47
2018-11-12T17:56:39.346Z,14.83
2018-11-12T17:59:08.814Z,21.40
2018-11-12T18:01:37.609Z,21.87
2018-11-12T18:04:06.358Z,15.60
2018-11-12T18:06:34.978Z,13.43
2018-11-12T18:09:04.859Z,12.87
2018-11-12T18:11:33.471Z,12.63
2018-11-12T18:14:02.199Z,13.37
2018-11-12T18:16:30.802Z,12.77
2018-11-12T18:18:59.423Z,13.70
2018-11-12T18:21:28.225Z,12.97
2018-11-12T18:23:56.873Z,13.50
2018-11-12T18:26:25.514Z,13.90
2018-11-12T18:28:54.118Z,14.97
2018-11-12T18:31:22.856Z,14.73
2018-11-12T18:33:51.416Z,14.70
2018-11-12T18:36:20.024Z,14.53
2018-11-12T18:38:48.665Z,14.70
2018-11-12T18:41:17.330Z,14.33
2018-11-12T18:43:46.058Z,14.57
2018-11-12T18:46:14.598Z,16.00
2018-11-12T18:48:43.229Z,14.93
2018-11-12T18:51:11.840Z,15.90
2018-11-12T18:53:40.590Z,15.10
2018-11-12T18:56:09.522Z,16.07
2018-11-12T18:58:38.154Z,14.80
2018-11-12T19:01:07.820Z,14.73
2018-11-12T19:03:36.442Z,15.00
2018-11-12T19:06:05.433Z,14.97
2018-11-12T19:08:34.111Z,15.90
2018-11-12T19:11:04.147Z,17.03
2018-11-12T19:13:32.657Z,14.03
2018-11-12T19:16:01.983Z,15.17
2018-11-12T19:18:30.629Z,15.70
2018-11-12T19:20:59.279Z,15.37
2018-11-12T19:23:27.933Z,14.50
2018-11-12T19:25:56.545Z,14.67
2018-11-12T19:28:25.204Z,15.20
2018-11-12T19:30:53.853Z,14.20
2018-11-12T19:33:22.493Z,14.00
2018-11-12T19:35:51.133Z,13.73
2018-11-12T19:38:19.848Z,13.33
2018-11-12T19:40:48.524Z,13.20
2018-11-12T19:43:17.162Z,13.07
2018-11-12T19:45:45.805Z,13.20
2018-11-12T19:48:14.436Z,13.70
2018-11-12T19:50:43.038Z,12.00
2018-11-12T19:53:11.709Z,13.73
2018-11-12T19:55:40.352Z,12.87
2018-11-12T19:58:09.029Z,12.83
2018-11-12T20:00:37.641Z,14.50
2018-11-12T20:03:06.354Z,13.83
2018-11-12T20:05:34.973Z,12.53
2018-11-12T20:08:03.676Z,13.37
2018-11-12T20:10:32.339Z,12.80
2018-11-12T20:13:01.505Z,13.20
2018-11-12T20:15:30.136Z,13.20
2018-11-12T20:17:58.793Z,11.93
2018-11-12T20:20:28.784Z,12.00
2018-11-12T20:22:58.646Z,13.47
2018-11-12T20:25:27.286Z,13.37
2018-11-12T20:27:56.647Z,12.83
2018-11-12T20:30:29.233Z,13.33
2018-11-12T20:32:57.909Z,12.17
2018-11-12T20:35:26.520Z,13.63
2018-11-12T20:37:55.187Z,13.40
2018-11-12T20:40:23.810Z,12.80
2018-11-12T20:42:52.591Z,13.17
2018-11-12T20:45:22.192Z,13.43
2018-11-12T20:47:52.224Z,13.83
2018-11-12T20:50:20.850Z,13.80
2018-11-12T20:52:49.497Z,12.43
2018-11-12T20:55:18.593Z,13.87
2018-11-12T20:57:47.388Z,14.67
2018-11-12T21:00:19.406Z,13.80
2018-11-12T21:02:49.397Z,13.30
2018-11-12T21:05:18.453Z,13.37
2018-11-12T21:07:47.097Z,13.90
2018-11-12T21:10:16.913Z,13.67
2018-11-12T21:12:46.056Z,13.30
2018-11-12T21:15:15.638Z,14.17
2018-11-12T21:17:44.319Z,14.03
2018-11-12T21:20:14.686Z,14.73
2018-11-12T21:22:43.409Z,15.03
2018-11-12T21:25:13.363Z,16.80
2018-11-12T21:27:42.026Z,16.77
2018-11-12T21:30:15.226Z,15.90
2018-11-12T21:32:44.145Z,13.67
2018-11-12T21:35:12.806Z,15.33
2018-11-12T21:37:41.553Z,14.90
2018-11-12T21:40:18.093Z,16.17
2018-11-12T21:42:46.756Z,15.03
2018-11-12T21:45:16.733Z,15.73
2018-11-12T21:47:45.491Z,16.33
2018-11-12T21:50:15.569Z,16.33
2018-11-12T21:52:47.085Z,14.90
2018-11-12T21:55:15.694Z,14.27
2018-11-12T21:57:44.850Z,15.07
2018-11-12T22:00:19.477Z,15.23
2018-11-12T22:02:49.333Z,15.13
2018-11-12T22:05:20.850Z,15.70
2018-11-12T22:07:49.513Z,14.60
2018-11-12T22:10:18.625Z,13.90
2018-11-12T22:12:48.497Z,15.73
2018-11-12T22:15:17.134Z,16.00
2018-11-12T22:17:45.761Z,14.83
2018-11-12T22:20:15.700Z,16.07
2018-11-12T22:22:44.665Z,15.90
2018-11-12T22:25:17.382Z,16.23
2018-11-12T22:27:46.713Z,16.97
2018-11-12T22:30:22.949Z,15.63
2018-11-12T22:32:52.661Z,16.63
2018-11-12T22:35:21.321Z,16.23
2018-11-12T22:37:50.129Z,16.10
2018-11-12T22:40:19.365Z,15.90
2018-11-12T22:42:49.670Z,15.73
2018-11-12T22:45:19.730Z,16.73
2018-11-12T22:47:48.758Z,15.30
2018-11-12T22:50:17.396Z,15.17
2018-11-12T22:52:46.336Z,14.17
2018-11-12T22:55:16.159Z,14.77
2018-11-12T22:57:44.813Z,16.57
2018-11-12T23:00:20.371Z,16.47
2018-11-12T23:02:49.450Z,15.80
2018-11-12T23:05:18.416Z,15.27
2018-11-12T23:07:47.618Z,15.40
2018-11-12T23:10:16.745Z,15.13
2018-11-12T23:12:45.491Z,16.07
2018-11-12T23:15:14.342Z,14.97
2018-11-12T23:17:42.973Z,14.73
2018-11-12T23:20:14.890Z,14.87
2018-11-12T23:22:44.140Z,13.90
2018-11-12T23:25:13.002Z,14.47
2018-11-12T23:27:42.422Z,16.40
2018-11-12T23:30:12.637Z,15.00
2018-11-12T23:32:41.322Z,15.00
2018-11-12T23:35:12.474Z,13.90
2018-11-12T23:37:41.726Z,14.27
2018-11-12T23:40:11.056Z,14.43
2018-11-12T23:42:39.719Z,14.37
2018-11-12T23:45:08.650Z,13.20
2018-11-12T23:47:37.786Z,12.63
2018-11-12T23:50:09.611Z,12.87
2018-11-12T23:52:38.356Z,12.70
2018-11-12T23:55:07.190Z,13.27
2018-11-12T23:57:35.811Z,12.57
