createdAt,value
2018-05-31T00:00:31.689Z,0.00
2018-05-31T00:01:31.682Z,0.00
2018-05-31T00:02:31.673Z,0.00
2018-05-31T00:03:31.657Z,0.00
2018-05-31T00:04:31.653Z,0.00
2018-05-31T00:05:31.645Z,0.00
2018-05-31T00:06:31.635Z,0.00
2018-05-31T00:07:31.620Z,0.00
2018-05-31T00:08:31.616Z,0.00
2018-05-31T00:09:31.606Z,0.00
2018-05-31T00:10:31.596Z,0.00
2018-05-31T00:11:31.590Z,0.00
2018-05-31T00:12:31.585Z,0.00
2018-05-31T00:13:31.564Z,0.00
2018-05-31T00:14:31.562Z,0.00
2018-05-31T00:15:31.552Z,0.00
2018-05-31T00:16:31.540Z,0.00
2018-05-31T00:17:31.530Z,0.00
2018-05-31T00:18:31.524Z,0.00
2018-05-31T00:19:31.516Z,0.00
2018-05-31T00:20:31.509Z,0.00
2018-05-31T00:21:31.501Z,0.00
2018-05-31T00:22:31.495Z,0.00
2018-05-31T00:23:31.481Z,0.00
2018-05-31T00:24:31.473Z,0.00
2018-05-31T00:25:31.465Z,0.00
2018-05-31T00:26:31.451Z,0.00
2018-05-31T00:27:31.444Z,0.00
2018-05-31T00:28:31.435Z,0.00
2018-05-31T00:29:31.428Z,0.00
2018-05-31T00:30:31.418Z,0.00
2018-05-31T00:31:31.409Z,0.00
2018-05-31T00:32:31.442Z,0.00
2018-05-31T00:33:31.384Z,0.00
2018-05-31T00:34:31.386Z,0.00
2018-05-31T00:35:31.367Z,0.00
2018-05-31T00:36:31.362Z,0.00
2018-05-31T00:37:31.353Z,0.00
2018-05-31T00:38:31.346Z,0.00
2018-05-31T00:39:31.329Z,0.00
2018-05-31T00:40:31.324Z,0.00
2018-05-31T00:41:31.320Z,0.00
2018-05-31T00:42:31.307Z,0.00
2018-05-31T00:43:31.301Z,0.00
2018-05-31T00:44:31.303Z,0.00
2018-05-31T00:45:31.282Z,0.00
2018-05-31T00:46:31.272Z,0.00
2018-05-31T00:47:31.272Z,0.00
2018-05-31T00:48:31.251Z,0.00
2018-05-31T00:49:31.237Z,0.00
2018-05-31T00:50:31.238Z,0.00
2018-05-31T00:51:31.231Z,0.00
2018-05-31T00:52:31.225Z,0.00
2018-05-31T00:53:31.209Z,0.00
2018-05-31T00:54:31.199Z,0.00
2018-05-31T00:55:31.186Z,0.00
2018-05-31T00:56:31.238Z,0.00
2018-05-31T00:57:31.166Z,0.00
2018-05-31T00:58:31.161Z,0.00
2018-05-31T00:59:31.153Z,0.00
2018-05-31T01:00:31.289Z,0.00
2018-05-31T01:01:31.130Z,0.00
2018-05-31T01:02:31.177Z,0.00
2018-05-31T01:03:31.113Z,0.00
2018-05-31T01:04:31.107Z,0.00
2018-05-31T01:05:31.095Z,0.00
2018-05-31T01:06:31.094Z,0.00
2018-05-31T01:07:31.076Z,0.00
2018-05-31T01:08:31.073Z,0.00
2018-05-31T01:09:31.057Z,0.00
2018-05-31T01:10:31.072Z,0.00
2018-05-31T01:11:31.037Z,0.00
2018-05-31T01:12:31.031Z,0.00
2018-05-31T01:13:31.022Z,0.00
2018-05-31T01:14:31.002Z,0.00
2018-05-31T01:15:31.002Z,0.00
2018-05-31T01:16:30.986Z,0.00
2018-05-31T01:17:30.983Z,0.00
2018-05-31T01:18:30.974Z,0.00
2018-05-31T01:19:30.957Z,0.00
2018-05-31T01:20:30.950Z,0.00
2018-05-31T01:21:30.946Z,0.00
2018-05-31T01:22:30.935Z,0.00
2018-05-31T01:23:30.932Z,0.00
2018-05-31T01:24:30.912Z,0.00
2018-05-31T01:25:30.903Z,0.00
2018-05-31T01:26:30.902Z,0.00
2018-05-31T01:27:30.886Z,0.00
2018-05-31T01:28:30.879Z,0.00
2018-05-31T01:29:30.870Z,0.00
2018-05-31T01:30:30.860Z,0.00
2018-05-31T01:31:30.848Z,0.00
2018-05-31T01:32:30.839Z,0.00
2018-05-31T01:33:30.832Z,0.00
2018-05-31T01:34:30.822Z,0.00
2018-05-31T01:35:30.813Z,0.00
2018-05-31T01:36:30.800Z,0.00
2018-05-31T01:37:30.793Z,0.00
2018-05-31T01:38:30.788Z,0.00
2018-05-31T01:39:30.771Z,0.00
2018-05-31T01:40:30.764Z,0.00
2018-05-31T01:41:30.765Z,0.00
2018-05-31T01:42:30.749Z,0.00
2018-05-31T01:43:30.741Z,0.00
2018-05-31T01:44:30.725Z,0.00
2018-05-31T01:45:30.721Z,0.00
2018-05-31T01:46:30.712Z,0.00
2018-05-31T01:47:30.697Z,0.00
2018-05-31T01:48:30.687Z,0.00
2018-05-31T01:49:30.684Z,0.00
2018-05-31T01:50:30.672Z,0.00
2018-05-31T01:51:30.667Z,0.00
2018-05-31T01:52:30.645Z,0.00
2018-05-31T01:53:30.643Z,0.00
2018-05-31T01:54:30.633Z,0.00
2018-05-31T01:55:30.615Z,0.00
2018-05-31T01:56:30.612Z,0.00
2018-05-31T01:57:30.605Z,0.00
2018-05-31T01:58:30.598Z,0.00
2018-05-31T01:59:30.578Z,0.00
2018-05-31T02:00:30.574Z,0.00
2018-05-31T02:01:30.565Z,0.00
2018-05-31T02:02:30.555Z,0.00
2018-05-31T02:03:30.552Z,0.00
2018-05-31T02:04:30.537Z,0.00
2018-05-31T02:05:30.530Z,0.00
2018-05-31T02:06:30.524Z,0.00
2018-05-31T02:07:30.515Z,0.00
2018-05-31T02:08:30.501Z,0.00
2018-05-31T02:09:30.487Z,0.00
2018-05-31T02:10:30.482Z,0.00
2018-05-31T02:11:30.473Z,0.00
2018-05-31T02:12:30.459Z,0.00
2018-05-31T02:13:30.446Z,0.00
2018-05-31T02:14:30.445Z,0.00
2018-05-31T02:15:30.430Z,0.00
2018-05-31T02:16:30.421Z,0.00
2018-05-31T02:17:30.408Z,0.00
2018-05-31T02:18:30.399Z,0.00
2018-05-31T02:19:30.391Z,0.00
2018-05-31T02:20:30.383Z,0.00
2018-05-31T02:21:30.373Z,0.00
2018-05-31T02:22:30.364Z,0.00
2018-05-31T02:23:30.355Z,0.00
2018-05-31T02:24:30.344Z,0.00
2018-05-31T02:25:30.336Z,0.00
2018-05-31T02:26:30.326Z,0.00
2018-05-31T02:27:30.316Z,0.00
2018-05-31T02:28:30.299Z,0.00
2018-05-31T02:29:30.293Z,0.00
2018-05-31T02:30:30.277Z,0.00
2018-05-31T02:31:30.276Z,0.00
2018-05-31T02:32:30.264Z,0.00
2018-05-31T02:33:30.255Z,0.00
2018-05-31T02:34:30.247Z,0.00
2018-05-31T02:35:30.232Z,0.00
2018-05-31T02:36:30.222Z,0.00
2018-05-31T02:37:30.219Z,0.00
2018-05-31T02:38:30.212Z,0.00
2018-05-31T02:39:30.193Z,0.00
2018-05-31T02:40:30.280Z,0.00
2018-05-31T02:41:30.181Z,0.00
2018-05-31T02:42:30.216Z,0.00
2018-05-31T02:43:30.157Z,0.00
2018-05-31T02:44:30.144Z,0.00
2018-05-31T02:45:30.141Z,0.00
2018-05-31T02:46:30.173Z,0.00
2018-05-31T02:47:30.124Z,0.00
2018-05-31T02:48:30.106Z,0.00
2018-05-31T02:49:30.099Z,0.00
2018-05-31T02:50:30.094Z,0.00
2018-05-31T02:51:30.082Z,0.00
2018-05-31T02:52:30.061Z,0.00
2018-05-31T02:53:30.059Z,0.00
2018-05-31T02:54:30.049Z,0.00
2018-05-31T02:55:30.043Z,0.00
2018-05-31T02:56:30.032Z,0.00
2018-05-31T02:57:30.020Z,0.00
2018-05-31T02:58:30.008Z,0.00
2018-05-31T02:59:29.997Z,0.00
2018-05-31T03:00:29.987Z,0.00
2018-05-31T03:01:29.980Z,0.00
2018-05-31T03:02:29.970Z,0.00
2018-05-31T03:03:29.957Z,0.00
2018-05-31T03:04:29.941Z,0.00
2018-05-31T03:05:29.941Z,0.00
2018-05-31T03:06:29.948Z,0.00
2018-05-31T03:07:29.923Z,0.00
2018-05-31T03:08:29.904Z,0.00
2018-05-31T03:09:29.897Z,0.00
2018-05-31T03:10:29.888Z,0.00
2018-05-31T03:11:29.878Z,0.00
2018-05-31T03:12:29.871Z,0.00
2018-05-31T03:13:29.862Z,0.00
2018-05-31T03:14:29.852Z,0.00
2018-05-31T03:15:29.843Z,0.00
2018-05-31T03:16:29.830Z,0.00
2018-05-31T03:17:29.816Z,0.00
2018-05-31T03:18:29.810Z,0.00
2018-05-31T03:19:29.801Z,0.00
2018-05-31T03:20:29.792Z,0.00
2018-05-31T03:21:29.781Z,0.00
2018-05-31T03:22:29.765Z,0.00
2018-05-31T03:23:29.763Z,0.00
2018-05-31T03:24:29.750Z,0.00
2018-05-31T03:25:29.747Z,0.00
2018-05-31T03:26:29.727Z,5.63
2018-05-31T03:27:29.722Z,5.63
2018-05-31T03:28:29.712Z,5.63
2018-05-31T03:29:29.709Z,5.63
2018-05-31T03:30:29.696Z,5.63
2018-05-31T03:31:29.684Z,5.63
2018-05-31T03:32:29.667Z,5.63
2018-05-31T03:33:29.659Z,5.63
2018-05-31T03:34:29.654Z,5.63
2018-05-31T03:35:29.637Z,5.63
2018-05-31T03:36:29.632Z,5.63
2018-05-31T03:37:29.623Z,5.63
2018-05-31T03:38:29.613Z,5.63
2018-05-31T03:39:29.603Z,5.63
2018-05-31T03:40:29.600Z,11.25
2018-05-31T03:41:29.578Z,11.25
2018-05-31T03:42:29.567Z,11.25
2018-05-31T03:43:29.565Z,11.25
2018-05-31T03:44:29.554Z,11.25
2018-05-31T03:45:29.539Z,11.25
2018-05-31T03:46:29.530Z,11.25
2018-05-31T03:47:29.594Z,11.25
2018-05-31T03:48:29.511Z,11.25
2018-05-31T03:49:29.502Z,16.88
2018-05-31T03:50:29.491Z,16.88
2018-05-31T03:51:29.482Z,16.88
2018-05-31T03:52:29.472Z,16.88
2018-05-31T03:53:29.456Z,16.88
2018-05-31T03:54:29.455Z,16.88
2018-05-31T03:55:29.444Z,16.88
2018-05-31T03:56:29.433Z,16.88
2018-05-31T03:57:29.426Z,16.88
2018-05-31T03:58:29.408Z,16.88
2018-05-31T03:59:29.399Z,16.88
2018-05-31T04:00:29.392Z,16.88
2018-05-31T04:01:29.417Z,22.50
2018-05-31T04:02:29.370Z,22.50
2018-05-31T04:03:29.364Z,22.50
2018-05-31T04:04:29.352Z,22.50
2018-05-31T04:05:29.350Z,22.50
2018-05-31T04:06:29.332Z,22.50
2018-05-31T04:07:29.332Z,22.50
2018-05-31T04:08:29.316Z,22.50
2018-05-31T04:09:29.302Z,28.13
2018-05-31T04:10:29.287Z,28.13
2018-05-31T04:11:29.286Z,28.13
2018-05-31T04:12:29.275Z,28.13
2018-05-31T04:13:29.266Z,28.13
2018-05-31T04:14:29.260Z,33.75
2018-05-31T04:15:29.251Z,33.75
2018-05-31T04:16:29.233Z,33.75
2018-05-31T04:17:29.227Z,33.75
2018-05-31T04:18:29.215Z,39.38
2018-05-31T04:19:29.209Z,39.38
2018-05-31T04:20:29.207Z,39.38
2018-05-31T04:21:29.191Z,39.38
2018-05-31T04:22:29.180Z,39.38
2018-05-31T04:23:29.163Z,39.38
2018-05-31T04:24:29.157Z,45.00
2018-05-31T04:25:29.148Z,45.00
2018-05-31T04:26:29.141Z,45.00
2018-05-31T04:27:29.135Z,45.00
2018-05-31T04:28:29.116Z,45.00
2018-05-31T04:29:29.108Z,50.63
2018-05-31T04:30:29.126Z,50.63
2018-05-31T04:31:29.085Z,50.63
2018-05-31T04:32:29.076Z,50.63
2018-05-31T04:33:29.063Z,50.63
2018-05-31T04:34:29.109Z,50.63
2018-05-31T04:35:29.050Z,50.63
2018-05-31T04:36:29.042Z,50.63
2018-05-31T04:37:29.022Z,50.63
2018-05-31T04:38:29.019Z,50.63
2018-05-31T04:39:29.015Z,50.63
2018-05-31T04:40:28.998Z,50.63
2018-05-31T04:41:28.994Z,50.63
2018-05-31T04:42:29.022Z,56.25
2018-05-31T04:43:28.971Z,56.25
2018-05-31T04:44:28.964Z,56.25
2018-05-31T04:45:28.951Z,56.25
2018-05-31T04:46:28.945Z,56.25
2018-05-31T04:47:28.934Z,50.63
2018-05-31T04:48:28.919Z,50.63
2018-05-31T04:49:28.912Z,50.63
2018-05-31T04:50:28.903Z,50.63
2018-05-31T04:51:28.889Z,50.63
2018-05-31T04:52:28.882Z,50.63
2018-05-31T04:53:28.940Z,56.25
2018-05-31T04:54:28.868Z,56.25
2018-05-31T04:55:28.858Z,56.25
2018-05-31T04:56:28.842Z,56.25
2018-05-31T04:57:28.836Z,56.25
2018-05-31T04:58:28.823Z,61.88
2018-05-31T04:59:28.823Z,61.88
2018-05-31T05:00:28.807Z,61.88
2018-05-31T05:01:28.801Z,67.50
2018-05-31T05:02:28.790Z,67.50
2018-05-31T05:03:28.781Z,67.50
2018-05-31T05:04:28.768Z,73.13
2018-05-31T05:05:28.765Z,73.13
2018-05-31T05:06:28.753Z,73.13
2018-05-31T05:07:28.744Z,73.13
2018-05-31T05:08:28.733Z,78.75
2018-05-31T05:09:28.728Z,78.75
2018-05-31T05:10:28.719Z,84.38
2018-05-31T05:11:28.712Z,84.38
2018-05-31T05:12:28.695Z,90.00
2018-05-31T05:13:28.705Z,90.00
2018-05-31T05:14:28.684Z,95.63
2018-05-31T05:15:28.753Z,95.63
2018-05-31T05:16:28.668Z,101.25
2018-05-31T05:17:28.751Z,106.88
2018-05-31T05:18:28.640Z,106.88
2018-05-31T05:19:28.685Z,112.50
2018-05-31T05:20:28.622Z,112.50
2018-05-31T05:21:28.616Z,112.50
2018-05-31T05:22:28.613Z,118.13
2018-05-31T05:23:28.591Z,118.13
2018-05-31T05:24:28.594Z,118.13
2018-05-31T05:25:28.584Z,118.13
2018-05-31T05:26:28.630Z,118.13
2018-05-31T05:27:28.563Z,112.50
2018-05-31T05:28:28.550Z,112.50
2018-05-31T05:29:28.538Z,112.50
2018-05-31T05:30:28.538Z,106.88
2018-05-31T05:31:28.526Z,106.88
2018-05-31T05:32:28.528Z,106.88
2018-05-31T05:33:28.517Z,106.88
2018-05-31T05:34:28.500Z,106.88
2018-05-31T05:35:28.496Z,106.88
2018-05-31T05:36:28.478Z,112.50
2018-05-31T05:37:28.478Z,112.50
2018-05-31T05:38:28.471Z,112.50
2018-05-31T05:39:28.459Z,112.50
2018-05-31T05:40:28.449Z,112.50
2018-05-31T05:41:28.439Z,112.50
2018-05-31T05:42:28.436Z,112.50
2018-05-31T05:43:28.473Z,118.13
2018-05-31T05:44:28.412Z,118.13
2018-05-31T05:45:28.407Z,123.75
2018-05-31T05:46:28.395Z,129.38
2018-05-31T05:47:28.389Z,129.38
2018-05-31T05:48:28.376Z,135.00
2018-05-31T05:49:28.370Z,135.00
2018-05-31T05:50:28.368Z,135.00
2018-05-31T05:51:28.351Z,135.00
2018-05-31T05:52:28.349Z,140.63
2018-05-31T05:53:28.342Z,140.63
2018-05-31T05:54:28.332Z,140.63
2018-05-31T05:55:28.323Z,140.63
2018-05-31T05:56:28.375Z,146.25
2018-05-31T05:57:28.309Z,146.25
2018-05-31T05:58:28.297Z,146.25
2018-05-31T05:59:28.295Z,151.88
2018-05-31T06:00:28.278Z,151.88
2018-05-31T06:01:28.279Z,151.88
2018-05-31T06:02:28.267Z,151.88
2018-05-31T06:03:28.259Z,151.88
2018-05-31T06:04:28.252Z,151.88
2018-05-31T06:05:28.243Z,157.50
2018-05-31T06:06:28.234Z,157.50
2018-05-31T06:07:28.225Z,157.50
2018-05-31T06:08:28.218Z,157.50
2018-05-31T06:09:28.208Z,157.50
2018-05-31T06:10:28.199Z,157.50
2018-05-31T06:11:28.199Z,163.13
2018-05-31T06:12:28.189Z,163.13
2018-05-31T06:13:28.182Z,163.13
2018-05-31T06:14:28.172Z,168.75
2018-05-31T06:15:28.204Z,168.75
2018-05-31T06:16:28.149Z,163.13
2018-05-31T06:17:28.150Z,163.13
2018-05-31T06:18:28.143Z,163.13
2018-05-31T06:19:28.128Z,163.13
2018-05-31T06:20:28.118Z,163.13
2018-05-31T06:21:28.115Z,163.13
2018-05-31T06:22:28.109Z,174.38
2018-05-31T06:23:28.102Z,174.38
2018-05-31T06:24:28.095Z,180.00
2018-05-31T06:25:28.080Z,174.38
2018-05-31T06:26:28.137Z,180.00
2018-05-31T06:27:28.068Z,180.00
2018-05-31T06:28:28.057Z,180.00
2018-05-31T06:29:28.047Z,180.00
2018-05-31T06:30:28.041Z,185.63
2018-05-31T06:31:28.041Z,185.63
2018-05-31T06:32:28.031Z,185.63
2018-05-31T06:33:28.031Z,185.63
2018-05-31T06:34:28.006Z,185.63
2018-05-31T06:35:28.015Z,191.25
2018-05-31T06:36:28.000Z,180.00
2018-05-31T06:37:28.080Z,185.63
2018-05-31T06:38:27.983Z,180.00
2018-05-31T06:39:27.981Z,180.00
2018-05-31T06:40:27.986Z,180.00
2018-05-31T06:41:27.962Z,180.00
2018-05-31T06:42:27.952Z,180.00
2018-05-31T06:43:27.955Z,185.63
2018-05-31T06:44:27.939Z,191.25
2018-05-31T06:45:27.932Z,196.88
2018-05-31T06:46:27.920Z,202.50
2018-05-31T06:47:27.919Z,202.50
2018-05-31T06:48:27.910Z,202.50
2018-05-31T06:49:27.897Z,202.50
2018-05-31T06:50:27.895Z,196.88
2018-05-31T06:51:27.893Z,202.50
2018-05-31T06:52:27.877Z,219.38
2018-05-31T06:53:27.874Z,225.00
2018-05-31T06:54:27.872Z,230.63
2018-05-31T06:55:27.856Z,230.63
2018-05-31T06:56:27.843Z,230.63
2018-05-31T06:57:27.845Z,230.63
2018-05-31T06:58:27.840Z,230.63
2018-05-31T06:59:27.828Z,230.63
2018-05-31T07:00:27.821Z,230.63
2018-05-31T07:01:27.821Z,230.63
2018-05-31T07:02:27.808Z,230.63
2018-05-31T07:03:27.802Z,230.63
2018-05-31T07:04:27.795Z,230.63
2018-05-31T07:05:27.789Z,236.25
2018-05-31T07:06:27.775Z,236.25
2018-05-31T07:07:27.782Z,236.25
2018-05-31T07:08:27.761Z,236.25
2018-05-31T07:09:27.762Z,236.25
2018-05-31T07:10:27.759Z,230.63
2018-05-31T07:11:27.747Z,236.25
2018-05-31T07:12:27.740Z,236.25
2018-05-31T07:13:27.727Z,241.88
2018-05-31T07:14:27.728Z,247.50
2018-05-31T07:15:27.718Z,253.13
2018-05-31T07:16:27.714Z,247.50
2018-05-31T07:17:27.701Z,247.50
2018-05-31T07:18:27.706Z,253.13
2018-05-31T07:19:27.692Z,258.75
2018-05-31T07:20:27.693Z,258.75
2018-05-31T07:21:27.679Z,258.75
2018-05-31T07:22:27.776Z,258.75
2018-05-31T07:23:27.670Z,264.38
2018-05-31T07:24:27.660Z,264.38
2018-05-31T07:25:27.662Z,264.38
2018-05-31T07:26:27.648Z,270.00
2018-05-31T07:27:27.635Z,270.00
2018-05-31T07:28:27.631Z,270.00
2018-05-31T07:29:27.631Z,275.63
2018-05-31T07:30:27.628Z,270.00
2018-05-31T07:31:27.612Z,270.00
2018-05-31T07:32:27.618Z,275.63
2018-05-31T07:33:27.602Z,270.00
2018-05-31T07:34:27.590Z,264.38
2018-05-31T07:35:27.600Z,264.38
2018-05-31T07:36:27.570Z,270.00
2018-05-31T07:37:27.569Z,270.00
2018-05-31T07:38:27.563Z,270.00
2018-05-31T07:39:27.559Z,275.63
2018-05-31T07:40:27.553Z,270.00
2018-05-31T07:41:27.549Z,275.63
2018-05-31T07:42:27.538Z,281.25
2018-05-31T07:43:27.534Z,286.88
2018-05-31T07:44:27.524Z,292.50
2018-05-31T07:45:27.521Z,292.50
2018-05-31T07:46:27.531Z,292.50
2018-05-31T07:47:27.512Z,292.50
2018-05-31T07:48:27.501Z,292.50
2018-05-31T07:49:27.502Z,286.88
2018-05-31T07:50:27.489Z,292.50
2018-05-31T07:51:27.488Z,292.50
2018-05-31T07:52:27.477Z,292.50
2018-05-31T07:53:27.489Z,292.50
2018-05-31T07:54:27.470Z,292.50
2018-05-31T07:55:27.469Z,292.50
2018-05-31T07:56:27.466Z,286.88
2018-05-31T07:57:27.448Z,281.25
2018-05-31T07:58:27.444Z,281.25
2018-05-31T07:59:27.534Z,264.38
2018-05-31T08:00:27.429Z,247.50
2018-05-31T08:01:27.428Z,219.38
2018-05-31T08:02:27.426Z,213.75
2018-05-31T08:03:27.415Z,213.75
2018-05-31T08:04:27.404Z,219.38
2018-05-31T08:05:27.405Z,236.25
2018-05-31T08:06:27.394Z,258.75
2018-05-31T08:07:27.495Z,275.63
2018-05-31T08:08:27.394Z,286.88
2018-05-31T08:09:27.386Z,292.50
2018-05-31T08:10:27.371Z,292.50
2018-05-31T08:11:27.367Z,292.50
2018-05-31T08:12:27.370Z,298.13
2018-05-31T08:13:27.358Z,298.13
2018-05-31T08:14:27.360Z,303.75
2018-05-31T08:15:27.345Z,303.75
2018-05-31T08:16:27.339Z,303.75
2018-05-31T08:17:27.336Z,303.75
2018-05-31T08:18:27.336Z,309.38
2018-05-31T08:19:27.329Z,309.38
2018-05-31T08:20:27.320Z,315.00
2018-05-31T08:21:27.310Z,320.63
2018-05-31T08:22:27.310Z,326.25
2018-05-31T08:23:27.307Z,326.25
2018-05-31T08:24:27.313Z,326.25
2018-05-31T08:25:27.297Z,331.88
2018-05-31T08:26:27.292Z,326.25
2018-05-31T08:27:27.279Z,326.25
2018-05-31T08:28:27.281Z,326.25
2018-05-31T08:29:27.268Z,326.25
2018-05-31T08:30:27.269Z,326.25
2018-05-31T08:31:27.353Z,326.25
2018-05-31T08:32:27.275Z,326.25
2018-05-31T08:33:27.259Z,326.25
2018-05-31T08:34:27.253Z,326.25
2018-05-31T08:35:27.249Z,326.25
2018-05-31T08:36:27.244Z,326.25
2018-05-31T08:37:27.251Z,326.25
2018-05-31T08:38:27.247Z,326.25
2018-05-31T08:39:27.241Z,331.88
2018-05-31T08:40:27.229Z,331.88
2018-05-31T08:41:27.233Z,343.13
2018-05-31T08:42:27.222Z,433.13
2018-05-31T08:43:27.227Z,534.38
2018-05-31T08:44:27.218Z,742.50
2018-05-31T08:45:27.221Z,945.00
2018-05-31T08:46:27.230Z,1012.50
2018-05-31T08:47:27.214Z,1141.88
2018-05-31T08:48:27.205Z,1282.50
2018-05-31T08:49:27.205Z,1327.50
2018-05-31T08:50:27.205Z,1237.50
2018-05-31T08:51:27.204Z,1215.00
2018-05-31T08:52:27.221Z,1271.25
2018-05-31T08:53:27.208Z,1260.00
2018-05-31T08:54:27.196Z,1265.63
2018-05-31T08:55:27.205Z,1305.00
2018-05-31T08:56:27.195Z,1305.00
2018-05-31T08:57:27.316Z,1271.25
2018-05-31T08:58:27.204Z,1080.00
2018-05-31T08:59:27.198Z,1096.88
2018-05-31T09:00:27.192Z,1293.75
2018-05-31T09:01:27.195Z,1383.75
2018-05-31T09:02:27.196Z,1372.50
2018-05-31T09:03:27.192Z,1344.38
2018-05-31T09:04:27.192Z,1327.50
2018-05-31T09:05:27.195Z,1338.75
2018-05-31T09:06:27.194Z,1366.88
2018-05-31T09:07:27.197Z,1288.13
2018-05-31T09:08:27.193Z,1198.13
2018-05-31T09:09:27.213Z,1175.63
2018-05-31T09:10:27.193Z,1153.13
2018-05-31T09:11:27.201Z,1231.88
2018-05-31T09:12:27.195Z,1327.50
2018-05-31T09:13:27.198Z,1372.50
2018-05-31T09:14:27.202Z,1248.75
2018-05-31T09:15:27.202Z,1243.13
2018-05-31T09:16:27.202Z,1226.25
2018-05-31T09:17:27.199Z,1141.88
2018-05-31T09:18:27.202Z,1181.25
2018-05-31T09:19:27.201Z,1164.38
2018-05-31T09:20:27.202Z,1147.50
2018-05-31T09:21:27.201Z,1209.38
2018-05-31T09:22:27.201Z,1198.13
2018-05-31T09:23:27.211Z,1220.63
2018-05-31T09:24:27.202Z,1102.50
2018-05-31T09:25:27.213Z,1046.25
2018-05-31T09:26:27.211Z,1057.50
2018-05-31T09:27:27.211Z,1051.88
2018-05-31T09:28:27.258Z,1029.38
2018-05-31T09:29:27.211Z,1063.13
2018-05-31T09:30:27.218Z,990.00
2018-05-31T09:31:27.218Z,1035.00
2018-05-31T09:32:27.219Z,1136.25
2018-05-31T09:33:27.225Z,1068.75
2018-05-31T09:34:27.229Z,1091.25
2018-05-31T09:35:27.240Z,1091.25
2018-05-31T09:36:27.225Z,1108.13
2018-05-31T09:37:27.231Z,1023.75
2018-05-31T09:38:27.227Z,1035.00
2018-05-31T09:39:27.240Z,1080.00
2018-05-31T09:40:27.227Z,950.63
2018-05-31T09:41:27.237Z,916.88
2018-05-31T09:42:27.236Z,961.88
2018-05-31T09:43:27.238Z,939.38
2018-05-31T09:44:27.229Z,793.13
2018-05-31T09:45:27.240Z,450.00
2018-05-31T09:46:27.240Z,354.38
2018-05-31T09:47:27.238Z,382.50
2018-05-31T09:48:27.236Z,382.50
2018-05-31T09:49:27.240Z,376.88
2018-05-31T09:50:27.241Z,376.88
2018-05-31T09:51:27.241Z,371.25
2018-05-31T09:52:27.250Z,371.25
2018-05-31T09:53:27.238Z,365.63
2018-05-31T09:54:27.240Z,365.63
2018-05-31T09:55:27.243Z,371.25
2018-05-31T09:56:27.239Z,376.88
2018-05-31T09:57:27.237Z,376.88
2018-05-31T09:58:27.242Z,371.25
2018-05-31T09:59:27.243Z,365.63
2018-05-31T10:00:27.241Z,371.25
2018-05-31T10:01:27.236Z,371.25
2018-05-31T10:02:27.237Z,365.63
2018-05-31T10:03:27.237Z,360.00
2018-05-31T10:04:27.234Z,354.38
2018-05-31T10:05:27.240Z,348.75
2018-05-31T10:06:27.270Z,365.63
2018-05-31T10:07:27.243Z,365.63
2018-05-31T10:08:27.230Z,371.25
2018-05-31T10:09:27.231Z,365.63
2018-05-31T10:10:27.227Z,270.00
2018-05-31T10:11:27.227Z,348.75
2018-05-31T10:12:27.233Z,298.13
2018-05-31T10:13:27.228Z,337.50
2018-05-31T10:14:27.232Z,360.00
2018-05-31T10:15:27.227Z,360.00
2018-05-31T10:16:27.221Z,365.63
2018-05-31T10:17:27.224Z,354.38
2018-05-31T10:18:27.220Z,360.00
2018-05-31T10:19:27.227Z,348.75
2018-05-31T10:20:27.224Z,360.00
2018-05-31T10:21:27.218Z,360.00
2018-05-31T10:22:27.228Z,365.63
2018-05-31T10:23:27.223Z,371.25
2018-05-31T10:24:27.226Z,371.25
2018-05-31T10:25:27.213Z,365.63
2018-05-31T10:26:27.221Z,348.75
2018-05-31T10:27:27.220Z,337.50
2018-05-31T10:28:27.223Z,258.75
2018-05-31T10:29:27.218Z,326.25
2018-05-31T10:30:27.220Z,320.63
2018-05-31T10:31:27.212Z,298.13
2018-05-31T10:32:27.210Z,196.88
2018-05-31T10:33:27.211Z,253.13
2018-05-31T10:34:27.212Z,219.38
2018-05-31T10:35:27.213Z,225.00
2018-05-31T10:36:27.212Z,337.50
2018-05-31T10:37:27.209Z,331.88
2018-05-31T10:38:27.206Z,315.00
2018-05-31T10:39:27.267Z,326.25
2018-05-31T10:40:27.202Z,315.00
2018-05-31T10:41:27.211Z,315.00
2018-05-31T10:42:27.207Z,315.00
2018-05-31T10:43:27.202Z,303.75
2018-05-31T10:44:27.202Z,292.50
2018-05-31T10:45:27.265Z,298.13
2018-05-31T10:46:27.223Z,281.25
2018-05-31T10:47:27.298Z,270.00
2018-05-31T10:48:27.209Z,213.75
2018-05-31T10:49:27.247Z,191.25
2018-05-31T10:50:27.190Z,191.25
2018-05-31T10:51:27.189Z,191.25
2018-05-31T10:52:27.192Z,180.00
2018-05-31T10:53:27.186Z,180.00
2018-05-31T10:54:27.204Z,180.00
2018-05-31T10:55:27.187Z,180.00
2018-05-31T10:56:27.177Z,168.75
2018-05-31T10:57:27.177Z,163.13
2018-05-31T10:58:27.173Z,163.13
2018-05-31T10:59:27.182Z,168.75
2018-05-31T11:00:27.177Z,163.13
2018-05-31T11:01:27.173Z,157.50
2018-05-31T11:02:27.168Z,163.13
2018-05-31T11:03:27.168Z,174.38
2018-05-31T11:04:27.159Z,185.63
2018-05-31T11:05:27.163Z,202.50
2018-05-31T11:06:27.156Z,230.63
2018-05-31T11:07:27.157Z,213.75
2018-05-31T11:08:27.146Z,309.38
2018-05-31T11:09:27.154Z,320.63
2018-05-31T11:10:27.227Z,326.25
2018-05-31T11:11:27.139Z,320.63
2018-05-31T11:12:27.180Z,315.00
2018-05-31T11:13:27.140Z,309.38
2018-05-31T11:14:27.136Z,309.38
2018-05-31T11:15:27.140Z,298.13
2018-05-31T11:16:27.230Z,298.13
2018-05-31T11:17:27.123Z,292.50
2018-05-31T11:18:27.172Z,202.50
2018-05-31T11:19:27.117Z,196.88
2018-05-31T11:20:27.169Z,281.25
2018-05-31T11:21:27.116Z,275.63
2018-05-31T11:22:27.110Z,185.63
2018-05-31T11:23:27.111Z,191.25
2018-05-31T11:24:27.108Z,208.13
2018-05-31T11:25:27.113Z,270.00
2018-05-31T11:26:27.106Z,185.63
2018-05-31T11:27:27.102Z,151.88
2018-05-31T11:28:27.098Z,146.25
2018-05-31T11:29:27.099Z,146.25
2018-05-31T11:30:27.099Z,140.63
2018-05-31T11:31:27.094Z,146.25
2018-05-31T11:32:27.089Z,140.63
2018-05-31T11:33:27.090Z,129.38
2018-05-31T11:34:27.090Z,123.75
2018-05-31T11:35:27.079Z,123.75
2018-05-31T11:36:27.081Z,123.75
2018-05-31T11:37:27.083Z,123.75
2018-05-31T11:38:27.077Z,118.13
2018-05-31T11:39:27.080Z,118.13
2018-05-31T11:40:27.069Z,118.13
2018-05-31T11:41:27.065Z,118.13
2018-05-31T11:42:27.065Z,123.75
2018-05-31T11:43:27.212Z,118.13
2018-05-31T11:44:27.064Z,118.13
2018-05-31T11:45:27.091Z,123.75
2018-05-31T11:46:27.049Z,129.38
2018-05-31T11:47:27.149Z,129.38
2018-05-31T11:48:27.040Z,129.38
2018-05-31T11:49:27.089Z,129.38
2018-05-31T11:50:27.030Z,129.38
2018-05-31T11:51:27.034Z,135.00
2018-05-31T11:52:27.032Z,157.50
2018-05-31T11:53:27.024Z,168.75
2018-05-31T11:54:27.014Z,135.00
2018-05-31T11:55:27.062Z,135.00
2018-05-31T11:56:27.062Z,135.00
2018-05-31T11:57:27.009Z,135.00
2018-05-31T11:58:27.010Z,135.00
2018-05-31T11:59:27.000Z,135.00
2018-05-31T12:00:27.032Z,135.00
2018-05-31T12:01:26.998Z,135.00
2018-05-31T12:02:26.994Z,135.00
2018-05-31T12:03:26.990Z,140.63
2018-05-31T12:04:26.981Z,140.63
2018-05-31T12:05:26.980Z,140.63
2018-05-31T12:06:27.037Z,146.25
2018-05-31T12:07:26.977Z,146.25
2018-05-31T12:08:27.052Z,146.25
2018-05-31T12:09:26.974Z,140.63
2018-05-31T12:10:27.069Z,157.50
2018-05-31T12:11:26.960Z,135.00
2018-05-31T12:12:26.959Z,146.25
2018-05-31T12:13:26.953Z,118.13
2018-05-31T12:14:26.999Z,112.50
2018-05-31T12:15:26.945Z,118.13
2018-05-31T12:16:26.941Z,112.50
2018-05-31T12:17:27.073Z,112.50
2018-05-31T12:18:26.930Z,112.50
2018-05-31T12:19:26.935Z,112.50
2018-05-31T12:20:26.929Z,112.50
2018-05-31T12:21:26.924Z,112.50
2018-05-31T12:22:26.917Z,118.13
2018-05-31T12:23:26.909Z,163.13
2018-05-31T12:24:26.908Z,146.25
2018-05-31T12:25:26.918Z,151.88
2018-05-31T12:26:26.916Z,163.13
2018-05-31T12:27:26.896Z,129.38
2018-05-31T12:28:26.903Z,123.75
2018-05-31T12:29:26.889Z,118.13
2018-05-31T12:30:26.886Z,112.50
2018-05-31T12:31:26.880Z,112.50
2018-05-31T12:32:26.880Z,112.50
2018-05-31T12:33:26.877Z,112.50
2018-05-31T12:34:26.870Z,112.50
2018-05-31T12:35:26.871Z,118.13
2018-05-31T12:36:26.868Z,118.13
2018-05-31T12:37:26.858Z,123.75
2018-05-31T12:38:26.857Z,129.38
2018-05-31T12:39:26.855Z,129.38
2018-05-31T12:40:26.849Z,135.00
2018-05-31T12:41:26.845Z,146.25
2018-05-31T12:42:26.838Z,185.63
2018-05-31T12:43:26.837Z,191.25