createdAt,value
2022-12-25T00:00:29.237Z,90.60
2022-12-25T00:01:09.123Z,90.60
2022-12-25T00:01:43.472Z,90.60
2022-12-25T00:02:18.603Z,90.60
2022-12-25T00:02:58.635Z,90.40
2022-12-25T00:03:33.651Z,90.30
2022-12-25T00:04:12.893Z,90.30
2022-12-25T00:04:47.469Z,90.50
2022-12-25T00:05:22.979Z,90.10
2022-12-25T00:06:00.761Z,90.00
2022-12-25T00:06:38.799Z,90.00
2022-12-25T00:07:15.092Z,90.00
2022-12-25T00:07:49.185Z,89.90
2022-12-25T00:08:24.057Z,89.70
2022-12-25T00:08:59.559Z,89.70
2022-12-25T00:09:35.176Z,89.70
2022-12-25T00:10:14.621Z,89.70
2022-12-25T00:11:00.961Z,89.70
2022-12-25T00:11:35.570Z,89.70
2022-12-25T00:12:36.109Z,89.60
2022-12-25T00:13:14.687Z,89.60
2022-12-25T00:13:48.965Z,89.60
2022-12-25T00:14:28.116Z,89.60
2022-12-25T00:15:11.886Z,89.30
2022-12-25T00:15:47.416Z,89.20
2022-12-25T00:16:23.145Z,89.70
2022-12-25T00:16:59.003Z,89.20
2022-12-25T00:17:36.111Z,89.10
2022-12-25T00:18:14.616Z,89.10
2022-12-25T00:18:49.372Z,89.00
2022-12-25T00:19:23.978Z,88.90
2022-12-25T00:20:00.500Z,88.80
2022-12-25T00:20:35.004Z,88.80
2022-12-25T00:21:12.568Z,88.90
2022-12-25T00:21:50.555Z,88.90
2022-12-25T00:22:24.107Z,88.90
2022-12-25T00:23:02.051Z,88.80
2022-12-25T00:23:36.986Z,88.80
2022-12-25T00:24:17.289Z,88.90
2022-12-25T00:24:57.565Z,88.90
2022-12-25T00:25:31.067Z,88.80
2022-12-25T00:26:11.200Z,88.90
2022-12-25T00:26:52.788Z,88.80
2022-12-25T00:27:50.222Z,88.80
2022-12-25T00:28:27.613Z,88.80
2022-12-25T00:29:05.254Z,88.80
2022-12-25T00:29:40.252Z,88.70
2022-12-25T00:30:18.070Z,88.60
2022-12-25T00:30:52.900Z,88.60
2022-12-25T00:31:31.365Z,88.80
2022-12-25T00:32:07.333Z,88.80
2022-12-25T00:32:45.985Z,88.80
2022-12-25T00:33:21.138Z,88.90
2022-12-25T00:33:56.844Z,89.00
2022-12-25T00:34:36.013Z,89.00
2022-12-25T00:35:10.856Z,89.00
2022-12-25T00:35:48.870Z,89.10
2022-12-25T00:36:24.147Z,89.00
2022-12-25T00:36:58.746Z,89.00
2022-12-25T00:37:34.932Z,89.00
2022-12-25T00:38:09.237Z,89.30
2022-12-25T00:38:45.465Z,89.00
2022-12-25T00:39:23.144Z,89.00
2022-12-25T00:39:57.694Z,89.10
2022-12-25T00:40:33.515Z,89.20
2022-12-25T00:41:10.426Z,89.40
2022-12-25T00:42:04.881Z,89.30
2022-12-25T00:42:38.244Z,89.20
2022-12-25T00:43:15.252Z,89.00
2022-12-25T00:43:50.974Z,89.00
2022-12-25T00:44:25.904Z,88.90
2022-12-25T00:45:02.000Z,88.80
2022-12-25T00:45:38.068Z,89.30
2022-12-25T00:46:15.055Z,88.70
2022-12-25T00:46:50.225Z,88.70
2022-12-25T00:47:24.648Z,88.60
2022-12-25T00:48:01.606Z,88.50
2022-12-25T00:48:37.214Z,88.30
2022-12-25T00:49:12.741Z,88.40
2022-12-25T00:49:46.862Z,88.40
2022-12-25T00:50:23.153Z,88.30
2022-12-25T00:50:59.172Z,88.10
2022-12-25T00:51:32.611Z,88.00
2022-12-25T00:52:09.752Z,87.90
2022-12-25T00:52:43.764Z,87.80
2022-12-25T00:53:18.684Z,87.80
2022-12-25T00:53:53.815Z,87.70
2022-12-25T00:54:28.263Z,87.50
2022-12-25T00:55:04.194Z,87.40
2022-12-25T00:55:38.971Z,87.40
2022-12-25T00:56:12.788Z,87.40
2022-12-25T00:56:48.289Z,87.50
2022-12-25T00:57:23.886Z,87.50
2022-12-25T00:57:59.624Z,87.50
2022-12-25T00:58:36.697Z,87.50
2022-12-25T00:59:10.203Z,87.60
2022-12-25T00:59:44.744Z,87.50
2022-12-25T01:00:20.150Z,87.50
2022-12-25T01:00:54.864Z,87.50
2022-12-25T01:01:29.485Z,87.40
2022-12-25T01:02:18.193Z,87.60
2022-12-25T01:02:57.233Z,87.60
2022-12-25T01:03:33.156Z,87.70
2022-12-25T01:04:07.353Z,87.70
2022-12-25T01:04:42.839Z,88.20
2022-12-25T01:05:18.032Z,87.70
2022-12-25T01:05:57.404Z,87.70
2022-12-25T01:06:32.737Z,87.70
2022-12-25T01:07:06.390Z,87.70
2022-12-25T01:07:40.596Z,87.60
2022-12-25T01:08:16.190Z,87.60
2022-12-25T01:09:04.339Z,87.50
2022-12-25T01:09:57.124Z,87.50
2022-12-25T01:10:31.635Z,87.40
2022-12-25T01:11:07.502Z,87.50
2022-12-25T01:11:41.087Z,87.40
2022-12-25T01:12:16.489Z,87.50
2022-12-25T01:12:52.019Z,87.50
2022-12-25T01:13:26.797Z,87.40
2022-12-25T01:14:02.230Z,87.20
2022-12-25T01:14:41.403Z,87.20
2022-12-25T01:15:15.455Z,87.10
2022-12-25T01:15:50.234Z,87.20
2022-12-25T01:16:25.223Z,87.10
2022-12-25T01:17:00.244Z,86.90
2022-12-25T01:17:34.698Z,86.90
2022-12-25T01:18:12.994Z,86.90
2022-12-25T01:18:48.945Z,86.90
2022-12-25T01:19:23.738Z,86.90
2022-12-25T01:19:58.258Z,86.80
2022-12-25T01:20:33.208Z,86.80
2022-12-25T01:21:08.116Z,86.70
2022-12-25T01:21:42.808Z,86.60
2022-12-25T01:22:17.116Z,86.60
2022-12-25T01:22:53.304Z,86.50
2022-12-25T01:23:29.412Z,86.60
2022-12-25T01:24:04.883Z,86.60
2022-12-25T01:24:39.942Z,86.70
2022-12-25T01:25:14.652Z,86.70
2022-12-25T01:25:48.898Z,86.50
2022-12-25T01:26:24.951Z,86.40
2022-12-25T01:26:59.418Z,86.30
2022-12-25T01:27:35.772Z,86.20
2022-12-25T01:28:09.776Z,86.70
2022-12-25T01:28:44.023Z,86.20
2022-12-25T01:29:20.015Z,86.30
2022-12-25T01:29:55.027Z,86.30
2022-12-25T01:30:29.629Z,86.10
2022-12-25T01:31:05.082Z,86.10
2022-12-25T01:31:39.231Z,86.00
2022-12-25T01:32:12.697Z,85.90
2022-12-25T01:32:48.327Z,85.90
2022-12-25T01:33:22.704Z,86.40
2022-12-25T01:33:58.007Z,85.90
2022-12-25T01:34:31.958Z,86.00
2022-12-25T01:35:08.531Z,85.80
2022-12-25T01:35:43.207Z,85.70
2022-12-25T01:36:19.741Z,85.70
2022-12-25T01:36:54.906Z,85.80
2022-12-25T01:37:29.163Z,86.00
2022-12-25T01:38:03.435Z,86.10
2022-12-25T01:38:38.613Z,86.10
2022-12-25T01:39:13.687Z,86.00
2022-12-25T01:39:49.777Z,85.80
2022-12-25T01:40:24.233Z,85.70
2022-12-25T01:40:58.560Z,85.60
2022-12-25T01:41:33.451Z,85.50
2022-12-25T01:42:08.039Z,85.60
2022-12-25T01:42:42.101Z,85.70
2022-12-25T01:43:25.188Z,85.60
2022-12-25T01:44:05.445Z,85.50
2022-12-25T01:45:23.565Z,85.40
2022-12-25T01:45:58.712Z,85.50
2022-12-25T01:46:34.461Z,85.60
2022-12-25T01:47:10.824Z,85.60
2022-12-25T01:47:44.855Z,85.50
2022-12-25T01:48:22.421Z,85.50
2022-12-25T01:49:02.980Z,85.50
2022-12-25T01:49:40.922Z,85.50
2022-12-25T01:50:16.266Z,85.60
2022-12-25T01:50:55.272Z,85.40
2022-12-25T01:51:36.623Z,85.30
2022-12-25T01:52:18.834Z,85.10
2022-12-25T01:52:58.190Z,85.00
2022-12-25T01:53:33.846Z,84.90
2022-12-25T01:54:12.900Z,84.80
2022-12-25T01:54:51.351Z,84.80
2022-12-25T01:55:26.775Z,84.80
2022-12-25T01:56:06.157Z,84.80
2022-12-25T01:56:43.573Z,84.80
2022-12-25T01:57:20.367Z,84.70
2022-12-25T01:57:54.802Z,84.80
2022-12-25T01:58:30.473Z,84.90
2022-12-25T01:59:06.541Z,84.90
2022-12-25T01:59:43.724Z,84.90
2022-12-25T02:00:21.713Z,84.90
2022-12-25T02:00:57.147Z,84.80
2022-12-25T02:01:31.526Z,84.70
2022-12-25T02:02:06.398Z,84.80
2022-12-25T02:02:42.752Z,85.30
2022-12-25T02:03:16.818Z,84.80
2022-12-25T02:03:50.798Z,84.80
2022-12-25T02:04:39.299Z,84.80
2022-12-25T02:05:18.702Z,84.80
2022-12-25T02:05:54.834Z,84.80
2022-12-25T02:06:31.343Z,84.80
2022-12-25T02:07:07.424Z,85.00
2022-12-25T02:07:44.404Z,84.80
2022-12-25T02:08:22.090Z,84.70
2022-12-25T02:08:57.838Z,84.70
2022-12-25T02:09:32.802Z,84.70
2022-12-25T02:10:10.296Z,84.70
2022-12-25T02:10:46.257Z,84.50
2022-12-25T02:11:35.266Z,84.60
2022-12-25T02:12:11.895Z,84.60
2022-12-25T02:12:48.368Z,84.70
2022-12-25T02:13:24.616Z,84.40
2022-12-25T02:13:59.305Z,84.20
2022-12-25T02:14:36.033Z,84.10
2022-12-25T02:15:14.806Z,83.90
2022-12-25T02:15:55.220Z,83.90
2022-12-25T02:16:57.442Z,84.00
2022-12-25T02:17:37.845Z,84.00
2022-12-25T02:18:20.389Z,83.40
2022-12-25T02:18:58.778Z,83.30
2022-12-25T02:19:59.634Z,83.10
2022-12-25T02:20:52.467Z,83.30
2022-12-25T02:21:45.516Z,83.30
2022-12-25T02:22:34.284Z,83.10
2022-12-25T02:23:40.405Z,82.80
2022-12-25T02:24:44.941Z,82.90
2022-12-25T02:25:34.025Z,83.20
2022-12-25T02:26:23.545Z,83.10
2022-12-25T02:27:03.697Z,83.00
2022-12-25T02:28:06.158Z,83.00
2022-12-25T02:28:47.201Z,83.00
2022-12-25T02:29:26.672Z,83.10
2022-12-25T02:30:05.430Z,83.20
2022-12-25T02:30:44.305Z,83.20
2022-12-25T02:31:21.117Z,83.30
2022-12-25T02:32:01.534Z,83.30
2022-12-25T02:32:40.773Z,83.40
2022-12-25T02:33:39.882Z,83.50
2022-12-25T02:34:19.039Z,83.50
2022-12-25T02:35:00.330Z,83.40
2022-12-25T02:35:34.837Z,83.50
2022-12-25T02:36:15.177Z,83.60
2022-12-25T02:36:54.980Z,83.50
2022-12-25T02:37:37.099Z,83.50
2022-12-25T02:38:17.724Z,83.30
2022-12-25T02:39:12.729Z,83.40
2022-12-25T02:39:59.465Z,83.40
2022-12-25T02:40:41.768Z,83.30
2022-12-25T02:41:18.735Z,83.30
2022-12-25T02:41:55.133Z,83.20
2022-12-25T02:42:58.772Z,83.10
2022-12-25T02:44:11.404Z,83.20
2022-12-25T02:45:04.813Z,83.10
2022-12-25T02:46:02.876Z,83.30
2022-12-25T02:46:55.132Z,83.30
2022-12-25T02:47:49.129Z,83.30
2022-12-25T02:48:58.700Z,83.20
2022-12-25T02:49:52.856Z,83.30
2022-12-25T02:50:46.324Z,83.10
2022-12-25T02:51:43.434Z,83.10
2022-12-25T02:52:41.531Z,83.10
2022-12-25T02:53:33.987Z,83.00
2022-12-25T02:54:29.318Z,83.10
2022-12-25T02:55:23.725Z,83.20
2022-12-25T02:56:17.026Z,83.10
2022-12-25T02:57:11.696Z,83.00
2022-12-25T02:58:07.548Z,83.20
2022-12-25T02:59:03.110Z,83.50
2022-12-25T02:59:59.072Z,83.30
2022-12-25T03:00:54.162Z,83.30
2022-12-25T03:01:50.163Z,83.30
2022-12-25T03:02:44.051Z,83.40
2022-12-25T03:03:38.830Z,83.30
2022-12-25T03:04:35.968Z,83.30
2022-12-25T03:05:33.883Z,83.00
2022-12-25T03:06:27.787Z,83.20
2022-12-25T03:07:08.983Z,83.40
2022-12-25T03:07:44.889Z,83.30
2022-12-25T03:08:22.074Z,83.40
2022-12-25T03:09:19.828Z,83.40
2022-12-25T03:10:23.823Z,83.50
2022-12-25T03:11:21.977Z,83.50
2022-12-25T03:12:01.371Z,83.30
2022-12-25T03:12:46.398Z,83.20
2022-12-25T03:13:24.987Z,83.30
2022-12-25T03:14:17.864Z,83.40
2022-12-25T03:15:11.012Z,83.40
2022-12-25T03:16:03.764Z,83.50
2022-12-25T03:17:14.818Z,83.50
2022-12-25T03:17:49.485Z,83.60
2022-12-25T03:18:26.005Z,83.80
2022-12-25T03:19:01.029Z,83.80
2022-12-25T03:19:55.232Z,83.70
2022-12-25T03:20:49.004Z,83.70
2022-12-25T03:21:41.720Z,83.80
2022-12-25T03:22:40.278Z,83.80
2022-12-25T03:23:34.558Z,83.80
2022-12-25T03:24:28.132Z,83.50
2022-12-25T03:25:20.161Z,83.40
2022-12-25T03:26:15.411Z,83.30
2022-12-25T03:26:57.747Z,83.40
2022-12-25T03:27:35.550Z,83.30
2022-12-25T03:28:10.208Z,83.10
2022-12-25T03:28:46.696Z,83.10
2022-12-25T03:29:44.078Z,83.20
2022-12-25T03:30:36.807Z,83.30
2022-12-25T03:31:17.774Z,83.50
2022-12-25T03:31:57.375Z,83.70
2022-12-25T03:32:42.773Z,83.60
2022-12-25T03:33:44.667Z,83.60
2022-12-25T03:34:48.367Z,83.50
2022-12-25T03:35:28.955Z,83.50
2022-12-25T03:36:09.647Z,83.50
2022-12-25T03:37:00.890Z,83.60
2022-12-25T03:38:14.333Z,83.60
2022-12-25T03:39:17.659Z,83.80
2022-12-25T03:40:21.417Z,83.40
2022-12-25T03:41:24.517Z,83.50
2022-12-25T03:42:19.992Z,83.50
2022-12-25T03:43:18.429Z,83.40
2022-12-25T03:44:19.634Z,83.50
2022-12-25T03:45:21.307Z,83.50
2022-12-25T03:46:21.934Z,83.20
2022-12-25T03:47:27.855Z,82.90
2022-12-25T03:48:25.240Z,83.00
2022-12-25T03:49:26.520Z,83.30
2022-12-25T03:50:24.659Z,83.50
2022-12-25T03:51:23.404Z,83.20
2022-12-25T03:52:16.732Z,82.80
2022-12-25T03:53:09.644Z,82.80
2022-12-25T03:54:05.341Z,82.70
2022-12-25T03:55:00.831Z,82.50
2022-12-25T03:55:54.464Z,82.50
2022-12-25T03:56:47.755Z,82.60
2022-12-25T03:57:40.697Z,82.50
2022-12-25T03:58:37.173Z,82.30
2022-12-25T03:59:29.688Z,82.40
2022-12-25T04:00:24.289Z,82.30
2022-12-25T04:01:17.172Z,81.90
2022-12-25T04:02:10.728Z,82.10
2022-12-25T04:03:02.573Z,82.30
2022-12-25T04:03:56.508Z,82.60
2022-12-25T04:04:48.809Z,82.60
2022-12-25T04:05:41.086Z,82.50
2022-12-25T04:06:33.771Z,82.20
2022-12-25T04:07:27.440Z,82.30
2022-12-25T04:08:19.746Z,82.30
2022-12-25T04:09:12.616Z,82.20
2022-12-25T04:10:05.541Z,82.30
2022-12-25T04:10:58.368Z,82.20
2022-12-25T04:11:50.019Z,82.50
2022-12-25T04:12:45.099Z,82.70
2022-12-25T04:13:37.117Z,82.60
