createdAt,value
2017-12-29T00:01:13.660Z,52.00
2017-12-29T00:03:43.054Z,52.50
2017-12-29T00:06:11.791Z,53.00
2017-12-29T00:08:40.429Z,52.10
2017-12-29T00:11:09.052Z,51.50
2017-12-29T00:13:37.692Z,51.40
2017-12-29T00:16:06.324Z,50.80
2017-12-29T00:18:34.961Z,51.30
2017-12-29T00:21:04.377Z,50.90
2017-12-29T00:23:33.020Z,50.90
2017-12-29T00:26:01.643Z,50.90
2017-12-29T00:28:30.284Z,51.20
2017-12-29T00:30:58.936Z,51.30
2017-12-29T00:33:27.564Z,51.10
2017-12-29T00:35:56.193Z,51.00
2017-12-29T00:38:24.845Z,50.90
2017-12-29T00:40:53.470Z,51.10
2017-12-29T00:43:22.676Z,50.90
2017-12-29T00:45:52.104Z,50.60
2017-12-29T00:48:20.746Z,50.60
2017-12-29T00:50:49.382Z,51.00
2017-12-29T00:53:18.057Z,50.90
2017-12-29T00:55:46.684Z,50.10
2017-12-29T00:58:15.304Z,49.50
2017-12-29T01:00:44.750Z,49.00
2017-12-29T01:03:13.380Z,48.90
2017-12-29T01:05:42.001Z,48.80
2017-12-29T01:08:10.658Z,49.30
2017-12-29T01:10:39.290Z,49.40
2017-12-29T01:13:07.924Z,49.30
2017-12-29T01:15:36.576Z,47.40
2017-12-29T01:18:05.208Z,48.20
2017-12-29T01:20:33.833Z,48.10
2017-12-29T01:23:02.485Z,48.50
2017-12-29T01:25:31.871Z,47.70
2017-12-29T01:28:00.504Z,47.70
2017-12-29T01:30:29.157Z,47.80
2017-12-29T01:32:58.561Z,48.30
2017-12-29T01:35:27.950Z,47.80
2017-12-29T01:37:56.606Z,47.70
2017-12-29T01:40:25.236Z,46.70
2017-12-29T01:42:54.632Z,47.00
2017-12-29T01:45:22.619Z,46.90
2017-12-29T01:47:57.336Z,46.60
2017-12-29T01:50:26.760Z,45.80
2017-12-29T01:52:55.384Z,45.80
2017-12-29T01:55:24.012Z,45.50
2017-12-29T01:57:52.650Z,45.00
2017-12-29T02:00:21.284Z,44.10
2017-12-29T02:02:50.668Z,44.40
2017-12-29T02:05:19.352Z,44.40
2017-12-29T02:07:50.218Z,44.40
2017-12-29T02:10:19.608Z,45.50
2017-12-29T02:12:48.265Z,45.50
2017-12-29T02:15:16.888Z,43.90
2017-12-29T02:17:45.530Z,44.30
2017-12-29T02:20:14.192Z,44.00
2017-12-29T02:22:42.820Z,44.70
2017-12-29T02:25:11.453Z,45.30
2017-12-29T02:27:40.109Z,44.40
2017-12-29T02:30:08.737Z,45.10
2017-12-29T02:32:37.365Z,43.90
2017-12-29T02:35:06.024Z,45.10
2017-12-29T02:37:34.653Z,44.30
2017-12-29T02:40:03.296Z,44.00
2017-12-29T02:42:31.944Z,44.00
2017-12-29T02:45:01.344Z,44.00
2017-12-29T02:47:30.733Z,43.70
2017-12-29T02:49:59.396Z,43.70
2017-12-29T02:52:28.020Z,41.80
2017-12-29T02:54:57.420Z,41.80
2017-12-29T02:57:26.844Z,42.30
2017-12-29T02:59:55.474Z,42.30
2017-12-29T03:02:24.099Z,42.30
2017-12-29T03:04:53.503Z,43.50
2017-12-29T03:07:22.933Z,42.80
2017-12-29T03:09:51.560Z,42.70
2017-12-29T03:12:20.180Z,43.90
2017-12-29T03:14:49.262Z,43.20
2017-12-29T03:17:17.898Z,43.20
2017-12-29T03:19:46.530Z,44.00
2017-12-29T03:22:16.441Z,43.50
2017-12-29T03:24:45.070Z,43.50
2017-12-29T03:27:13.695Z,43.60
2017-12-29T03:29:42.345Z,43.60
2017-12-29T03:32:10.636Z,43.20
2017-12-29T03:34:39.262Z,43.50
2017-12-29T03:37:07.923Z,43.00
2017-12-29T03:39:36.552Z,43.40
2017-12-29T03:42:05.944Z,44.40
2017-12-29T03:44:34.592Z,44.40
2017-12-29T03:47:03.224Z,44.00
2017-12-29T03:49:32.655Z,43.80
2017-12-29T03:52:01.296Z,43.80
2017-12-29T03:54:29.930Z,43.80
2017-12-29T03:56:58.575Z,44.10
2017-12-29T03:59:27.208Z,43.50
2017-12-29T04:01:55.828Z,43.90
2017-12-29T04:04:24.480Z,44.20
2017-12-29T04:06:53.105Z,44.20
2017-12-29T04:09:21.739Z,44.20
2017-12-29T04:11:50.390Z,44.10
2017-12-29T04:14:19.012Z,44.60
2017-12-29T04:16:47.672Z,44.30
2017-12-29T04:19:17.065Z,44.20
2017-12-29T04:21:45.717Z,44.10
2017-12-29T04:24:14.377Z,44.40
2017-12-29T04:26:43.023Z,44.60
2017-12-29T04:29:11.657Z,45.20
2017-12-29T04:31:40.304Z,45.10
2017-12-29T04:34:08.941Z,44.30
2017-12-29T04:36:37.576Z,44.60
2017-12-29T04:39:06.980Z,44.90
2017-12-29T04:41:36.376Z,44.70
2017-12-29T04:44:05.008Z,44.70
2017-12-29T04:46:33.669Z,44.00
2017-12-29T04:49:02.737Z,44.40
2017-12-29T04:51:31.409Z,44.40
2017-12-29T04:54:00.224Z,44.80
2017-12-29T04:56:28.876Z,44.00
2017-12-29T04:58:57.500Z,44.00
2017-12-29T05:01:26.903Z,44.20
2017-12-29T05:03:56.340Z,44.10
2017-12-29T05:06:24.970Z,44.10
2017-12-29T05:08:53.607Z,44.60
2017-12-29T05:11:22.265Z,44.30
2017-12-29T05:13:51.660Z,44.50
2017-12-29T05:16:20.359Z,44.40
2017-12-29T05:18:49.196Z,44.30
2017-12-29T05:21:17.819Z,45.10
2017-12-29T05:23:46.449Z,44.80
2017-12-29T05:26:15.112Z,44.20
2017-12-29T05:28:44.504Z,43.70
2017-12-29T05:31:13.124Z,43.60
2017-12-29T05:33:41.778Z,44.40
2017-12-29T05:36:11.174Z,44.60
2017-12-29T05:38:39.795Z,44.60
2017-12-29T05:41:08.458Z,45.30
2017-12-29T05:43:37.848Z,43.50
2017-12-29T05:46:06.472Z,43.40
2017-12-29T05:48:35.144Z,43.40
2017-12-29T05:51:03.771Z,44.30
2017-12-29T05:53:32.411Z,43.00
2017-12-29T05:56:01.836Z,42.80
2017-12-29T05:58:30.468Z,42.80
2017-12-29T06:00:59.116Z,42.50
2017-12-29T06:03:27.795Z,42.90
2017-12-29T06:05:56.428Z,42.50
2017-12-29T06:08:25.050Z,41.80
2017-12-29T06:10:53.726Z,42.60
2017-12-29T06:13:22.521Z,41.60
2017-12-29T06:15:51.929Z,41.80
2017-12-29T06:18:21.380Z,41.00
2017-12-29T06:20:49.829Z,41.00
2017-12-29T06:23:18.457Z,41.50
2017-12-29T06:25:47.112Z,41.80
2017-12-29T06:28:15.758Z,41.30
2017-12-29T06:30:45.153Z,40.60
2017-12-29T06:33:13.803Z,40.70
2017-12-29T06:35:42.490Z,41.20
2017-12-29T06:38:11.140Z,40.30
2017-12-29T06:40:40.545Z,39.40
2017-12-29T06:43:09.188Z,39.40
2017-12-29T06:45:37.816Z,39.50
2017-12-29T06:48:06.449Z,38.80
2017-12-29T06:50:35.109Z,39.00
2017-12-29T06:53:03.746Z,38.40
2017-12-29T06:55:32.392Z,38.10
2017-12-29T06:58:01.292Z,38.60
2017-12-29T07:00:30.399Z,38.50
2017-12-29T07:02:59.225Z,39.00
2017-12-29T07:05:28.656Z,38.60
2017-12-29T07:07:57.277Z,38.60
2017-12-29T07:10:25.907Z,38.20
2017-12-29T07:12:55.357Z,37.80
2017-12-29T07:15:24.056Z,37.90
2017-12-29T07:17:52.713Z,37.60
2017-12-29T07:20:21.396Z,38.30
2017-12-29T07:22:50.028Z,37.10
2017-12-29T07:25:18.660Z,36.90
2017-12-29T07:27:47.388Z,37.20
2017-12-29T07:30:16.072Z,36.50
2017-12-29T07:32:44.740Z,36.70
2017-12-29T07:35:13.420Z,36.50
2017-12-29T07:37:42.087Z,37.00
2017-12-29T07:40:10.785Z,36.60
2017-12-29T07:42:39.465Z,36.90
2017-12-29T07:45:08.119Z,36.70
2017-12-29T07:47:36.776Z,37.10
2017-12-29T07:50:05.454Z,36.70
2017-12-29T07:52:34.140Z,37.60
2017-12-29T07:55:02.967Z,36.60
2017-12-29T07:57:31.629Z,37.30
2017-12-29T08:00:00.281Z,37.10
2017-12-29T08:02:28.960Z,37.00
2017-12-29T08:04:57.673Z,37.20
2017-12-29T08:07:26.336Z,38.00
2017-12-29T08:09:54.955Z,36.90
2017-12-29T08:12:23.674Z,37.20
2017-12-29T08:14:52.335Z,36.30
2017-12-29T08:17:21.661Z,36.40
2017-12-29T08:19:50.317Z,35.90
2017-12-29T08:22:19.043Z,36.50
2017-12-29T08:24:48.477Z,36.70
2017-12-29T08:27:17.109Z,36.70
2017-12-29T08:29:45.760Z,36.10
2017-12-29T08:32:14.460Z,35.30
2017-12-29T08:34:43.090Z,33.40
2017-12-29T08:37:11.712Z,33.30
2017-12-29T08:39:40.374Z,31.80
2017-12-29T08:42:09.776Z,29.30
2017-12-29T08:44:39.188Z,28.20
2017-12-29T08:47:08.584Z,28.60
2017-12-29T08:49:37.988Z,30.20
2017-12-29T08:52:07.390Z,28.80
2017-12-29T08:54:36.824Z,29.20
2017-12-29T08:57:05.204Z,29.20
2017-12-29T08:59:33.586Z,28.30
2017-12-29T09:02:01.984Z,27.00
2017-12-29T09:04:31.138Z,24.70
2017-12-29T09:06:59.502Z,24.60
2017-12-29T09:09:27.923Z,20.70
2017-12-29T09:11:56.292Z,21.70
2017-12-29T09:14:24.656Z,21.90
2017-12-29T09:16:53.065Z,21.70
2017-12-29T09:19:21.441Z,22.10
2017-12-29T09:21:49.816Z,21.10
2017-12-29T09:24:18.226Z,20.70
2017-12-29T09:26:47.364Z,19.60
2017-12-29T09:29:15.748Z,19.60
2017-12-29T09:31:43.929Z,19.40
2017-12-29T09:34:12.331Z,20.60
2017-12-29T09:36:40.732Z,21.80
2017-12-29T09:39:09.736Z,22.90
2017-12-29T09:41:38.872Z,22.10
2017-12-29T09:44:07.252Z,22.10
2017-12-29T09:46:35.631Z,23.00
2017-12-29T09:49:04.005Z,23.40
2017-12-29T09:51:32.400Z,25.20
2017-12-29T09:54:00.773Z,25.10
2017-12-29T09:56:29.168Z,24.10
2017-12-29T09:58:57.856Z,23.80
2017-12-29T10:01:26.227Z,23.00
2017-12-29T10:03:54.600Z,24.20
2017-12-29T10:06:22.985Z,22.90
2017-12-29T10:08:51.478Z,22.50
2017-12-29T10:11:19.904Z,22.10
2017-12-29T10:13:48.302Z,22.30
2017-12-29T10:16:17.437Z,20.90
2017-12-29T10:18:45.829Z,21.30
2017-12-29T10:21:14.199Z,21.20
2017-12-29T10:23:42.584Z,21.80
2017-12-29T10:26:10.977Z,21.80
2017-12-29T10:28:39.176Z,21.10
2017-12-29T10:31:08.312Z,21.60
2017-12-29T10:33:36.709Z,21.60
2017-12-29T10:36:05.080Z,22.30
2017-12-29T10:38:33.461Z,20.90
2017-12-29T10:41:01.876Z,20.70
2017-12-29T10:43:30.276Z,20.80
2017-12-29T10:45:59.421Z,23.70
2017-12-29T10:48:27.809Z,23.70
2017-12-29T10:50:56.218Z,23.70
2017-12-29T10:53:24.600Z,24.70
2017-12-29T10:55:53.032Z,24.40
2017-12-29T10:58:21.453Z,25.40
2017-12-29T11:00:49.835Z,26.00
2017-12-29T11:03:18.409Z,27.10
2017-12-29T11:05:46.828Z,25.90
2017-12-29T11:08:15.964Z,25.70
2017-12-29T11:10:44.344Z,25.70
2017-12-29T11:13:12.714Z,26.50
2017-12-29T11:15:41.124Z,25.40
2017-12-29T11:18:09.493Z,26.20
2017-12-29T11:20:37.865Z,26.50
2017-12-29T11:23:06.254Z,26.70
2017-12-29T11:25:34.898Z,26.50
2017-12-29T11:28:03.548Z,27.70
2017-12-29T11:30:32.203Z,27.60
2017-12-29T11:33:01.605Z,26.80
2017-12-29T11:35:31.061Z,27.40
2017-12-29T11:37:59.695Z,27.30
2017-12-29T11:40:29.097Z,27.60
2017-12-29T11:42:58.512Z,29.00
2017-12-29T11:45:27.909Z,27.90
2017-12-29T11:47:57.316Z,27.80
2017-12-29T11:50:26.838Z,27.20
2017-12-29T11:52:55.485Z,27.20
2017-12-29T11:55:24.120Z,27.40
2017-12-29T11:57:52.776Z,26.90
2017-12-29T12:00:22.173Z,26.60
2017-12-29T12:02:50.800Z,26.50
2017-12-29T12:05:19.456Z,26.50
2017-12-29T12:07:48.842Z,27.60
2017-12-29T12:10:17.475Z,27.50
2017-12-29T12:12:46.168Z,27.60
2017-12-29T12:15:14.806Z,26.60
2017-12-29T12:17:43.444Z,26.90
2017-12-29T12:20:12.095Z,27.20
2017-12-29T12:22:40.752Z,27.10
2017-12-29T12:25:09.380Z,26.90
2017-12-29T12:27:38.037Z,27.50
2017-12-29T12:30:06.688Z,28.00
2017-12-29T12:32:35.345Z,27.90
2017-12-29T12:35:04.017Z,28.40
2017-12-29T12:37:33.408Z,28.20
2017-12-29T12:40:02.813Z,28.30
2017-12-29T12:42:32.224Z,27.20
2017-12-29T12:45:01.622Z,27.70
2017-12-29T12:47:31.019Z,27.30
2017-12-29T12:49:59.671Z,27.30
2017-12-29T12:52:28.808Z,26.00
2017-12-29T12:54:57.184Z,25.90
2017-12-29T12:57:25.577Z,24.70
2017-12-29T12:59:53.949Z,22.90
2017-12-29T13:02:22.320Z,22.70
2017-12-29T13:04:50.716Z,21.00
2017-12-29T13:07:19.704Z,21.60
2017-12-29T13:09:48.094Z,21.80
2017-12-29T13:12:16.516Z,22.40
2017-12-29T13:14:45.661Z,22.70
2017-12-29T13:17:14.173Z,22.70
2017-12-29T13:19:42.580Z,22.70
2017-12-29T13:22:11.713Z,23.30
2017-12-29T13:24:40.080Z,23.20
2017-12-29T13:27:08.505Z,25.00
2017-12-29T13:29:36.872Z,25.70
2017-12-29T13:32:05.240Z,27.00
2017-12-29T13:34:33.640Z,26.70
2017-12-29T13:37:02.008Z,26.40
2017-12-29T13:39:30.388Z,26.80
2017-12-29T13:41:59.024Z,26.30
2017-12-29T13:44:27.397Z,25.90
2017-12-29T13:46:56.548Z,26.70
2017-12-29T13:49:25.125Z,26.70
2017-12-29T13:51:53.493Z,25.80
2017-12-29T13:54:21.881Z,25.80
2017-12-29T13:56:50.281Z,25.80
2017-12-29T13:59:18.644Z,25.90
2017-12-29T14:01:47.018Z,27.50
2017-12-29T14:04:15.451Z,27.60
2017-12-29T14:06:43.818Z,28.00
2017-12-29T14:09:12.449Z,28.20
2017-12-29T14:11:41.113Z,29.20
2017-12-29T14:14:09.743Z,29.60
2017-12-29T14:16:38.384Z,29.80
2017-12-29T14:19:07.077Z,30.20
2017-12-29T14:21:35.780Z,30.90
2017-12-29T14:24:04.436Z,30.90
2017-12-29T14:26:33.114Z,31.80
2017-12-29T14:29:01.741Z,32.50
2017-12-29T14:31:30.380Z,33.20
2017-12-29T14:33:59.044Z,33.00
2017-12-29T14:36:27.680Z,36.80
2017-12-29T14:38:56.335Z,39.20
2017-12-29T14:41:25.224Z,37.00
2017-12-29T14:43:53.879Z,35.20
2017-12-29T14:46:22.530Z,36.20
2017-12-29T14:48:51.189Z,36.00
2017-12-29T14:51:19.852Z,36.30
2017-12-29T14:53:49.254Z,37.60
2017-12-29T14:56:17.891Z,37.60
2017-12-29T14:58:46.578Z,38.00
2017-12-29T15:01:15.246Z,39.10
2017-12-29T15:03:43.915Z,41.20
2017-12-29T15:06:12.587Z,42.80
2017-12-29T15:08:42.014Z,42.30
2017-12-29T15:11:11.464Z,44.50
2017-12-29T15:13:40.159Z,44.00
2017-12-29T15:16:08.861Z,46.00
2017-12-29T15:18:37.562Z,46.90
2017-12-29T15:21:07.026Z,46.10
2017-12-29T15:23:35.696Z,46.10
2017-12-29T15:26:04.340Z,46.20
2017-12-29T15:28:33.788Z,49.50
2017-12-29T15:31:03.220Z,48.70
2017-12-29T15:33:31.863Z,48.70
2017-12-29T15:36:00.516Z,53.40
2017-12-29T15:38:30.159Z,53.60
2017-12-29T15:41:01.657Z,53.10
2017-12-29T15:43:30.312Z,53.10
2017-12-29T15:45:59.402Z,52.40
2017-12-29T15:48:28.106Z,52.80
2017-12-29T15:50:58.960Z,53.90
2017-12-29T15:53:27.625Z,54.30
2017-12-29T15:55:56.289Z,54.70
2017-12-29T15:58:24.930Z,55.10
2017-12-29T16:00:52.946Z,54.60
2017-12-29T16:03:21.740Z,54.80
2017-12-29T16:05:50.416Z,55.50
2017-12-29T16:08:19.082Z,55.00
2017-12-29T16:10:48.473Z,54.80
2017-12-29T16:13:17.102Z,54.80
2017-12-29T16:15:45.757Z,53.70
2017-12-29T16:18:15.157Z,54.20
2017-12-29T16:20:44.561Z,52.80
2017-12-29T16:23:13.988Z,54.30
2017-12-29T16:25:42.624Z,54.30
2017-12-29T16:28:11.280Z,55.50
2017-12-29T16:30:39.962Z,57.60
2017-12-29T16:33:08.601Z,58.90
2017-12-29T16:35:38.020Z,59.50
2017-12-29T16:38:06.756Z,59.50
2017-12-29T16:40:35.472Z,59.40
2017-12-29T16:43:04.136Z,59.20
2017-12-29T16:45:32.785Z,58.70
2017-12-29T16:48:08.197Z,59.10
2017-12-29T16:50:36.844Z,59.30
2017-12-29T16:53:05.493Z,58.30
2017-12-29T16:55:34.347Z,59.00
2017-12-29T16:58:03.768Z,59.40
2017-12-29T17:00:33.661Z,58.90
2017-12-29T17:03:02.337Z,59.20
2017-12-29T17:05:31.163Z,59.10
2017-12-29T17:07:59.842Z,58.60
2017-12-29T17:10:28.507Z,58.70
2017-12-29T17:12:57.139Z,58.90
2017-12-29T17:15:26.532Z,59.00
2017-12-29T17:17:55.944Z,59.00
2017-12-29T17:20:24.576Z,59.00
2017-12-29T17:22:53.216Z,58.80
2017-12-29T17:25:22.669Z,57.50
2017-12-29T17:27:51.476Z,57.50
2017-12-29T17:30:20.123Z,57.10
2017-12-29T17:32:48.798Z,57.40
2017-12-29T17:35:17.434Z,57.30
2017-12-29T17:37:46.365Z,57.70
2017-12-29T17:40:15.384Z,58.10
2017-12-29T17:42:44.409Z,58.20
2017-12-29T17:45:14.233Z,58.50
2017-12-29T17:47:43.294Z,58.50
2017-12-29T17:50:12.308Z,58.30
2017-12-29T17:52:42.625Z,59.50
2017-12-29T17:55:12.301Z,59.30
2017-12-29T17:57:40.942Z,59.30
2017-12-29T18:00:09.591Z,59.00
2017-12-29T18:02:38.269Z,58.80
2017-12-29T18:05:06.905Z,59.20
2017-12-29T18:07:35.560Z,61.10
2017-12-29T18:10:03.928Z,62.10
2017-12-29T18:12:32.571Z,62.60
2017-12-29T18:15:01.994Z,62.80
2017-12-29T18:17:30.658Z,62.80
2017-12-29T18:19:59.312Z,61.90
2017-12-29T18:22:27.972Z,62.80
2017-12-29T18:24:56.619Z,62.80
2017-12-29T18:27:26.036Z,62.20
2017-12-29T18:29:55.493Z,62.30
2017-12-29T18:32:24.188Z,62.30
2017-12-29T18:34:52.848Z,62.60
2017-12-29T18:37:21.520Z,63.70
2017-12-29T18:39:50.196Z,63.90
2017-12-29T18:42:18.840Z,63.30
2017-12-29T18:44:47.495Z,64.00
2017-12-29T18:47:16.145Z,63.30
2017-12-29T18:49:45.548Z,64.20
2017-12-29T18:52:14.960Z,65.50
2017-12-29T18:54:43.641Z,65.50
2017-12-29T18:57:13.033Z,65.80
2017-12-29T18:59:41.672Z,65.80
2017-12-29T19:02:10.521Z,65.90
2017-12-29T19:04:39.925Z,66.70
2017-12-29T19:07:09.333Z,66.60
2017-12-29T19:09:38.020Z,66.60
2017-12-29T19:12:07.427Z,65.50
2017-12-29T19:14:36.094Z,65.50
2017-12-29T19:17:05.515Z,66.10
2017-12-29T19:19:34.197Z,66.10
2017-12-29T19:22:02.840Z,66.80
2017-12-29T19:24:31.490Z,68.00
2017-12-29T19:27:00.164Z,67.10
2017-12-29T19:29:28.808Z,67.10
2017-12-29T19:31:57.444Z,65.10
2017-12-29T19:34:26.111Z,66.80
2017-12-29T19:36:55.516Z,68.40
2017-12-29T19:39:24.920Z,68.80
2017-12-29T19:41:54.356Z,68.50
2017-12-29T19:44:22.996Z,68.40
2017-12-29T19:46:51.636Z,68.20
2017-12-29T19:49:20.322Z,68.20
2017-12-29T19:51:48.960Z,67.60
2017-12-29T19:54:17.588Z,67.40
2017-12-29T19:56:46.241Z,67.00
2017-12-29T19:59:15.720Z,69.00
2017-12-29T20:01:45.257Z,67.80
2017-12-29T20:04:14.681Z,67.30
2017-12-29T20:06:43.316Z,67.30
2017-12-29T20:09:11.984Z,68.40
2017-12-29T20:11:40.649Z,68.40
2017-12-29T20:14:09.301Z,68.20
2017-12-29T20:16:38.701Z,69.20
2017-12-29T20:19:08.113Z,70.20
2017-12-29T20:21:37.545Z,70.20
2017-12-29T20:24:06.200Z,70.10
2017-12-29T20:26:35.640Z,69.90
2017-12-29T20:29:03.983Z,69.90
2017-12-29T20:31:32.828Z,70.30
2017-12-29T20:34:01.536Z,70.50
2017-12-29T20:36:30.184Z,72.00
2017-12-29T20:38:59.416Z,70.10
2017-12-29T20:41:28.092Z,70.00
2017-12-29T20:43:56.776Z,70.10
2017-12-29T20:46:25.441Z,69.40
2017-12-29T20:48:54.128Z,71.20
2017-12-29T20:51:22.760Z,71.30
2017-12-29T20:53:51.423Z,69.80
2017-12-29T20:56:20.096Z,69.00
2017-12-29T20:58:48.748Z,68.50
2017-12-29T21:01:17.418Z,70.70
2017-12-29T21:03:46.845Z,70.80
2017-12-29T21:06:16.284Z,69.80
2017-12-29T21:08:44.960Z,69.70
2017-12-29T21:11:13.612Z,69.30
2017-12-29T21:13:43.020Z,70.80
2017-12-29T21:16:11.683Z,70.80
2017-12-29T21:18:41.100Z,71.70
2017-12-29T21:21:10.540Z,70.90
2017-12-29T21:23:39.186Z,70.90
2017-12-29T21:26:08.601Z,71.70
2017-12-29T21:28:38.024Z,71.00
2017-12-29T21:31:06.669Z,71.00
2017-12-29T21:33:35.334Z,70.70
2017-12-29T21:36:04.105Z,70.90
2017-12-29T21:38:32.752Z,70.60
2017-12-29T21:41:02.188Z,70.90
2017-12-29T21:43:30.833Z,70.90
2017-12-29T21:46:00.245Z,70.30
2017-12-29T21:48:29.741Z,69.00
2017-12-29T21:50:59.195Z,69.70
2017-12-29T21:53:27.852Z,69.70
2017-12-29T21:55:56.514Z,68.50
2017-12-29T21:58:25.144Z,68.30
2017-12-29T22:00:53.776Z,67.70
2017-12-29T22:03:22.465Z,68.20
2017-12-29T22:05:51.100Z,67.50
2017-12-29T22:08:19.733Z,67.60
2017-12-29T22:10:48.396Z,68.10
2017-12-29T22:13:17.043Z,67.70
2017-12-29T22:15:46.445Z,69.10
2017-12-29T22:18:15.931Z,67.80
2017-12-29T22:20:44.601Z,67.80
2017-12-29T22:23:13.254Z,66.60
2017-12-29T22:25:41.912Z,66.90
2017-12-29T22:28:11.369Z,68.20
2017-12-29T22:30:40.002Z,68.90
2017-12-29T22:33:08.637Z,67.60
2017-12-29T22:35:36.964Z,67.60
2017-12-29T22:38:06.356Z,67.40
2017-12-29T22:40:35.752Z,67.10
2017-12-29T22:43:04.404Z,67.00
2017-12-29T22:45:33.065Z,67.30
2017-12-29T22:48:01.757Z,66.60
2017-12-29T22:50:30.464Z,67.20
2017-12-29T22:52:59.149Z,67.60
2017-12-29T22:55:27.849Z,67.60
2017-12-29T22:57:56.500Z,67.20
2017-12-29T23:00:25.133Z,66.30
2017-12-29T23:02:53.804Z,65.60
2017-12-29T23:05:23.203Z,65.50
2017-12-29T23:07:51.860Z,66.10
2017-12-29T23:10:20.516Z,65.10
2017-12-29T23:12:49.924Z,65.50
2017-12-29T23:15:19.499Z,67.00
2017-12-29T23:17:48.401Z,67.00
2017-12-29T23:20:17.137Z,64.70
2017-12-29T23:22:46.063Z,64.00
2017-12-29T23:25:15.078Z,63.70
2017-12-29T23:27:44.627Z,63.70
2017-12-29T23:30:12.938Z,63.70
2017-12-29T23:32:41.605Z,63.40
2017-12-29T23:35:10.244Z,63.60
2017-12-29T23:37:38.882Z,63.80
2017-12-29T23:40:07.536Z,65.80
2017-12-29T23:42:36.940Z,67.40
2017-12-29T23:45:06.368Z,69.30
2017-12-29T23:47:35.040Z,69.30
2017-12-29T23:50:03.698Z,67.70
2017-12-29T23:52:32.324Z,67.80
2017-12-29T23:55:00.977Z,69.70
2017-12-29T23:57:30.373Z,68.70
2017-12-29T23:59:59.016Z,68.70
