createdAt,value
2018-07-31T00:01:28.824Z,99.90
2018-07-31T00:03:58.393Z,99.90
2018-07-31T00:06:27.893Z,99.90
2018-07-31T00:08:57.787Z,99.90
2018-07-31T00:11:27.191Z,99.90
2018-07-31T00:13:56.397Z,99.90
2018-07-31T00:16:25.599Z,99.90
2018-07-31T00:21:23.348Z,99.90
2018-07-31T00:23:52.409Z,99.90
2018-07-31T00:26:21.844Z,99.90
2018-07-31T00:28:51.036Z,99.90
2018-07-31T00:33:49.133Z,99.90
2018-07-31T00:36:18.420Z,99.90
2018-07-31T00:38:47.526Z,99.90
2018-07-31T00:41:16.816Z,99.90
2018-07-31T00:43:45.982Z,99.90
2018-07-31T00:46:15.057Z,99.90
2018-07-31T00:51:13.334Z,99.90
2018-07-31T00:53:42.694Z,99.90
2018-07-31T00:56:11.791Z,99.90
2018-07-31T00:58:41.030Z,99.90
2018-07-31T01:01:10.343Z,99.90
2018-07-31T01:03:39.487Z,99.90
2018-07-31T01:06:08.734Z,99.90
2018-07-31T01:08:38.227Z,99.90
2018-07-31T01:11:07.504Z,99.90
2018-07-31T01:13:36.610Z,99.90
2018-07-31T01:16:05.881Z,99.90
2018-07-31T01:18:35.326Z,99.90
2018-07-31T01:21:04.547Z,99.90
2018-07-31T01:23:33.683Z,99.90
2018-07-31T01:26:02.878Z,99.90
2018-07-31T01:28:32.777Z,99.90
2018-07-31T01:31:01.986Z,99.90
2018-07-31T01:33:31.224Z,99.90
2018-07-31T01:36:00.961Z,99.90
2018-07-31T01:38:30.309Z,99.90
2018-07-31T01:40:59.474Z,99.90
2018-07-31T01:43:28.821Z,99.90
2018-07-31T01:45:58.003Z,99.90
2018-07-31T01:48:27.422Z,99.90
2018-07-31T01:50:56.531Z,99.90
2018-07-31T01:55:54.511Z,99.90
2018-07-31T01:58:23.792Z,99.90
2018-07-31T02:00:53.532Z,99.90
2018-07-31T02:03:23.003Z,99.90
2018-07-31T02:05:52.404Z,99.90
2018-07-31T02:08:22.389Z,99.90
2018-07-31T02:10:52.183Z,99.90
2018-07-31T02:13:21.482Z,99.90
2018-07-31T02:15:50.695Z,99.90
2018-07-31T02:18:19.892Z,99.90
2018-07-31T02:20:49.063Z,99.90
2018-07-31T02:23:18.226Z,99.90
2018-07-31T02:25:47.594Z,99.90
2018-07-31T02:28:16.803Z,99.90
2018-07-31T02:30:46.164Z,99.90
2018-07-31T02:33:15.359Z,99.90
2018-07-31T02:35:44.689Z,99.90
2018-07-31T02:38:13.862Z,99.90
2018-07-31T02:40:43.090Z,99.90
2018-07-31T02:43:12.345Z,99.90
2018-07-31T02:45:41.995Z,99.90
2018-07-31T02:48:11.061Z,99.90
2018-07-31T02:50:40.156Z,99.90
2018-07-31T02:53:09.214Z,99.90
2018-07-31T02:55:38.273Z,99.90
2018-07-31T02:58:07.548Z,99.90
2018-07-31T03:00:36.637Z,99.90
2018-07-31T03:03:06.027Z,99.90
2018-07-31T03:05:35.216Z,99.90
2018-07-31T03:08:04.464Z,99.90
2018-07-31T03:10:33.510Z,99.90
2018-07-31T03:13:02.733Z,99.90
2018-07-31T03:15:32.022Z,99.90
2018-07-31T03:18:01.296Z,99.90
2018-07-31T03:20:31.663Z,99.90
2018-07-31T03:23:01.159Z,99.90
2018-07-31T03:25:31.131Z,99.90
2018-07-31T03:28:00.443Z,99.90
2018-07-31T03:30:29.752Z,99.90
2018-07-31T03:32:58.939Z,99.90
2018-07-31T03:35:28.066Z,99.90
2018-07-31T03:45:23.347Z,99.90
2018-07-31T03:47:52.513Z,99.90
2018-07-31T03:50:21.740Z,99.90
2018-07-31T03:52:50.846Z,99.90
2018-07-31T03:55:20.123Z,99.90
2018-07-31T03:57:49.304Z,99.90
2018-07-31T04:00:18.378Z,99.90
2018-07-31T04:02:47.601Z,99.90
2018-07-31T04:05:16.860Z,99.90
2018-07-31T04:07:46.057Z,99.90
2018-07-31T04:10:15.109Z,99.90
2018-07-31T04:15:13.008Z,99.90
2018-07-31T04:17:46.590Z,99.90
2018-07-31T04:20:16.008Z,99.90
2018-07-31T04:22:45.290Z,99.90
2018-07-31T04:25:14.394Z,99.90
2018-07-31T04:27:44.265Z,99.90
2018-07-31T04:30:22.340Z,99.90
2018-07-31T04:32:51.534Z,99.90
2018-07-31T04:35:20.867Z,99.90
2018-07-31T04:37:50.156Z,99.90
2018-07-31T04:40:19.266Z,99.90
2018-07-31T04:42:48.528Z,99.90
2018-07-31T04:45:17.678Z,99.90
2018-07-31T04:47:47.175Z,99.90
2018-07-31T04:50:16.350Z,99.90
2018-07-31T04:52:45.484Z,99.90
2018-07-31T04:55:14.551Z,99.90
2018-07-31T04:57:43.864Z,99.90
2018-07-31T05:00:13.238Z,99.90
2018-07-31T05:02:42.463Z,99.90
2018-07-31T05:05:11.558Z,99.90
2018-07-31T05:07:40.664Z,99.90
2018-07-31T05:10:12.152Z,99.90
2018-07-31T05:12:42.777Z,99.90
2018-07-31T05:15:12.355Z,99.90
2018-07-31T05:17:41.473Z,99.90
2018-07-31T05:20:11.597Z,99.90
2018-07-31T05:22:41.609Z,99.90
2018-07-31T05:25:10.900Z,99.90
2018-07-31T05:27:40.052Z,99.90
2018-07-31T05:30:10.546Z,99.90
2018-07-31T05:35:10.260Z,99.90
2018-07-31T05:37:39.825Z,99.90
2018-07-31T05:40:10.042Z,99.90
2018-07-31T05:42:39.216Z,99.90
2018-07-31T05:45:08.441Z,99.90
2018-07-31T05:47:38.110Z,99.90
2018-07-31T05:50:08.744Z,99.90
2018-07-31T05:52:38.677Z,99.90
2018-07-31T05:55:07.842Z,99.90
2018-07-31T05:57:37.020Z,99.90
2018-07-31T06:00:07.566Z,99.90
2018-07-31T06:02:36.626Z,99.90
2018-07-31T06:05:05.965Z,99.90
2018-07-31T06:07:35.165Z,99.90
2018-07-31T06:10:05.135Z,99.90
2018-07-31T06:12:34.242Z,99.90
2018-07-31T06:15:03.436Z,99.90
2018-07-31T06:17:32.511Z,99.90
2018-07-31T06:20:02.688Z,99.90
2018-07-31T06:22:31.920Z,99.90
2018-07-31T06:25:01.129Z,99.90
2018-07-31T06:27:30.260Z,99.90
2018-07-31T06:29:59.423Z,99.90
2018-07-31T06:32:28.778Z,99.90
2018-07-31T06:34:57.844Z,99.90
2018-07-31T06:37:27.112Z,99.90
2018-07-31T06:39:56.293Z,99.90
2018-07-31T06:42:25.503Z,99.90
2018-07-31T06:44:54.703Z,99.90
2018-07-31T06:47:23.857Z,99.90
2018-07-31T06:49:53.147Z,99.90
2018-07-31T06:52:22.931Z,99.90
2018-07-31T06:54:52.282Z,99.90
2018-07-31T06:57:21.419Z,99.90
2018-07-31T06:59:50.612Z,99.90
2018-07-31T07:02:20.061Z,99.90
2018-07-31T07:04:49.371Z,99.90
2018-07-31T07:07:18.645Z,99.90
2018-07-31T07:09:47.987Z,99.90
2018-07-31T07:12:17.557Z,99.90
2018-07-31T07:14:46.766Z,99.90
2018-07-31T07:17:15.964Z,99.90
2018-07-31T07:19:45.226Z,99.90
2018-07-31T07:22:14.420Z,99.90
2018-07-31T07:24:43.552Z,99.90
2018-07-31T07:27:12.680Z,99.90
2018-07-31T07:29:43.693Z,99.90
2018-07-31T07:32:12.900Z,99.90
2018-07-31T07:34:42.152Z,99.90
2018-07-31T07:37:11.409Z,99.90
2018-07-31T07:39:40.501Z,99.90
2018-07-31T07:42:09.812Z,99.90
2018-07-31T07:44:39.032Z,99.90
2018-07-31T07:47:08.296Z,99.90
2018-07-31T07:49:37.653Z,99.90
2018-07-31T07:52:07.235Z,99.90
2018-07-31T07:54:36.348Z,99.90
2018-07-31T07:57:05.961Z,99.90
2018-07-31T07:59:35.660Z,99.90
2018-07-31T08:04:33.540Z,99.90
2018-07-31T08:07:03.908Z,99.90
2018-07-31T08:09:33.150Z,99.90
2018-07-31T08:12:02.256Z,99.90
2018-07-31T08:14:32.192Z,99.90
2018-07-31T08:17:01.378Z,99.90
2018-07-31T08:19:30.447Z,99.90
2018-07-31T08:21:59.718Z,99.90
2018-07-31T08:24:28.829Z,99.90
2018-07-31T08:26:58.112Z,99.90
2018-07-31T08:29:27.428Z,99.90
2018-07-31T08:31:57.771Z,99.90
2018-07-31T08:34:27.116Z,99.90
2018-07-31T08:36:56.180Z,99.90
2018-07-31T08:39:25.349Z,99.90
2018-07-31T08:41:54.526Z,99.30
2018-07-31T08:44:23.852Z,97.40
2018-07-31T08:47:04.513Z,97.20
2018-07-31T08:49:33.717Z,96.90
2018-07-31T08:52:02.937Z,95.60
2018-07-31T08:54:32.806Z,95.00
2018-07-31T08:57:02.600Z,94.60
2018-07-31T08:59:31.709Z,94.60
2018-07-31T09:02:00.857Z,94.80
2018-07-31T09:04:30.052Z,94.40
2018-07-31T09:06:59.330Z,94.40
2018-07-31T09:09:28.519Z,94.70
2018-07-31T09:11:57.755Z,95.10
2018-07-31T09:14:27.065Z,95.60
2018-07-31T09:17:02.537Z,94.80
2018-07-31T09:19:31.579Z,94.70
2018-07-31T09:22:00.657Z,94.60
2018-07-31T09:24:30.067Z,93.90
2018-07-31T09:26:59.152Z,93.90
2018-07-31T09:29:28.240Z,93.20
2018-07-31T09:31:57.480Z,91.90
2018-07-31T09:34:26.751Z,91.80
2018-07-31T09:36:55.845Z,91.60
2018-07-31T09:39:24.931Z,91.80
2018-07-31T09:41:55.348Z,91.30
2018-07-31T09:44:24.492Z,91.10
2018-07-31T09:46:53.682Z,90.80
2018-07-31T09:49:23.027Z,89.60
2018-07-31T09:51:52.173Z,89.80
2018-07-31T09:54:21.471Z,88.50
2018-07-31T09:56:50.657Z,88.70
2018-07-31T09:59:19.822Z,86.60
2018-07-31T10:01:49.172Z,85.30
2018-07-31T10:04:18.330Z,84.20
2018-07-31T10:06:47.532Z,84.30
2018-07-31T10:09:16.849Z,83.70
2018-07-31T10:11:45.976Z,83.30
2018-07-31T10:14:15.191Z,83.10
2018-07-31T10:16:44.553Z,82.30
2018-07-31T10:19:13.807Z,80.10
2018-07-31T10:21:42.932Z,80.20
2018-07-31T10:24:12.064Z,80.30
2018-07-31T10:26:41.444Z,80.50
2018-07-31T10:29:10.655Z,79.40
2018-07-31T10:31:39.865Z,78.10
2018-07-31T10:34:08.996Z,78.20
2018-07-31T10:36:38.111Z,78.70
2018-07-31T10:39:08.776Z,78.10
2018-07-31T10:41:38.631Z,77.80
2018-07-31T10:44:07.894Z,77.80
2018-07-31T10:46:37.096Z,76.70
2018-07-31T10:49:06.357Z,77.00
2018-07-31T10:51:35.394Z,76.30
2018-07-31T10:54:04.913Z,76.80
2018-07-31T10:56:34.640Z,75.50
2018-07-31T10:59:03.970Z,76.10
2018-07-31T11:01:33.229Z,75.90
2018-07-31T11:04:02.652Z,75.80
2018-07-31T11:06:31.912Z,76.70
2018-07-31T11:09:01.066Z,76.40
2018-07-31T11:11:30.162Z,76.60
2018-07-31T11:13:59.281Z,76.80
2018-07-31T11:16:28.412Z,77.40
2018-07-31T11:18:57.591Z,76.60
2018-07-31T11:21:26.735Z,76.70
2018-07-31T11:23:56.000Z,76.20
2018-07-31T11:26:25.087Z,76.40
2018-07-31T11:28:54.580Z,74.80
2018-07-31T11:31:23.694Z,73.70
2018-07-31T11:33:52.749Z,72.50
2018-07-31T11:36:22.160Z,72.90
2018-07-31T11:38:51.381Z,73.40
2018-07-31T11:41:20.462Z,74.20
2018-07-31T11:43:49.738Z,74.30
2018-07-31T11:46:18.809Z,73.90
2018-07-31T11:48:47.936Z,72.10
2018-07-31T11:51:17.064Z,70.70
2018-07-31T11:53:46.934Z,70.00
2018-07-31T11:56:16.045Z,69.20
2018-07-31T11:58:45.420Z,69.50
2018-07-31T12:01:14.780Z,69.30
2018-07-31T12:03:43.946Z,70.80
2018-07-31T12:06:13.167Z,71.40
2018-07-31T12:08:42.589Z,70.80
2018-07-31T12:11:11.763Z,70.90
2018-07-31T12:13:40.967Z,70.10
2018-07-31T12:16:10.147Z,70.70
2018-07-31T12:18:39.404Z,70.90
2018-07-31T12:21:08.514Z,69.80
2018-07-31T12:23:37.765Z,70.50
2018-07-31T12:26:06.987Z,68.70
2018-07-31T12:31:05.085Z,67.20
2018-07-31T12:33:34.345Z,67.10
2018-07-31T12:36:03.584Z,66.20
2018-07-31T12:38:32.815Z,65.00
2018-07-31T12:41:02.038Z,64.30
2018-07-31T12:43:31.439Z,64.50
2018-07-31T12:46:00.498Z,65.30
2018-07-31T12:48:29.755Z,66.20
2018-07-31T12:50:59.953Z,66.70
2018-07-31T12:53:29.330Z,66.90
2018-07-31T12:55:58.624Z,67.00
2018-07-31T12:58:27.831Z,66.90
2018-07-31T13:00:56.970Z,66.60
2018-07-31T13:03:27.302Z,66.20
2018-07-31T13:05:56.439Z,65.60
2018-07-31T13:08:26.752Z,65.50
2018-07-31T13:10:55.981Z,65.40
2018-07-31T13:13:25.128Z,65.80
2018-07-31T13:15:54.470Z,65.20
2018-07-31T13:18:23.912Z,64.90
2018-07-31T13:20:53.078Z,66.30
2018-07-31T13:23:22.250Z,67.10
2018-07-31T13:25:51.740Z,65.90
2018-07-31T13:28:21.776Z,64.00
2018-07-31T13:30:50.978Z,64.30
2018-07-31T13:33:20.996Z,64.60
2018-07-31T13:35:50.266Z,65.10
2018-07-31T13:38:19.379Z,63.60
2018-07-31T13:40:48.743Z,63.00
2018-07-31T13:45:47.171Z,64.50
2018-07-31T13:48:16.342Z,65.50
2018-07-31T13:50:45.524Z,65.40
2018-07-31T13:53:14.726Z,65.20
2018-07-31T13:55:43.838Z,65.80
2018-07-31T13:58:13.215Z,64.50
2018-07-31T14:00:42.276Z,64.90
2018-07-31T14:03:12.149Z,65.80
2018-07-31T14:05:41.419Z,65.80
2018-07-31T14:08:10.728Z,65.30
2018-07-31T14:10:39.928Z,66.40
2018-07-31T14:13:09.054Z,66.90
2018-07-31T14:18:06.954Z,66.70
2018-07-31T14:20:37.256Z,65.30
2018-07-31T14:23:06.363Z,65.30
2018-07-31T14:25:35.517Z,64.70
2018-07-31T14:28:04.735Z,63.50
2018-07-31T14:30:33.991Z,63.60
2018-07-31T14:33:03.264Z,63.80
2018-07-31T14:35:32.414Z,64.00
2018-07-31T14:38:01.663Z,63.60
2018-07-31T14:40:31.468Z,62.60
2018-07-31T14:43:01.197Z,60.50
2018-07-31T14:45:30.280Z,60.70
2018-07-31T14:47:59.568Z,61.10
2018-07-31T14:50:28.703Z,61.30
2018-07-31T14:52:57.990Z,62.60
2018-07-31T14:55:32.941Z,62.50
2018-07-31T14:58:02.207Z,62.20
2018-07-31T15:00:31.383Z,62.10
2018-07-31T15:03:00.823Z,61.20
2018-07-31T15:05:30.011Z,60.30
2018-07-31T15:07:59.165Z,60.20
2018-07-31T15:10:28.365Z,60.00
2018-07-31T15:12:57.558Z,59.40
2018-07-31T15:15:26.839Z,57.10
2018-07-31T15:17:55.986Z,57.80
2018-07-31T15:20:26.142Z,59.00
2018-07-31T15:22:55.603Z,59.90
2018-07-31T15:25:24.792Z,60.00
2018-07-31T15:27:53.999Z,59.10
2018-07-31T15:30:23.263Z,58.70
2018-07-31T15:32:52.414Z,58.90
2018-07-31T15:35:21.707Z,59.00
2018-07-31T15:37:50.803Z,60.00
2018-07-31T15:40:20.234Z,59.90
2018-07-31T15:42:49.496Z,60.10
2018-07-31T15:47:47.816Z,56.80
2018-07-31T15:50:17.009Z,56.30
2018-07-31T15:52:46.167Z,56.10
2018-07-31T15:55:16.025Z,57.00
2018-07-31T15:57:45.527Z,57.40
2018-07-31T16:00:14.719Z,57.90
2018-07-31T16:02:44.092Z,59.40
2018-07-31T16:07:42.163Z,58.30
2018-07-31T16:10:11.396Z,56.30
2018-07-31T16:15:09.403Z,52.80
2018-07-31T16:17:38.589Z,51.90
2018-07-31T16:20:07.713Z,50.50
2018-07-31T16:22:36.915Z,50.90
2018-07-31T16:25:06.358Z,51.20
2018-07-31T16:27:35.841Z,52.70
2018-07-31T16:30:05.485Z,54.40
2018-07-31T16:32:34.652Z,55.70
2018-07-31T16:35:03.918Z,56.70
2018-07-31T16:37:33.062Z,57.40
2018-07-31T16:40:02.183Z,57.10
2018-07-31T16:42:31.365Z,57.20
2018-07-31T16:45:00.545Z,56.90
2018-07-31T16:47:29.804Z,56.90
2018-07-31T16:49:58.945Z,56.30
2018-07-31T16:52:28.165Z,56.00
2018-07-31T16:54:57.295Z,55.50
2018-07-31T16:57:26.768Z,54.20
2018-07-31T16:59:55.927Z,54.70
2018-07-31T17:02:25.177Z,55.70
2018-07-31T17:04:54.380Z,56.40
2018-07-31T17:07:23.522Z,56.70
2018-07-31T17:09:52.910Z,56.30
2018-07-31T17:12:22.816Z,56.00
2018-07-31T17:14:52.054Z,55.30
2018-07-31T17:17:21.182Z,54.10
2018-07-31T17:19:50.461Z,54.40
2018-07-31T17:22:19.845Z,54.80
2018-07-31T17:24:48.954Z,54.50
2018-07-31T17:27:18.233Z,53.60
2018-07-31T17:29:47.363Z,54.40
2018-07-31T17:32:16.769Z,56.40
2018-07-31T17:34:45.921Z,57.40
2018-07-31T17:37:16.033Z,57.30
2018-07-31T17:39:45.379Z,57.60
2018-07-31T17:44:44.093Z,58.40
2018-07-31T17:47:14.089Z,58.20
2018-07-31T17:49:43.206Z,57.90
2018-07-31T17:54:42.542Z,58.00
2018-07-31T17:57:11.822Z,58.40
2018-07-31T17:59:41.361Z,59.00
2018-07-31T18:02:10.744Z,59.40
2018-07-31T18:04:39.881Z,61.10
2018-07-31T18:07:09.159Z,61.60
2018-07-31T18:09:38.519Z,62.10
2018-07-31T18:12:07.956Z,62.70
2018-07-31T18:14:37.470Z,62.80
2018-07-31T18:17:07.034Z,64.20
2018-07-31T18:19:36.257Z,64.30
2018-07-31T18:24:35.772Z,65.50
2018-07-31T18:29:33.824Z,65.60
2018-07-31T18:32:02.908Z,70.90
2018-07-31T18:34:32.527Z,72.50
2018-07-31T18:37:01.835Z,74.10
2018-07-31T18:39:31.162Z,75.50
2018-07-31T18:42:01.977Z,76.60
2018-07-31T18:44:32.025Z,77.50
2018-07-31T18:47:05.059Z,78.30
2018-07-31T18:49:35.147Z,79.10
2018-07-31T18:52:04.327Z,80.10
2018-07-31T18:57:03.433Z,82.10
2018-07-31T18:59:33.196Z,82.90
2018-07-31T19:02:02.802Z,83.40
2018-07-31T19:04:32.384Z,84.30
2018-07-31T19:09:31.326Z,85.70
2018-07-31T19:12:01.229Z,86.40
2018-07-31T19:14:30.901Z,87.20
2018-07-31T19:17:00.127Z,88.00
2018-07-31T19:19:37.833Z,88.70
2018-07-31T19:22:07.826Z,89.20
2018-07-31T19:24:38.233Z,89.80
2018-07-31T19:27:13.633Z,90.10
2018-07-31T19:29:43.250Z,90.40
2018-07-31T19:32:13.432Z,90.70
2018-07-31T19:34:42.815Z,90.90
2018-07-31T19:37:12.307Z,91.10
2018-07-31T19:39:41.586Z,91.40
2018-07-31T19:42:10.828Z,91.60
2018-07-31T19:44:39.996Z,91.70
2018-07-31T19:47:09.517Z,91.60
2018-07-31T19:49:39.493Z,92.10
2018-07-31T19:52:08.711Z,91.80
2018-07-31T19:54:38.160Z,91.80
2018-07-31T19:57:07.444Z,91.90
2018-07-31T19:59:39.558Z,91.90
2018-07-31T20:02:08.787Z,92.00
2018-07-31T20:04:38.068Z,92.10
2018-07-31T20:07:07.680Z,92.20
2018-07-31T20:09:37.104Z,92.20
2018-07-31T20:12:06.792Z,92.40
2018-07-31T20:14:36.016Z,92.50
2018-07-31T20:19:34.289Z,93.10
2018-07-31T20:22:03.665Z,93.00
2018-07-31T20:24:32.887Z,93.20
2018-07-31T20:29:30.892Z,93.40
2018-07-31T20:32:00.079Z,93.50
2018-07-31T20:34:29.478Z,93.40
2018-07-31T20:36:58.645Z,93.00
2018-07-31T20:39:28.007Z,93.00
2018-07-31T20:41:57.380Z,92.90
2018-07-31T20:44:26.526Z,92.90
2018-07-31T20:46:55.717Z,93.10
2018-07-31T20:49:25.061Z,93.10
2018-07-31T20:51:54.920Z,93.00
2018-07-31T20:56:53.378Z,93.30
2018-07-31T20:59:22.729Z,93.50
2018-07-31T21:01:51.862Z,93.60
2018-07-31T21:04:21.159Z,93.80
2018-07-31T21:06:50.389Z,94.10
2018-07-31T21:09:20.435Z,94.20
2018-07-31T21:11:50.877Z,94.60
2018-07-31T21:14:20.792Z,94.70
2018-07-31T21:16:50.691Z,94.80
2018-07-31T21:19:20.496Z,94.80
2018-07-31T21:21:50.206Z,94.70
2018-07-31T21:24:19.366Z,94.60
2018-07-31T21:26:49.122Z,94.70
2018-07-31T21:29:18.494Z,94.70
2018-07-31T21:31:47.646Z,94.80
2018-07-31T21:34:16.988Z,95.10
2018-07-31T21:36:46.134Z,95.20
2018-07-31T21:39:15.324Z,95.50
2018-07-31T21:41:45.219Z,95.60
2018-07-31T21:44:14.389Z,95.60
2018-07-31T21:46:44.538Z,95.80
2018-07-31T21:49:13.594Z,95.90
2018-07-31T21:51:43.089Z,95.80
2018-07-31T21:59:09.847Z,95.70
2018-07-31T22:01:39.129Z,95.90
2018-07-31T22:04:09.277Z,95.80
2018-07-31T22:06:38.392Z,95.80
2018-07-31T22:09:08.570Z,95.90
2018-07-31T22:11:37.927Z,95.90
2018-07-31T22:14:07.128Z,95.80
2018-07-31T22:16:36.552Z,95.80
2018-07-31T22:19:05.746Z,95.90
2018-07-31T22:21:34.856Z,96.00
2018-07-31T22:24:03.997Z,96.00
2018-07-31T22:26:33.239Z,96.10
2018-07-31T22:29:02.445Z,96.00
2018-07-31T22:34:00.294Z,96.10
2018-07-31T22:36:29.732Z,96.20
2018-07-31T22:38:58.982Z,96.20
2018-07-31T22:41:28.530Z,96.30
2018-07-31T22:43:57.755Z,96.40
2018-07-31T22:46:27.339Z,96.60
2018-07-31T22:48:56.582Z,96.70
2018-07-31T22:51:25.800Z,96.70
2018-07-31T22:53:55.027Z,96.90
2018-07-31T22:56:24.266Z,97.10
2018-07-31T22:58:54.309Z,97.10
2018-07-31T23:01:23.414Z,97.40
2018-07-31T23:03:52.618Z,97.70
2018-07-31T23:06:21.875Z,97.70
2018-07-31T23:08:51.063Z,97.80
2018-07-31T23:11:20.206Z,97.80
2018-07-31T23:13:49.381Z,98.20
2018-07-31T23:16:18.575Z,98.60
2018-07-31T23:18:48.827Z,98.70
2018-07-31T23:21:18.290Z,98.60
2018-07-31T23:23:47.381Z,98.40
2018-07-31T23:26:16.579Z,98.40
2018-07-31T23:31:14.567Z,99.00
2018-07-31T23:33:43.704Z,99.20
2018-07-31T23:36:13.511Z,99.60
2018-07-31T23:38:42.695Z,99.90
2018-07-31T23:41:11.926Z,99.90
2018-07-31T23:43:41.104Z,99.90
2018-07-31T23:46:16.792Z,99.90
2018-07-31T23:48:46.131Z,99.90
2018-07-31T23:51:15.597Z,99.90
2018-07-31T23:53:44.836Z,99.90
2018-07-31T23:56:14.023Z,99.90
2018-07-31T23:58:43.601Z,99.90
