createdAt,value
2019-06-27T00:00:14.876Z,25.50
2019-06-27T00:02:43.967Z,25.50
2019-06-27T00:05:13.077Z,25.40
2019-06-27T00:07:41.512Z,25.50
2019-06-27T00:10:11.761Z,25.50
2019-06-27T00:12:40.795Z,25.60
2019-06-27T00:15:09.920Z,25.70
2019-06-27T00:17:38.936Z,25.60
2019-06-27T00:20:08.306Z,25.60
2019-06-27T00:22:40.239Z,25.50
2019-06-27T00:25:07.558Z,25.40
2019-06-27T00:27:36.576Z,25.40
2019-06-27T00:30:09.234Z,25.30
2019-06-27T00:32:38.324Z,25.30
2019-06-27T00:35:07.692Z,25.10
2019-06-27T00:37:36.164Z,24.80
2019-06-27T00:40:06.989Z,24.60
2019-06-27T00:42:36.066Z,24.70
2019-06-27T00:45:06.747Z,24.70
2019-06-27T00:47:35.794Z,24.60
2019-06-27T00:50:07.536Z,24.40
2019-06-27T00:52:36.647Z,24.50
2019-06-27T00:55:07.105Z,24.60
2019-06-27T00:57:36.009Z,24.70
2019-06-27T01:00:07.224Z,24.80
2019-06-27T01:02:36.392Z,24.60
2019-06-27T01:05:07.060Z,24.60
2019-06-27T01:07:36.088Z,24.60
2019-06-27T01:10:07.254Z,24.40
2019-06-27T01:12:36.283Z,24.50
2019-06-27T01:15:06.662Z,24.50
2019-06-27T01:17:35.703Z,24.50
2019-06-27T01:20:05.751Z,24.40
2019-06-27T01:22:34.860Z,24.50
2019-06-27T01:25:04.574Z,24.40
2019-06-27T01:27:33.664Z,24.40
2019-06-27T01:30:02.112Z,24.60
2019-06-27T01:32:31.185Z,24.70
2019-06-27T01:35:03.977Z,24.70
2019-06-27T01:37:30.975Z,25.00
2019-06-27T01:39:59.999Z,24.70
2019-06-27T01:42:29.116Z,24.50
2019-06-27T01:44:59.188Z,24.40
2019-06-27T01:47:28.216Z,24.50
2019-06-27T01:49:57.231Z,24.50
2019-06-27T01:52:26.248Z,24.50
2019-06-27T01:54:55.263Z,24.50
2019-06-27T01:57:24.295Z,24.40
2019-06-27T01:59:53.313Z,24.30
2019-06-27T02:02:22.342Z,24.60
2019-06-27T02:04:50.774Z,24.60
2019-06-27T02:07:19.799Z,24.30
2019-06-27T02:09:48.817Z,24.30
2019-06-27T02:12:17.864Z,24.30
2019-06-27T02:14:46.883Z,24.30
2019-06-27T02:17:15.342Z,24.40
2019-06-27T02:19:44.451Z,24.50
2019-06-27T02:22:13.485Z,24.30
2019-06-27T02:24:42.632Z,24.20
2019-06-27T02:27:11.655Z,24.40
2019-06-27T02:29:40.689Z,24.40
2019-06-27T02:32:09.723Z,24.20
2019-06-27T02:34:38.155Z,24.20
2019-06-27T02:37:07.206Z,24.40
2019-06-27T02:39:36.236Z,24.20
2019-06-27T02:42:05.331Z,24.10
2019-06-27T02:44:33.771Z,24.30
2019-06-27T02:47:02.803Z,24.20
2019-06-27T02:49:31.846Z,24.00
2019-06-27T02:52:00.882Z,24.20
2019-06-27T02:54:29.914Z,24.10
2019-06-27T02:56:59.195Z,24.20
2019-06-27T02:59:27.642Z,24.10
2019-06-27T03:01:56.663Z,23.90
2019-06-27T03:04:25.696Z,24.10
2019-06-27T03:06:54.709Z,24.40
2019-06-27T03:09:23.740Z,24.20
2019-06-27T03:11:53.366Z,24.10
2019-06-27T03:14:22.113Z,24.20
2019-06-27T03:16:51.521Z,24.50
2019-06-27T03:19:20.550Z,24.10
2019-06-27T03:21:49.596Z,24.10
2019-06-27T03:24:18.729Z,24.10
2019-06-27T03:26:47.835Z,24.60
2019-06-27T03:29:20.170Z,24.30
2019-06-27T03:31:48.057Z,24.30
2019-06-27T03:34:17.160Z,24.50
2019-06-27T03:36:46.457Z,24.30
2019-06-27T03:39:17.443Z,24.30
2019-06-27T03:41:46.766Z,24.10
2019-06-27T03:44:16.254Z,24.30
2019-06-27T03:49:49.744Z,24.40
2019-06-27T03:52:20.419Z,24.50
2019-06-27T03:54:50.688Z,24.60
2019-06-27T03:57:22.399Z,24.60
2019-06-27T03:59:54.460Z,24.60
2019-06-27T04:02:24.789Z,24.40
2019-06-27T04:04:54.575Z,24.30
2019-06-27T04:07:25.500Z,24.40
2019-06-27T04:09:55.180Z,24.20
2019-06-27T04:12:25.872Z,24.30
2019-06-27T04:14:58.431Z,24.00
2019-06-27T04:17:27.807Z,24.00
2019-06-27T04:19:59.120Z,24.10
2019-06-27T04:22:29.042Z,24.10
2019-06-27T04:24:59.915Z,24.00
2019-06-27T04:27:30.292Z,24.00
2019-06-27T04:30:01.375Z,23.80
2019-06-27T04:32:30.465Z,24.00
2019-06-27T04:35:00.524Z,24.20
2019-06-27T04:37:29.594Z,24.00
2019-06-27T04:39:58.044Z,24.00
2019-06-27T04:42:27.072Z,24.20
2019-06-27T04:44:56.107Z,24.10
2019-06-27T04:47:25.137Z,23.90
2019-06-27T04:49:54.164Z,23.80
2019-06-27T04:52:23.194Z,23.90
2019-06-27T04:54:52.507Z,23.90
2019-06-27T04:57:20.968Z,24.10
2019-06-27T04:59:53.866Z,24.40
2019-06-27T05:02:20.740Z,24.30
2019-06-27T05:04:49.783Z,24.30
2019-06-27T05:07:18.810Z,24.20
2019-06-27T05:09:48.022Z,24.10
2019-06-27T05:12:16.539Z,24.10
2019-06-27T05:14:45.591Z,24.00
2019-06-27T05:17:14.630Z,23.90
2019-06-27T05:19:43.758Z,24.00
2019-06-27T05:22:12.795Z,24.10
2019-06-27T05:24:41.251Z,24.40
2019-06-27T05:27:10.287Z,24.50
2019-06-27T05:29:39.336Z,24.60
2019-06-27T05:32:08.376Z,24.60
2019-06-27T05:34:37.447Z,24.60
2019-06-27T05:37:06.468Z,24.60
2019-06-27T05:39:34.930Z,24.50
2019-06-27T05:42:03.935Z,24.60
2019-06-27T05:44:32.978Z,24.60
2019-06-27T05:47:01.987Z,24.60
2019-06-27T05:49:31.028Z,24.70
2019-06-27T05:51:59.458Z,24.70
2019-06-27T05:54:28.577Z,24.90
2019-06-27T05:56:57.591Z,24.90
2019-06-27T05:59:26.627Z,24.80
2019-06-27T06:01:55.726Z,24.80
2019-06-27T06:04:24.792Z,24.90
2019-06-27T06:06:53.806Z,24.80
2019-06-27T06:09:22.240Z,25.00
2019-06-27T06:11:51.288Z,24.90
2019-06-27T06:14:20.296Z,24.80
2019-06-27T06:16:49.326Z,24.90
2019-06-27T06:19:18.368Z,25.10
2019-06-27T06:21:46.828Z,25.20
2019-06-27T06:24:15.856Z,25.00
2019-06-27T06:26:44.890Z,25.20
2019-06-27T06:29:13.912Z,25.20
2019-06-27T06:31:42.985Z,25.20
2019-06-27T06:34:12.003Z,25.20
2019-06-27T06:36:40.460Z,25.10
2019-06-27T06:39:09.469Z,25.10
2019-06-27T06:41:38.491Z,25.30
2019-06-27T06:44:07.523Z,25.50
2019-06-27T06:46:36.545Z,25.50
2019-06-27T06:49:05.570Z,25.50
2019-06-27T06:51:34.018Z,25.50
2019-06-27T06:54:03.039Z,25.40
2019-06-27T06:56:32.070Z,25.50
2019-06-27T06:59:01.086Z,25.60
2019-06-27T07:01:30.107Z,25.60
2019-06-27T07:03:59.121Z,25.60
2019-06-27T07:06:27.611Z,25.60
2019-06-27T07:08:57.193Z,25.60
2019-06-27T07:11:26.221Z,25.60
2019-06-27T07:13:55.261Z,25.70
2019-06-27T07:16:24.270Z,25.80
2019-06-27T07:18:53.297Z,25.80
2019-06-27T07:21:21.744Z,25.80
2019-06-27T07:23:50.750Z,25.90
2019-06-27T07:26:22.309Z,25.90
2019-06-27T07:28:50.520Z,25.80
2019-06-27T07:31:19.548Z,25.80
2019-06-27T07:33:48.075Z,26.00
2019-06-27T07:36:17.132Z,26.10
2019-06-27T07:38:47.224Z,26.10
2019-06-27T07:41:16.575Z,26.10
2019-06-27T07:43:45.587Z,26.10
2019-06-27T07:46:24.621Z,26.20
2019-06-27T07:48:44.794Z,26.30
2019-06-27T07:51:13.800Z,26.30
2019-06-27T07:53:42.903Z,26.30
2019-06-27T07:56:11.932Z,26.30
2019-06-27T07:58:41.043Z,26.30
2019-06-27T08:01:09.496Z,26.30
2019-06-27T08:03:38.531Z,26.40
2019-06-27T08:06:07.646Z,26.50
2019-06-27T08:08:36.796Z,26.50
2019-06-27T08:11:05.821Z,26.60
2019-06-27T08:13:34.268Z,26.70
2019-06-27T08:16:03.352Z,26.70
2019-06-27T08:18:32.392Z,26.80
2019-06-27T08:21:01.474Z,26.80
2019-06-27T08:23:40.942Z,26.80
2019-06-27T08:26:01.302Z,26.70
2019-06-27T08:28:29.755Z,26.80
2019-06-27T08:30:58.799Z,26.90
2019-06-27T08:33:27.897Z,26.90
2019-06-27T08:35:56.989Z,26.90
2019-06-27T08:38:26.010Z,26.90
2019-06-27T08:40:54.445Z,27.00
2019-06-27T08:43:23.477Z,27.00
2019-06-27T08:45:52.507Z,27.10
2019-06-27T08:48:21.545Z,27.20
2019-06-27T08:50:50.577Z,27.30
2019-06-27T08:53:19.620Z,27.30
2019-06-27T08:55:48.082Z,27.40
2019-06-27T08:58:17.108Z,27.40
2019-06-27T09:00:46.160Z,27.50
2019-06-27T09:03:15.246Z,27.60
2019-06-27T09:05:44.259Z,27.60
2019-06-27T09:08:12.719Z,27.60
2019-06-27T09:10:41.731Z,27.70
2019-06-27T09:13:10.770Z,27.70
2019-06-27T09:15:39.871Z,27.60
2019-06-27T09:18:08.913Z,27.70
2019-06-27T09:20:37.957Z,27.80
2019-06-27T09:23:06.401Z,27.80
2019-06-27T09:25:35.428Z,27.90
2019-06-27T09:28:04.464Z,28.10
2019-06-27T09:30:33.521Z,28.20
2019-06-27T09:33:02.579Z,28.30
2019-06-27T09:35:31.033Z,28.40
2019-06-27T09:38:00.079Z,28.40
2019-06-27T09:40:29.239Z,28.40
2019-06-27T09:42:58.282Z,28.50
2019-06-27T09:45:27.450Z,28.50
2019-06-27T09:47:55.884Z,28.30
2019-06-27T09:50:24.929Z,28.50
2019-06-27T09:52:53.938Z,28.60
2019-06-27T09:55:23.109Z,28.60
2019-06-27T09:57:52.129Z,28.70
2019-06-27T10:00:21.754Z,28.80
2019-06-27T10:02:50.208Z,28.90
2019-06-27T10:05:19.271Z,29.20
2019-06-27T10:07:48.296Z,29.10
2019-06-27T10:10:17.557Z,29.00
2019-06-27T10:12:46.633Z,28.80
2019-06-27T10:15:15.427Z,29.00
2019-06-27T10:17:44.440Z,29.00
2019-06-27T10:20:13.724Z,29.00
2019-06-27T10:22:42.811Z,29.30
2019-06-27T10:25:12.492Z,29.20
2019-06-27T10:27:41.515Z,29.40
2019-06-27T10:30:10.537Z,29.40
2019-06-27T10:32:39.646Z,29.50
2019-06-27T10:35:09.005Z,29.60
2019-06-27T10:37:38.043Z,29.70
2019-06-27T10:40:07.907Z,29.50
2019-06-27T10:42:36.349Z,29.80
2019-06-27T10:45:07.393Z,29.70
2019-06-27T10:47:36.404Z,29.60
2019-06-27T10:50:06.878Z,29.70
2019-06-27T10:52:35.288Z,29.90
2019-06-27T10:55:05.364Z,30.10
2019-06-27T10:57:34.403Z,30.00
2019-06-27T11:00:03.425Z,30.10
2019-06-27T11:02:32.421Z,30.10
2019-06-27T11:05:00.944Z,30.20
2019-06-27T11:07:29.963Z,30.30
2019-06-27T11:09:59.010Z,30.40
2019-06-27T11:12:28.015Z,30.30
2019-06-27T11:14:59.444Z,30.50
2019-06-27T11:17:27.846Z,30.50
2019-06-27T11:19:56.291Z,30.50
2019-06-27T11:22:25.386Z,30.70
2019-06-27T11:24:54.429Z,30.80
2019-06-27T11:27:27.172Z,30.80
2019-06-27T11:29:54.247Z,30.70
2019-06-27T11:32:22.677Z,30.70
2019-06-27T11:34:51.714Z,31.10
2019-06-27T11:37:20.725Z,31.10
2019-06-27T11:39:49.798Z,31.20
2019-06-27T11:42:18.867Z,31.20
2019-06-27T11:44:47.961Z,31.10
2019-06-27T11:47:16.459Z,31.30
2019-06-27T11:49:45.516Z,31.50
2019-06-27T11:52:14.528Z,31.20
2019-06-27T11:54:43.531Z,31.50
2019-06-27T11:57:12.553Z,31.40
2019-06-27T11:59:40.997Z,31.60
2019-06-27T12:02:10.044Z,31.40
2019-06-27T12:04:39.065Z,31.00
2019-06-27T12:07:08.114Z,31.40
2019-06-27T12:09:37.156Z,31.30
2019-06-27T12:12:06.218Z,31.60
2019-06-27T12:14:34.675Z,31.70
2019-06-27T12:17:03.700Z,31.70
2019-06-27T12:19:32.807Z,32.00
2019-06-27T12:22:01.911Z,32.00
2019-06-27T12:24:31.006Z,32.10
2019-06-27T12:26:59.483Z,32.00
2019-06-27T12:29:28.564Z,32.00
2019-06-27T12:31:57.608Z,32.10
2019-06-27T12:34:26.624Z,31.70
2019-06-27T12:36:55.661Z,32.10
2019-06-27T12:39:24.671Z,32.10
2019-06-27T12:41:53.124Z,32.00
2019-06-27T12:44:22.138Z,32.50
2019-06-27T12:46:52.177Z,32.70
2019-06-27T12:49:21.192Z,32.40
2019-06-27T12:51:50.255Z,32.70
2019-06-27T12:54:18.708Z,32.90
2019-06-27T12:56:47.769Z,32.40
2019-06-27T12:59:16.815Z,32.30
2019-06-27T13:01:45.846Z,32.50
2019-06-27T13:04:23.443Z,32.70
2019-06-27T13:06:45.612Z,32.50
2019-06-27T13:09:14.061Z,32.70
2019-06-27T13:11:43.637Z,32.90
2019-06-27T13:14:12.664Z,32.50
2019-06-27T13:16:41.798Z,32.50
2019-06-27T13:19:11.489Z,32.40
2019-06-27T13:21:40.058Z,32.50
2019-06-27T13:24:09.080Z,32.70
2019-06-27T13:26:38.096Z,32.80
2019-06-27T13:29:07.227Z,32.70
2019-06-27T13:31:36.264Z,32.40
2019-06-27T13:34:04.707Z,32.40
2019-06-27T13:36:33.742Z,32.70
2019-06-27T13:39:06.159Z,32.70
2019-06-27T13:41:33.503Z,32.40
2019-06-27T13:44:02.528Z,32.50
2019-06-27T13:46:31.606Z,32.20
2019-06-27T13:49:00.066Z,32.50
2019-06-27T13:51:29.103Z,32.50
2019-06-27T13:53:58.142Z,32.50
2019-06-27T13:56:27.147Z,32.80
2019-06-27T13:58:56.180Z,32.50
2019-06-27T14:01:28.886Z,32.50
2019-06-27T14:03:57.681Z,32.70
2019-06-27T14:06:26.686Z,32.50
2019-06-27T14:08:55.730Z,32.30
2019-06-27T14:11:24.792Z,32.50
2019-06-27T14:13:53.905Z,32.70
2019-06-27T14:16:22.340Z,32.70
2019-06-27T14:18:51.394Z,32.80
2019-06-27T14:21:20.406Z,32.60
2019-06-27T14:23:49.425Z,32.80
2019-06-27T14:26:18.447Z,32.80
2019-06-27T14:28:47.505Z,32.80
2019-06-27T14:31:15.947Z,32.50
2019-06-27T14:33:44.952Z,32.60
2019-06-27T14:36:13.958Z,32.80
2019-06-27T14:38:43.037Z,33.10
2019-06-27T14:41:12.053Z,32.80
2019-06-27T14:43:41.074Z,32.90
2019-06-27T14:46:09.493Z,32.80
2019-06-27T14:48:39.574Z,32.80
2019-06-27T14:51:08.572Z,32.70
2019-06-27T14:53:37.761Z,32.50
2019-06-27T14:56:06.860Z,32.40
2019-06-27T14:58:35.320Z,32.50
2019-06-27T15:01:08.547Z,32.40
2019-06-27T15:03:35.087Z,32.80
2019-06-27T15:06:04.110Z,33.00
2019-06-27T15:08:33.133Z,32.80
2019-06-27T15:11:02.230Z,32.90
2019-06-27T15:13:30.751Z,32.70
2019-06-27T15:16:11.208Z,32.70
2019-06-27T15:18:30.527Z,32.70
2019-06-27T15:20:59.543Z,32.60
2019-06-27T15:23:29.284Z,32.70
2019-06-27T15:25:57.834Z,32.70
2019-06-27T15:28:26.853Z,32.70
2019-06-27T15:30:55.868Z,33.30
2019-06-27T15:33:24.893Z,33.30
2019-06-27T15:35:53.927Z,32.60
2019-06-27T15:38:22.938Z,32.50
2019-06-27T15:40:54.478Z,32.40
2019-06-27T15:43:22.120Z,32.30
2019-06-27T15:45:51.154Z,32.30
2019-06-27T15:48:20.163Z,32.30
2019-06-27T15:50:49.762Z,32.60
2019-06-27T15:53:19.812Z,32.70
2019-06-27T15:55:48.870Z,32.20
2019-06-27T15:58:17.896Z,32.20
2019-06-27T16:00:46.927Z,32.40
2019-06-27T16:03:16.035Z,32.40
2019-06-27T16:05:45.054Z,32.40
2019-06-27T16:08:13.481Z,32.30
2019-06-27T16:10:42.502Z,32.30
2019-06-27T16:13:11.511Z,32.50
2019-06-27T16:15:40.543Z,32.20
2019-06-27T16:18:09.736Z,32.30
2019-06-27T16:20:38.253Z,32.50
2019-06-27T16:23:07.275Z,32.30
2019-06-27T16:25:36.331Z,32.10
2019-06-27T16:28:05.395Z,32.20
2019-06-27T16:30:34.420Z,32.20
2019-06-27T16:33:03.436Z,32.20
2019-06-27T16:35:31.897Z,32.10
2019-06-27T16:38:00.902Z,32.20
2019-06-27T16:40:29.923Z,32.40
2019-06-27T16:42:58.928Z,32.20
2019-06-27T16:45:27.967Z,31.80
2019-06-27T16:47:56.977Z,31.90
2019-06-27T16:50:25.460Z,31.90
2019-06-27T16:52:54.527Z,32.00
2019-06-27T16:55:23.738Z,32.10
2019-06-27T16:57:52.762Z,32.10
2019-06-27T17:00:22.326Z,32.00
2019-06-27T17:02:51.397Z,31.60
2019-06-27T17:05:48.030Z,31.80
2019-06-27T17:08:17.103Z,31.60
2019-06-27T17:10:46.138Z,31.80
2019-06-27T17:13:15.230Z,31.60
2019-06-27T17:15:44.270Z,31.80
2019-06-27T17:18:13.306Z,31.70
2019-06-27T17:20:42.341Z,31.50
2019-06-27T17:23:10.838Z,31.60
2019-06-27T17:25:39.961Z,31.40
2019-06-27T17:28:08.980Z,31.30
2019-06-27T17:30:38.075Z,31.20
2019-06-27T17:33:07.087Z,31.20
2019-06-27T17:35:36.159Z,31.20
2019-06-27T17:38:04.609Z,31.10
2019-06-27T17:40:33.610Z,31.10
2019-06-27T17:43:02.630Z,30.80
2019-06-27T17:45:31.654Z,31.10
2019-06-27T17:48:00.688Z,30.90
2019-06-27T17:50:29.195Z,31.00
2019-06-27T17:52:58.201Z,30.60
2019-06-27T17:55:27.215Z,30.30
2019-06-27T17:57:56.233Z,30.80
2019-06-27T18:00:25.395Z,30.40
2019-06-27T18:02:54.422Z,30.50
2019-06-27T18:05:22.865Z,30.50
2019-06-27T18:07:51.892Z,30.60
2019-06-27T18:10:21.307Z,30.20
2019-06-27T18:12:50.331Z,30.30
2019-06-27T18:15:19.339Z,30.10
2019-06-27T18:17:48.360Z,29.80
2019-06-27T18:20:16.799Z,30.10
2019-06-27T18:22:45.809Z,29.80
2019-06-27T18:25:14.901Z,29.90
2019-06-27T18:27:43.943Z,29.80
2019-06-27T18:30:13.389Z,29.50
2019-06-27T18:32:41.831Z,29.50
2019-06-27T18:35:11.170Z,29.40
2019-06-27T18:37:40.207Z,29.30
2019-06-27T18:40:10.273Z,29.30
2019-06-27T18:42:39.310Z,29.20
2019-06-27T18:45:08.664Z,29.20
2019-06-27T18:47:37.138Z,29.10
2019-06-27T18:50:07.859Z,28.90
2019-06-27T18:52:36.989Z,29.00
2019-06-27T18:55:07.173Z,28.80
2019-06-27T18:57:36.249Z,28.70
2019-06-27T19:00:07.702Z,28.70
2019-06-27T19:02:36.779Z,28.70
2019-06-27T19:05:07.032Z,28.60
2019-06-27T19:07:44.820Z,28.70
2019-06-27T19:10:10.680Z,28.50
2019-06-27T19:12:39.242Z,28.30
2019-06-27T19:15:09.015Z,28.40
2019-06-27T19:17:38.039Z,28.10
2019-06-27T19:20:26.416Z,28.10
2019-06-27T19:23:05.452Z,28.20
2019-06-27T19:25:35.529Z,28.10
2019-06-27T19:28:04.704Z,28.00
2019-06-27T19:30:33.720Z,28.00
2019-06-27T19:33:02.773Z,27.70
2019-06-27T19:35:31.834Z,27.60
2019-06-27T19:38:02.779Z,27.30
2019-06-27T19:40:31.588Z,27.30
2019-06-27T19:43:00.045Z,27.30
2019-06-27T19:45:29.135Z,27.40
2019-06-27T19:47:58.152Z,27.50
2019-06-27T19:50:27.152Z,27.40
2019-06-27T19:52:56.171Z,27.20
2019-06-27T19:55:24.680Z,27.00
2019-06-27T19:57:53.704Z,27.00
2019-06-27T20:00:22.705Z,26.90
2019-06-27T20:02:51.718Z,27.00
2019-06-27T20:05:20.729Z,26.90
2019-06-27T20:07:49.747Z,26.90
2019-06-27T20:10:18.317Z,26.80
2019-06-27T20:12:47.330Z,26.90
2019-06-27T20:15:17.963Z,26.70
2019-06-27T20:17:46.979Z,26.70
2019-06-27T20:20:16.132Z,26.50
2019-06-27T20:22:44.574Z,26.30
2019-06-27T20:25:13.842Z,25.90
2019-06-27T20:27:42.866Z,25.50
2019-06-27T20:30:12.516Z,25.60
2019-06-27T20:32:41.662Z,25.60
2019-06-27T20:35:10.155Z,25.70
2019-06-27T20:37:39.188Z,25.70
2019-06-27T20:40:09.788Z,25.60
2019-06-27T20:42:38.823Z,25.60
2019-06-27T20:45:08.927Z,25.70
2019-06-27T20:47:37.667Z,25.60
2019-06-27T20:50:07.976Z,25.50
2019-06-27T20:52:37.018Z,25.50
2019-06-27T20:55:06.755Z,25.50
2019-06-27T20:57:35.783Z,25.50
2019-06-27T21:00:06.466Z,25.50
2019-06-27T21:02:34.973Z,25.60
2019-06-27T21:05:04.093Z,25.40
2019-06-27T21:07:33.329Z,25.10
2019-06-27T21:10:02.427Z,25.00
2019-06-27T21:12:31.507Z,24.70
2019-06-27T21:15:00.224Z,24.80
2019-06-27T21:17:29.234Z,24.60
2019-06-27T21:19:58.279Z,24.90
2019-06-27T21:22:27.291Z,24.90
2019-06-27T21:24:56.405Z,24.80
2019-06-27T21:27:25.492Z,24.50
2019-06-27T21:29:53.936Z,24.70
2019-06-27T21:32:31.370Z,24.70
2019-06-27T21:34:53.686Z,24.50
2019-06-27T21:37:22.703Z,24.30
2019-06-27T21:39:51.783Z,24.30
2019-06-27T21:42:20.784Z,24.30
2019-06-27T21:44:49.244Z,24.10
2019-06-27T21:47:18.279Z,24.00
2019-06-27T21:49:47.292Z,24.20
2019-06-27T21:52:16.329Z,23.90
2019-06-27T21:54:45.348Z,24.00
2019-06-27T21:57:13.783Z,23.90
2019-06-27T21:59:42.792Z,23.80
2019-06-27T22:02:11.791Z,23.60
2019-06-27T22:04:40.807Z,23.90
2019-06-27T22:07:09.823Z,23.80
2019-06-27T22:09:38.828Z,24.00
2019-06-27T22:12:07.273Z,24.20
2019-06-27T22:14:36.354Z,23.90
2019-06-27T22:17:05.456Z,23.70
2019-06-27T22:19:34.465Z,23.90
2019-06-27T22:22:03.510Z,23.80
2019-06-27T22:24:31.952Z,23.40
2019-06-27T22:27:00.964Z,23.40
2019-06-27T22:29:29.969Z,23.00
2019-06-27T22:31:58.997Z,23.00
2019-06-27T22:34:28.080Z,22.90
2019-06-27T22:36:58.200Z,22.80
2019-06-27T22:39:44.930Z,22.80
2019-06-27T22:42:31.556Z,22.90
2019-06-27T22:45:18.132Z,22.80
2019-06-27T22:48:05.400Z,22.70
2019-06-27T22:50:50.755Z,22.70
2019-06-27T22:53:37.753Z,23.00
2019-06-27T22:56:06.767Z,23.40
2019-06-27T22:58:35.793Z,23.50
2019-06-27T23:01:06.170Z,23.80
2019-06-27T23:03:35.232Z,23.70
2019-06-27T23:06:03.784Z,23.80
2019-06-27T23:08:32.859Z,23.80
2019-06-27T23:11:01.862Z,23.60
2019-06-27T23:13:30.874Z,23.40
2019-06-27T23:15:59.927Z,23.00
2019-06-27T23:18:28.946Z,22.60
2019-06-27T23:20:57.395Z,22.40
2019-06-27T23:23:26.405Z,22.50
2019-06-27T23:25:55.446Z,22.30
2019-06-27T23:28:24.429Z,22.30
2019-06-27T23:30:53.470Z,22.60
2019-06-27T23:33:22.561Z,22.90
2019-06-27T23:35:50.984Z,22.50
2019-06-27T23:38:19.996Z,22.50
2019-06-27T23:40:49.014Z,22.30
2019-06-27T23:43:18.051Z,22.30
2019-06-27T23:45:47.385Z,22.30
2019-06-27T23:48:16.406Z,22.20
2019-06-27T23:50:44.842Z,22.10
2019-06-27T23:53:13.888Z,22.10
2019-06-27T23:55:42.972Z,21.90
2019-06-27T23:58:12.001Z,21.90
