createdAt,value
2022-11-30T00:02:11.613Z,5.90
2022-11-30T00:04:41.473Z,5.90
2022-11-30T00:07:11.418Z,5.90
2022-11-30T00:09:41.201Z,5.90
2022-11-30T00:12:13.765Z,5.90
2022-11-30T00:14:43.587Z,5.90
2022-11-30T00:17:13.524Z,5.90
2022-11-30T00:19:43.262Z,5.90
2022-11-30T00:22:13.139Z,5.90
2022-11-30T00:24:42.928Z,5.90
2022-11-30T00:27:17.759Z,5.80
2022-11-30T00:29:47.559Z,5.80
2022-11-30T00:32:17.349Z,5.90
2022-11-30T00:34:47.296Z,5.80
2022-11-30T00:37:17.554Z,5.90
2022-11-30T00:39:47.334Z,5.80
2022-11-30T00:42:19.894Z,5.80
2022-11-30T00:44:49.681Z,5.80
2022-11-30T00:47:19.500Z,5.80
2022-11-30T00:49:49.352Z,5.80
2022-11-30T00:52:19.227Z,5.80
2022-11-30T00:54:49.251Z,5.80
2022-11-30T00:57:21.743Z,5.80
2022-11-30T00:59:51.566Z,5.80
2022-11-30T01:02:21.495Z,5.80
2022-11-30T01:04:51.304Z,5.80
2022-11-30T01:07:21.174Z,5.90
2022-11-30T01:09:51.004Z,5.80
2022-11-30T01:12:23.532Z,5.80
2022-11-30T01:14:53.293Z,5.80
2022-11-30T01:17:23.060Z,5.80
2022-11-30T01:19:52.817Z,5.80
2022-11-30T01:22:22.635Z,5.80
2022-11-30T01:24:52.428Z,5.80
2022-11-30T01:27:24.838Z,5.80
2022-11-30T01:29:54.692Z,5.70
2022-11-30T01:32:24.532Z,5.70
2022-11-30T01:34:54.308Z,5.70
2022-11-30T01:37:24.112Z,5.70
2022-11-30T01:39:53.913Z,5.70
2022-11-30T01:42:26.364Z,5.70
2022-11-30T01:44:58.160Z,5.70
2022-11-30T01:47:34.638Z,5.70
2022-11-30T01:50:08.593Z,5.70
2022-11-30T01:52:41.333Z,5.70
2022-11-30T01:55:18.789Z,5.70
2022-11-30T01:57:54.286Z,5.70
2022-11-30T02:00:24.538Z,5.70
2022-11-30T02:03:02.447Z,5.70
2022-11-30T02:05:32.902Z,5.70
2022-11-30T02:08:03.662Z,5.70
2022-11-30T02:10:35.987Z,5.70
2022-11-30T02:13:26.604Z,5.70
2022-11-30T02:16:06.155Z,5.70
2022-11-30T02:18:46.218Z,5.70
2022-11-30T02:21:20.025Z,5.70
2022-11-30T02:24:23.143Z,5.70
2022-11-30T02:27:02.620Z,5.70
2022-11-30T02:29:38.838Z,5.70
2022-11-30T02:32:12.914Z,5.70
2022-11-30T02:34:46.389Z,5.70
2022-11-30T02:37:18.779Z,5.70
2022-11-30T02:39:48.596Z,5.70
2022-11-30T02:42:18.802Z,5.70
2022-11-30T02:44:54.355Z,5.70
2022-11-30T02:47:29.188Z,5.70
2022-11-30T02:50:03.776Z,5.70
2022-11-30T02:52:34.858Z,5.70
2022-11-30T02:55:06.803Z,5.60
2022-11-30T02:57:37.049Z,5.60
2022-11-30T03:00:11.967Z,5.60
2022-11-30T03:02:42.583Z,5.60
2022-11-30T03:05:13.126Z,5.70
2022-11-30T03:07:42.942Z,5.70
2022-11-30T03:10:13.727Z,5.70
2022-11-30T03:12:43.484Z,5.60
2022-11-30T03:15:16.931Z,5.60
2022-11-30T03:17:46.785Z,5.60
2022-11-30T03:20:16.622Z,5.60
2022-11-30T03:22:46.424Z,5.60
2022-11-30T03:25:16.311Z,5.60
2022-11-30T03:27:46.129Z,5.60
2022-11-30T03:30:18.979Z,5.60
2022-11-30T03:32:48.764Z,5.60
2022-11-30T03:35:18.712Z,5.60
2022-11-30T03:37:49.546Z,5.60
2022-11-30T03:40:19.928Z,5.60
2022-11-30T03:42:49.644Z,5.60
2022-11-30T03:45:22.052Z,5.50
2022-11-30T03:47:51.905Z,5.60
2022-11-30T03:50:21.749Z,5.60
2022-11-30T03:52:51.708Z,5.60
2022-11-30T03:55:21.473Z,5.60
2022-11-30T03:57:52.156Z,5.60
2022-11-30T04:00:25.036Z,5.60
2022-11-30T04:02:54.820Z,5.60
2022-11-30T04:05:24.992Z,5.60
2022-11-30T04:07:54.961Z,5.60
2022-11-30T04:10:24.855Z,5.60
2022-11-30T04:12:54.605Z,5.60
2022-11-30T04:15:27.192Z,5.60
2022-11-30T04:17:56.982Z,5.60
2022-11-30T04:20:26.820Z,5.60
2022-11-30T04:22:56.624Z,5.50
2022-11-30T04:25:26.624Z,5.60
2022-11-30T04:27:56.442Z,5.60
2022-11-30T04:30:29.129Z,5.50
2022-11-30T04:32:58.889Z,5.60
2022-11-30T04:35:28.712Z,5.60
2022-11-30T04:37:58.548Z,5.60
2022-11-30T04:40:28.362Z,5.50
2022-11-30T04:42:58.197Z,5.50
2022-11-30T04:45:35.194Z,5.50
2022-11-30T04:48:05.912Z,5.50
2022-11-30T04:50:35.824Z,5.50
2022-11-30T04:53:05.868Z,5.50
2022-11-30T04:55:37.192Z,5.50
2022-11-30T04:58:07.098Z,5.50
2022-11-30T05:00:40.383Z,5.50
2022-11-30T05:03:10.447Z,5.60
2022-11-30T05:05:40.426Z,5.50
2022-11-30T05:08:10.264Z,5.50
2022-11-30T05:10:40.152Z,5.50
2022-11-30T05:13:10.296Z,5.60
2022-11-30T05:15:42.808Z,5.60
2022-11-30T05:18:12.588Z,5.60
2022-11-30T05:20:42.407Z,5.60
2022-11-30T05:23:12.237Z,5.50
2022-11-30T05:25:42.081Z,5.50
2022-11-30T05:28:12.177Z,5.50
2022-11-30T05:30:45.831Z,5.50
2022-11-30T05:33:16.121Z,5.50
2022-11-30T05:35:46.500Z,5.50
2022-11-30T05:38:16.384Z,5.60
2022-11-30T05:40:46.205Z,5.60
2022-11-30T05:43:16.099Z,5.60
2022-11-30T05:45:48.535Z,5.50
2022-11-30T05:48:18.450Z,5.50
2022-11-30T05:50:48.218Z,5.50
2022-11-30T05:53:17.992Z,5.50
2022-11-30T05:55:48.200Z,5.50
2022-11-30T05:58:18.096Z,5.50
2022-11-30T06:00:51.924Z,5.50
2022-11-30T06:03:21.964Z,5.50
2022-11-30T06:05:53.173Z,5.60
2022-11-30T06:08:23.043Z,5.60
2022-11-30T06:10:53.447Z,5.70
2022-11-30T06:13:28.618Z,5.60
2022-11-30T06:16:04.588Z,5.60
2022-11-30T06:18:35.463Z,5.70
2022-11-30T06:21:06.664Z,5.60
2022-11-30T06:23:36.928Z,5.70
2022-11-30T06:26:07.492Z,5.60
2022-11-30T06:28:37.852Z,5.70
2022-11-30T06:31:11.907Z,5.60
2022-11-30T06:33:41.786Z,5.60
2022-11-30T06:36:12.508Z,5.60
2022-11-30T06:38:42.293Z,5.60
2022-11-30T06:41:13.131Z,5.60
2022-11-30T06:43:43.056Z,5.70
2022-11-30T06:46:15.607Z,5.70
2022-11-30T06:48:51.361Z,5.60
2022-11-30T06:51:21.918Z,5.70
2022-11-30T06:53:51.792Z,5.70
2022-11-30T06:56:22.118Z,5.70
2022-11-30T06:58:54.387Z,5.60
2022-11-30T07:01:26.979Z,5.60
2022-11-30T07:03:56.824Z,5.60
2022-11-30T07:06:26.620Z,5.60
2022-11-30T07:08:56.424Z,5.60
2022-11-30T07:11:26.265Z,5.60
2022-11-30T07:13:56.036Z,5.60
2022-11-30T07:16:28.654Z,5.70
2022-11-30T07:18:58.689Z,5.60
2022-11-30T07:21:28.520Z,5.80
2022-11-30T07:24:10.809Z,5.80
2022-11-30T07:26:40.699Z,5.80
2022-11-30T07:29:10.537Z,5.70
2022-11-30T07:31:42.974Z,5.80
2022-11-30T07:34:13.449Z,5.80
2022-11-30T07:36:43.288Z,5.80
2022-11-30T07:39:13.195Z,5.80
2022-11-30T07:41:43.396Z,5.80
2022-11-30T07:44:14.155Z,5.80
2022-11-30T07:46:46.535Z,5.90
2022-11-30T07:49:16.899Z,5.90
2022-11-30T07:51:46.897Z,5.90
2022-11-30T07:54:16.660Z,5.90
2022-11-30T07:56:46.443Z,5.80
2022-11-30T07:59:16.367Z,5.90
2022-11-30T08:01:48.780Z,5.90
2022-11-30T08:04:18.610Z,5.90
2022-11-30T08:06:48.433Z,6.00
2022-11-30T08:09:20.858Z,6.10
2022-11-30T08:11:51.687Z,6.00
2022-11-30T08:14:21.544Z,6.00
2022-11-30T08:16:54.957Z,6.10
2022-11-30T08:19:24.776Z,6.20
2022-11-30T08:21:54.600Z,6.20
2022-11-30T08:24:24.434Z,6.30
2022-11-30T08:26:55.020Z,6.20
2022-11-30T08:29:24.840Z,6.30
2022-11-30T08:31:57.660Z,6.40
2022-11-30T08:34:27.480Z,6.60
2022-11-30T08:36:57.250Z,6.80
2022-11-30T08:39:28.709Z,6.80
2022-11-30T08:41:58.578Z,6.80
2022-11-30T08:44:28.361Z,6.80
2022-11-30T08:47:00.741Z,7.00
2022-11-30T08:49:30.992Z,7.00
2022-11-30T08:52:17.969Z,6.90
2022-11-30T08:54:49.849Z,6.90
2022-11-30T08:57:21.535Z,7.20
2022-11-30T08:59:51.500Z,7.10
2022-11-30T09:02:23.998Z,7.00
2022-11-30T09:04:54.060Z,6.90
2022-11-30T09:07:23.857Z,7.00
2022-11-30T09:09:53.734Z,7.10
2022-11-30T09:12:23.661Z,7.00
2022-11-30T09:15:01.471Z,6.90
2022-11-30T09:17:34.545Z,6.90
2022-11-30T09:20:04.671Z,6.90
2022-11-30T09:22:34.459Z,7.00
2022-11-30T09:25:04.256Z,6.90
2022-11-30T09:27:35.197Z,7.00
2022-11-30T09:30:05.150Z,7.10
2022-11-30T09:32:37.586Z,7.10
2022-11-30T09:35:12.582Z,7.00
2022-11-30T09:37:42.977Z,6.90
2022-11-30T09:40:15.766Z,7.00
2022-11-30T09:42:54.548Z,7.10
2022-11-30T09:45:30.098Z,7.20
2022-11-30T09:48:21.645Z,7.10
2022-11-30T09:50:52.920Z,7.10
2022-11-30T09:53:30.033Z,7.20
2022-11-30T09:56:01.586Z,7.20
2022-11-30T09:58:42.216Z,7.00
2022-11-30T10:01:18.766Z,6.90
2022-11-30T10:03:51.791Z,7.00
2022-11-30T10:06:30.846Z,7.10
2022-11-30T10:09:25.755Z,7.00
2022-11-30T10:12:02.856Z,7.10
2022-11-30T10:15:01.080Z,7.00
2022-11-30T10:17:41.202Z,7.00
2022-11-30T10:20:37.629Z,7.00
2022-11-30T10:23:21.309Z,6.90
2022-11-30T10:25:58.399Z,7.10
2022-11-30T10:28:48.169Z,7.10
2022-11-30T10:31:20.118Z,7.10
2022-11-30T10:33:53.132Z,7.10
2022-11-30T10:36:30.388Z,7.10
2022-11-30T10:39:04.550Z,7.10
2022-11-30T10:41:37.637Z,7.20
2022-11-30T10:44:14.553Z,7.20
2022-11-30T10:46:49.465Z,7.10
2022-11-30T10:49:23.512Z,7.10
2022-11-30T10:52:01.541Z,7.00
2022-11-30T10:54:34.091Z,7.10
2022-11-30T10:57:05.716Z,7.10
2022-11-30T10:59:43.834Z,7.20
2022-11-30T11:02:40.013Z,7.20
2022-11-30T11:05:19.709Z,7.20
2022-11-30T11:08:06.399Z,7.10
2022-11-30T11:10:39.131Z,7.10
2022-11-30T11:13:16.706Z,7.10
2022-11-30T11:16:00.226Z,7.10
2022-11-30T11:18:32.087Z,7.10
2022-11-30T11:21:08.159Z,7.10
2022-11-30T11:23:44.936Z,7.30
2022-11-30T11:26:20.303Z,7.20
2022-11-30T11:28:52.320Z,7.20
2022-11-30T11:31:35.988Z,7.20
2022-11-30T11:34:09.969Z,7.00
2022-11-30T11:36:39.774Z,7.00
2022-11-30T11:39:28.859Z,7.00
2022-11-30T11:42:00.451Z,7.10
2022-11-30T11:44:31.778Z,7.10
2022-11-30T11:47:03.868Z,7.30
2022-11-30T11:49:37.744Z,7.20
2022-11-30T11:52:09.191Z,7.20
2022-11-30T11:54:44.933Z,7.20
2022-11-30T11:57:17.384Z,7.20
2022-11-30T11:59:53.055Z,7.10
2022-11-30T12:02:32.189Z,7.10
2022-11-30T12:05:07.304Z,7.20
2022-11-30T12:07:44.446Z,7.10
2022-11-30T12:10:51.387Z,7.10
2022-11-30T12:13:22.089Z,7.20
2022-11-30T12:16:04.404Z,7.20
2022-11-30T12:18:41.007Z,7.20
2022-11-30T12:21:17.316Z,7.20
2022-11-30T12:24:02.550Z,7.20
2022-11-30T12:26:40.854Z,7.20
2022-11-30T12:29:23.162Z,7.10
2022-11-30T12:32:10.186Z,7.10
2022-11-30T12:34:52.279Z,7.00
2022-11-30T12:37:36.216Z,7.10
2022-11-30T12:40:18.525Z,7.10
2022-11-30T12:42:59.452Z,7.30
2022-11-30T12:45:35.186Z,7.20
2022-11-30T12:48:09.563Z,7.10
2022-11-30T12:50:48.919Z,7.20
2022-11-30T12:53:26.697Z,7.20
2022-11-30T12:56:06.132Z,7.20
2022-11-30T12:58:48.137Z,7.10
2022-11-30T13:01:34.454Z,7.20
2022-11-30T13:04:10.595Z,7.20
2022-11-30T13:06:43.705Z,7.10
2022-11-30T13:09:19.755Z,7.10
2022-11-30T13:11:55.351Z,7.10
2022-11-30T13:14:29.855Z,7.00
2022-11-30T13:17:04.045Z,7.00
2022-11-30T13:19:58.524Z,7.00
2022-11-30T13:22:39.537Z,7.10
2022-11-30T13:25:45.016Z,6.90
2022-11-30T13:28:19.657Z,7.00
2022-11-30T13:31:00.159Z,6.90
2022-11-30T13:33:51.718Z,6.90
2022-11-30T13:36:37.244Z,7.00
2022-11-30T13:39:31.536Z,7.00
2022-11-30T13:42:39.604Z,7.00
2022-11-30T13:45:29.128Z,6.90
2022-11-30T13:48:02.221Z,6.90
2022-11-30T13:50:39.875Z,6.90
2022-11-30T13:53:23.395Z,6.90
2022-11-30T13:56:10.976Z,6.90
2022-11-30T13:59:16.353Z,6.90
2022-11-30T14:01:48.821Z,6.90
2022-11-30T14:04:35.887Z,6.80
2022-11-30T14:07:09.826Z,6.80
2022-11-30T14:09:59.163Z,6.90
2022-11-30T14:12:48.283Z,7.00
2022-11-30T14:15:57.571Z,7.00
2022-11-30T14:18:43.285Z,7.00
2022-11-30T14:21:20.210Z,7.00
2022-11-30T14:24:01.759Z,6.90
2022-11-30T14:26:37.686Z,6.90
2022-11-30T14:29:16.939Z,6.80
2022-11-30T14:31:57.038Z,6.80
2022-11-30T14:34:29.992Z,6.80
2022-11-30T14:37:03.160Z,6.90
2022-11-30T14:39:37.061Z,6.80
2022-11-30T14:42:08.351Z,6.90
2022-11-30T14:44:41.997Z,6.70
2022-11-30T14:47:25.336Z,6.70
2022-11-30T14:49:57.632Z,6.70
2022-11-30T14:52:50.856Z,6.70
2022-11-30T14:55:30.028Z,6.70
2022-11-30T14:58:09.794Z,6.80
2022-11-30T15:00:41.465Z,6.70
2022-11-30T15:03:23.107Z,6.70
2022-11-30T15:05:54.989Z,6.60
2022-11-30T15:08:26.349Z,6.70
2022-11-30T15:10:58.550Z,6.70
2022-11-30T15:13:29.320Z,6.70
2022-11-30T15:15:59.254Z,6.70
2022-11-30T15:18:31.694Z,6.70
2022-11-30T15:21:04.041Z,6.80
2022-11-30T15:23:34.068Z,6.70
2022-11-30T15:26:09.117Z,6.70
2022-11-30T15:28:43.703Z,6.70
2022-11-30T15:31:16.073Z,6.70
2022-11-30T15:33:50.519Z,6.60
2022-11-30T15:36:33.155Z,6.60
2022-11-30T15:39:07.006Z,6.60
2022-11-30T15:41:38.374Z,6.60
2022-11-30T15:44:08.524Z,6.50
2022-11-30T15:46:46.318Z,6.50
2022-11-30T15:49:25.340Z,6.50
2022-11-30T15:52:04.738Z,6.60
2022-11-30T15:54:52.684Z,6.60
2022-11-30T15:57:23.230Z,6.50
2022-11-30T16:00:22.367Z,6.60
2022-11-30T16:02:52.546Z,6.50
2022-11-30T16:05:29.146Z,6.50
2022-11-30T16:08:01.389Z,6.50
2022-11-30T16:10:37.343Z,6.50
2022-11-30T16:13:08.152Z,6.50
2022-11-30T16:15:39.538Z,6.40
2022-11-30T16:18:16.813Z,6.50
2022-11-30T16:20:51.511Z,6.50
2022-11-30T16:23:22.119Z,6.60
2022-11-30T16:25:52.984Z,6.50
2022-11-30T16:28:24.203Z,6.60
2022-11-30T16:30:54.419Z,6.60
2022-11-30T16:33:26.013Z,6.60
2022-11-30T16:36:00.967Z,6.50
2022-11-30T16:38:31.195Z,6.50
2022-11-30T16:41:16.228Z,6.40
2022-11-30T16:43:47.208Z,6.40
2022-11-30T16:46:19.273Z,6.40
2022-11-30T16:48:49.473Z,6.40
2022-11-30T16:51:25.444Z,6.40
2022-11-30T16:53:55.443Z,6.40
2022-11-30T16:56:25.787Z,6.50
2022-11-30T16:58:56.122Z,6.40
2022-11-30T17:01:35.679Z,6.40
2022-11-30T17:04:14.423Z,6.50
2022-11-30T17:06:50.631Z,6.50
2022-11-30T17:09:22.897Z,6.50
2022-11-30T17:11:54.082Z,6.50
2022-11-30T17:14:24.035Z,6.40
2022-11-30T17:16:53.926Z,6.50
2022-11-30T17:19:23.802Z,6.50
2022-11-30T17:21:57.529Z,6.50
2022-11-30T17:24:27.319Z,6.50
2022-11-30T17:26:57.174Z,6.50
2022-11-30T17:29:26.948Z,6.40
2022-11-30T17:31:56.728Z,6.40
2022-11-30T17:34:26.532Z,6.30
2022-11-30T17:36:59.181Z,6.30
2022-11-30T17:39:29.016Z,6.30
2022-11-30T17:41:58.849Z,6.40
2022-11-30T17:44:28.670Z,6.30
2022-11-30T17:46:58.706Z,6.40
2022-11-30T17:49:28.431Z,6.40
2022-11-30T17:52:00.859Z,6.40
2022-11-30T17:54:30.589Z,6.40
2022-11-30T17:57:00.364Z,6.30
2022-11-30T17:59:30.256Z,6.40
2022-11-30T18:02:00.050Z,6.30
2022-11-30T18:04:29.842Z,6.30
2022-11-30T18:07:02.242Z,6.20
2022-11-30T18:09:36.624Z,6.20
2022-11-30T18:12:10.775Z,6.20
2022-11-30T18:14:40.615Z,6.20
2022-11-30T18:17:10.559Z,6.20
2022-11-30T18:19:40.454Z,6.10
2022-11-30T18:22:13.359Z,6.00
2022-11-30T18:24:43.232Z,6.00
2022-11-30T18:27:13.093Z,6.00
2022-11-30T18:29:42.858Z,6.00
2022-11-30T18:32:12.722Z,5.90
2022-11-30T18:34:42.588Z,5.80
2022-11-30T18:37:14.929Z,5.80
2022-11-30T18:39:44.709Z,5.80
2022-11-30T18:42:14.547Z,5.80
2022-11-30T18:44:44.286Z,5.70
2022-11-30T18:47:14.094Z,5.70
2022-11-30T18:49:43.904Z,5.70
2022-11-30T18:52:16.681Z,5.70
2022-11-30T18:54:46.917Z,5.70
2022-11-30T18:57:17.067Z,5.70
2022-11-30T18:59:48.740Z,5.70
2022-11-30T19:02:21.668Z,5.70
2022-11-30T19:04:51.729Z,5.80
2022-11-30T19:07:24.208Z,5.70
2022-11-30T19:09:54.041Z,5.60
2022-11-30T19:12:23.820Z,5.60
2022-11-30T19:14:54.166Z,5.50
2022-11-30T19:17:24.052Z,5.50
2022-11-30T19:19:53.916Z,5.50
2022-11-30T19:22:30.151Z,5.50
2022-11-30T19:24:59.995Z,5.40
2022-11-30T19:27:30.015Z,5.40
2022-11-30T19:30:00.042Z,5.30
2022-11-30T19:32:30.131Z,5.30
2022-11-30T19:34:59.999Z,5.30
2022-11-30T19:37:32.425Z,5.30
2022-11-30T19:40:02.207Z,5.30
2022-11-30T19:42:33.049Z,5.30
2022-11-30T19:45:02.901Z,5.30
2022-11-30T19:47:33.151Z,5.30
2022-11-30T19:50:02.911Z,5.30
2022-11-30T19:52:35.312Z,5.20
2022-11-30T19:55:05.171Z,5.20
2022-11-30T19:57:35.016Z,5.20
2022-11-30T20:00:06.558Z,5.20
2022-11-30T20:02:36.485Z,5.20
2022-11-30T20:05:06.451Z,5.10
2022-11-30T20:07:39.057Z,5.10
2022-11-30T20:10:13.244Z,5.20
2022-11-30T20:12:43.406Z,5.20
2022-11-30T20:15:13.891Z,5.10
2022-11-30T20:17:43.673Z,4.90
2022-11-30T20:20:14.785Z,4.80
2022-11-30T20:22:47.224Z,4.80
2022-11-30T20:25:17.077Z,4.70
2022-11-30T20:27:49.549Z,4.70
2022-11-30T20:30:19.711Z,4.70
2022-11-30T20:32:49.464Z,4.70
2022-11-30T20:35:19.439Z,4.70
2022-11-30T20:37:51.838Z,4.70
2022-11-30T20:40:21.996Z,4.60
2022-11-30T20:42:54.019Z,4.60
2022-11-30T20:45:23.802Z,4.60
2022-11-30T20:47:53.689Z,4.60
2022-11-30T20:50:23.639Z,4.50
2022-11-30T20:52:56.043Z,4.60
2022-11-30T20:55:25.808Z,4.50
2022-11-30T20:57:55.988Z,4.50
2022-11-30T21:00:26.047Z,4.50
2022-11-30T21:02:55.863Z,4.40
2022-11-30T21:05:25.695Z,4.50
2022-11-30T21:07:58.182Z,4.50
2022-11-30T21:10:27.983Z,4.50
2022-11-30T21:12:57.925Z,4.50
2022-11-30T21:15:27.717Z,4.50
2022-11-30T21:17:57.457Z,4.50
2022-11-30T21:20:27.340Z,4.40
2022-11-30T21:22:59.917Z,4.40
2022-11-30T21:25:29.855Z,4.40
2022-11-30T21:27:59.814Z,4.50
2022-11-30T21:30:29.634Z,4.40
2022-11-30T21:32:59.415Z,4.40
2022-11-30T21:35:29.215Z,4.40
2022-11-30T21:38:01.615Z,4.30
2022-11-30T21:40:31.452Z,4.30
2022-11-30T21:43:01.273Z,4.30
2022-11-30T21:45:31.041Z,4.20
2022-11-30T21:48:01.092Z,4.20
2022-11-30T21:50:30.955Z,4.20
2022-11-30T21:53:03.381Z,4.20
2022-11-30T21:55:33.825Z,4.20
2022-11-30T21:58:03.624Z,4.20
2022-11-30T22:00:33.360Z,4.20
2022-11-30T22:03:03.239Z,4.30
2022-11-30T22:05:33.015Z,4.20
2022-11-30T22:08:05.513Z,4.30
2022-11-30T22:10:35.327Z,4.30
2022-11-30T22:13:05.157Z,4.30
2022-11-30T22:15:34.980Z,4.20
2022-11-30T22:18:04.874Z,4.10
2022-11-30T22:20:35.055Z,4.10
2022-11-30T22:23:07.399Z,4.10
2022-11-30T22:25:37.130Z,4.20
2022-11-30T22:28:07.252Z,4.20
2022-11-30T22:30:37.128Z,4.10
2022-11-30T22:33:07.164Z,4.00
2022-11-30T22:35:36.932Z,4.00
2022-11-30T22:38:09.344Z,4.00
2022-11-30T22:40:39.125Z,4.00
2022-11-30T22:43:08.902Z,4.00
2022-11-30T22:45:38.687Z,4.00
2022-11-30T22:48:08.968Z,4.00
2022-11-30T22:50:38.768Z,4.00
2022-11-30T22:53:11.199Z,3.90
2022-11-30T22:55:46.648Z,3.90
2022-11-30T22:58:17.999Z,3.90
2022-11-30T23:00:47.753Z,3.90
2022-11-30T23:03:17.697Z,3.90
2022-11-30T23:05:47.569Z,3.80
2022-11-30T23:08:20.040Z,3.80
2022-11-30T23:10:49.915Z,3.90
2022-11-30T23:13:19.677Z,3.80
2022-11-30T23:15:50.609Z,3.80
2022-11-30T23:18:20.549Z,3.70
2022-11-30T23:20:50.294Z,3.70
2022-11-30T23:23:22.718Z,3.70
2022-11-30T23:25:53.262Z,3.70
2022-11-30T23:28:23.131Z,3.70
2022-11-30T23:30:52.883Z,3.70
2022-11-30T23:33:22.694Z,3.70
2022-11-30T23:35:52.495Z,3.60
2022-11-30T23:38:24.800Z,3.70
2022-11-30T23:40:56.006Z,3.70
2022-11-30T23:43:25.798Z,3.70
2022-11-30T23:45:55.549Z,3.70
2022-11-30T23:48:25.416Z,3.70
2022-11-30T23:50:55.776Z,3.60
2022-11-30T23:53:28.689Z,3.70
2022-11-30T23:55:59.426Z,3.60
2022-11-30T23:58:29.151Z,3.60
