createdAt,value
2018-07-06T00:02:30.600Z,5.23
2018-07-06T00:05:10.126Z,3.70
2018-07-06T00:07:49.804Z,6.20
2018-07-06T00:10:29.462Z,5.47
2018-07-06T00:13:09.104Z,5.93
2018-07-06T00:15:48.810Z,4.43
2018-07-06T00:18:28.485Z,2.87
2018-07-06T00:21:08.165Z,2.00
2018-07-06T00:23:41.846Z,3.53
2018-07-06T00:26:22.249Z,3.53
2018-07-06T00:29:01.948Z,2.50
2018-07-06T00:31:41.707Z,3.77
2018-07-06T00:34:21.196Z,2.63
2018-07-06T00:37:00.955Z,1.90
2018-07-06T00:39:41.173Z,1.87
2018-07-06T00:42:20.918Z,2.70
2018-07-06T00:45:00.474Z,1.80
2018-07-06T00:47:39.899Z,1.47
2018-07-06T00:50:19.377Z,1.77
2018-07-06T00:52:58.873Z,4.07
2018-07-06T00:55:38.385Z,2.30
2018-07-06T00:58:22.918Z,1.73
2018-07-06T01:01:02.589Z,2.23
2018-07-06T01:03:42.598Z,2.30
2018-07-06T01:06:22.172Z,2.20
2018-07-06T01:09:01.792Z,3.87
2018-07-06T01:11:41.414Z,3.30
2018-07-06T01:14:21.030Z,2.70
2018-07-06T01:17:00.574Z,4.83
2018-07-06T01:19:40.205Z,2.87
2018-07-06T01:22:19.799Z,2.40
2018-07-06T01:24:59.266Z,1.73
2018-07-06T01:27:38.882Z,2.87
2018-07-06T01:30:18.489Z,2.60
2018-07-06T01:32:58.130Z,2.07
2018-07-06T01:35:37.582Z,2.10
2018-07-06T01:38:17.203Z,1.83
2018-07-06T01:40:56.691Z,2.23
2018-07-06T01:43:36.345Z,2.20
2018-07-06T01:46:15.977Z,4.30
2018-07-06T01:48:55.771Z,2.70
2018-07-06T01:51:35.569Z,2.60
2018-07-06T01:54:15.176Z,3.27
2018-07-06T01:56:54.833Z,2.97
2018-07-06T01:59:34.913Z,1.90
2018-07-06T02:02:14.625Z,1.77
2018-07-06T02:04:48.273Z,1.77
2018-07-06T02:07:27.993Z,2.13
2018-07-06T02:10:07.526Z,2.93
2018-07-06T02:12:47.239Z,2.27
2018-07-06T02:15:26.899Z,2.40
2018-07-06T02:18:00.565Z,1.70
2018-07-06T02:20:40.601Z,2.10
2018-07-06T02:23:20.294Z,2.17
2018-07-06T02:26:00.484Z,1.63
2018-07-06T02:28:40.116Z,2.53
2018-07-06T02:31:19.863Z,1.60
2018-07-06T02:33:59.530Z,2.00
2018-07-06T02:36:39.299Z,1.63
2018-07-06T02:39:19.070Z,1.80
2018-07-06T02:41:58.743Z,1.53
2018-07-06T02:44:38.373Z,2.10
2018-07-06T02:47:18.090Z,2.20
2018-07-06T02:49:57.817Z,2.10
2018-07-06T02:52:37.603Z,1.50
2018-07-06T02:55:17.465Z,1.20
2018-07-06T02:57:57.020Z,1.30
2018-07-06T03:00:36.797Z,1.47
2018-07-06T03:03:16.705Z,1.57
2018-07-06T03:05:56.357Z,2.40
2018-07-06T03:08:35.990Z,1.80
2018-07-06T03:11:15.771Z,1.70
2018-07-06T03:13:55.553Z,1.30
2018-07-06T03:16:35.346Z,1.47
2018-07-06T03:19:14.930Z,2.00
2018-07-06T03:21:54.751Z,2.50
2018-07-06T03:24:34.343Z,4.60
2018-07-06T03:27:14.127Z,2.93
2018-07-06T03:29:53.598Z,4.90
2018-07-06T03:32:33.374Z,2.47
2018-07-06T03:35:13.432Z,5.17
2018-07-06T03:37:53.103Z,2.47
2018-07-06T03:40:32.628Z,3.10
2018-07-06T03:43:12.177Z,5.00
2018-07-06T03:45:51.817Z,3.37
2018-07-06T03:48:31.445Z,4.87
2018-07-06T03:51:11.162Z,5.43
2018-07-06T03:53:50.942Z,4.13
2018-07-06T03:56:30.593Z,3.57
2018-07-06T03:59:10.247Z,4.60
2018-07-06T04:01:49.872Z,5.10
2018-07-06T04:04:29.792Z,3.13
2018-07-06T04:07:09.555Z,3.83
2018-07-06T04:09:49.106Z,2.97
2018-07-06T04:12:28.727Z,2.43
2018-07-06T04:15:02.407Z,1.97
2018-07-06T04:17:41.937Z,2.00
2018-07-06T04:20:21.723Z,1.90
2018-07-06T04:23:01.358Z,2.20
2018-07-06T04:25:40.991Z,2.30
2018-07-06T04:28:20.769Z,6.83
2018-07-06T04:31:00.538Z,4.60
2018-07-06T04:33:40.493Z,3.27
2018-07-06T04:36:20.354Z,4.80
2018-07-06T04:39:00.355Z,3.67
2018-07-06T04:41:40.088Z,5.30
2018-07-06T04:44:19.933Z,5.67
2018-07-06T04:46:59.598Z,2.87
2018-07-06T04:49:39.287Z,2.37
2018-07-06T04:52:19.323Z,2.37
2018-07-06T04:54:59.203Z,6.53
2018-07-06T04:57:39.050Z,2.97
2018-07-06T05:00:18.816Z,3.33
2018-07-06T05:02:58.450Z,4.63
2018-07-06T05:05:38.123Z,7.17
2018-07-06T05:08:17.884Z,3.70
2018-07-06T05:10:57.599Z,8.63
2018-07-06T05:13:37.371Z,4.20
2018-07-06T05:16:17.041Z,4.93
2018-07-06T05:18:56.695Z,5.20
2018-07-06T05:21:36.500Z,2.57
2018-07-06T05:24:16.294Z,5.87
2018-07-06T05:26:55.965Z,6.80
2018-07-06T05:29:29.704Z,5.23
2018-07-06T05:32:09.962Z,10.13
2018-07-06T05:34:49.797Z,5.70
2018-07-06T05:37:29.560Z,13.07
2018-07-06T05:40:09.188Z,12.40
2018-07-06T05:42:48.938Z,14.50
2018-07-06T05:45:28.670Z,13.80
2018-07-06T05:48:08.511Z,14.93
2018-07-06T05:50:48.125Z,13.67
2018-07-06T05:53:30.731Z,10.33
2018-07-06T05:56:08.317Z,13.97
2018-07-06T05:58:48.146Z,12.53
2018-07-06T06:01:27.762Z,14.43
2018-07-06T06:04:07.492Z,16.03
2018-07-06T06:06:47.157Z,9.13
2018-07-06T06:09:15.947Z,6.80
2018-07-06T06:11:44.518Z,15.83
2018-07-06T06:14:13.072Z,18.80
2018-07-06T06:16:42.132Z,15.13
2018-07-06T06:19:10.646Z,13.77
2018-07-06T06:21:39.116Z,17.53
2018-07-06T06:24:07.690Z,17.10
2018-07-06T06:26:36.223Z,19.13
2018-07-06T06:29:05.424Z,16.97
2018-07-06T06:31:34.044Z,16.80
2018-07-06T06:34:03.440Z,20.07
2018-07-06T06:36:32.656Z,16.63
2018-07-06T06:39:01.477Z,12.13
2018-07-06T06:41:30.215Z,22.03
2018-07-06T06:43:59.550Z,16.80
2018-07-06T06:46:28.162Z,19.40
2018-07-06T06:48:56.682Z,15.93
2018-07-06T06:51:26.016Z,26.60
2018-07-06T06:53:54.570Z,24.33
2018-07-06T06:56:23.133Z,25.80
2018-07-06T06:58:51.809Z,26.20
2018-07-06T07:01:21.043Z,15.00
2018-07-06T07:03:49.679Z,31.13
2018-07-06T07:06:18.449Z,13.73
2018-07-06T07:08:47.014Z,24.77
2018-07-06T07:11:16.266Z,16.03
2018-07-06T07:13:44.964Z,28.87
2018-07-06T07:16:13.636Z,28.63
2018-07-06T07:18:42.193Z,18.23
2018-07-06T07:21:11.707Z,22.33
2018-07-06T07:23:40.365Z,26.83
2018-07-06T07:26:08.876Z,19.40
2018-07-06T07:28:38.129Z,26.03
2018-07-06T07:31:06.630Z,27.80
2018-07-06T07:33:34.800Z,21.90
2018-07-06T07:36:04.022Z,22.47
2018-07-06T07:38:32.673Z,13.17
2018-07-06T07:41:02.215Z,19.47
2018-07-06T07:43:30.773Z,20.93
2018-07-06T07:45:59.570Z,18.47
2018-07-06T07:48:28.088Z,23.10
2018-07-06T07:53:08.587Z,23.93
2018-07-06T07:55:37.360Z,19.87
2018-07-06T07:58:05.996Z,21.00
2018-07-06T08:00:34.647Z,17.40
2018-07-06T08:03:03.162Z,21.43
2018-07-06T08:05:31.689Z,18.33
2018-07-06T08:08:00.252Z,30.93
2018-07-06T08:10:28.787Z,23.33
2018-07-06T08:12:57.898Z,18.17
2018-07-06T08:15:26.482Z,29.93
2018-07-06T08:17:55.709Z,32.17
2018-07-06T08:20:24.463Z,28.77
2018-07-06T08:22:53.289Z,25.03
2018-07-06T08:25:22.007Z,32.03
2018-07-06T08:27:50.628Z,34.60
2018-07-06T08:30:19.863Z,24.50
2018-07-06T08:32:49.060Z,26.27
2018-07-06T08:35:28.598Z,22.47
2018-07-06T08:38:02.704Z,35.47
2018-07-06T08:40:31.223Z,33.83
2018-07-06T08:43:00.657Z,34.40
2018-07-06T08:45:30.524Z,26.87
2018-07-06T08:47:59.243Z,33.13
2018-07-06T08:50:28.616Z,31.10
2018-07-06T08:52:59.490Z,33.97
2018-07-06T08:55:28.772Z,33.00
2018-07-06T08:57:58.600Z,37.17
2018-07-06T09:00:27.119Z,32.93
2018-07-06T09:03:01.240Z,30.20
2018-07-06T09:05:30.976Z,35.40
2018-07-06T09:08:01.273Z,34.13
2018-07-06T09:10:30.559Z,35.60
2018-07-06T09:13:04.169Z,35.03
2018-07-06T09:15:37.865Z,30.23
2018-07-06T09:18:13.700Z,34.17
2018-07-06T09:20:42.363Z,20.53
2018-07-06T09:23:13.637Z,32.50
2018-07-06T09:28:26.871Z,21.97
2018-07-06T09:30:55.520Z,32.77
2018-07-06T09:33:25.267Z,30.27
2018-07-06T09:35:53.881Z,22.30
2018-07-06T09:38:22.554Z,29.33
2018-07-06T09:40:51.076Z,27.87
2018-07-06T09:43:20.368Z,28.37
2018-07-06T09:45:48.933Z,29.80
2018-07-06T09:48:17.717Z,28.53
2018-07-06T09:50:46.251Z,18.60
2018-07-06T09:53:15.071Z,26.97
2018-07-06T09:55:43.590Z,27.70
2018-07-06T09:58:12.150Z,26.45
2018-07-06T10:00:45.969Z,23.55
2018-07-06T10:03:14.466Z,20.62
2018-07-06T10:05:43.115Z,25.02
2018-07-06T10:08:11.666Z,21.02
2018-07-06T10:10:40.186Z,16.80
2018-07-06T10:13:08.713Z,21.23
2018-07-06T10:15:38.043Z,15.10
2018-07-06T10:18:06.596Z,18.37
2018-07-06T10:20:35.514Z,15.48
2018-07-06T10:23:05.027Z,25.12
2018-07-06T10:25:33.954Z,21.10
2018-07-06T10:28:17.216Z,20.10
2018-07-06T10:31:11.580Z,16.85
2018-07-06T10:33:40.774Z,18.55
2018-07-06T10:36:09.480Z,19.90
2018-07-06T10:38:38.094Z,13.38
2018-07-06T10:41:06.737Z,17.45
2018-07-06T10:43:35.234Z,16.00
2018-07-06T10:46:03.848Z,21.57
2018-07-06T10:48:32.356Z,23.80
2018-07-06T10:51:00.874Z,23.73
2018-07-06T10:53:29.346Z,13.50
2018-07-06T10:55:58.599Z,15.38
2018-07-06T10:58:32.896Z,19.70
2018-07-06T11:01:05.658Z,10.95
2018-07-06T11:06:12.366Z,21.05
2018-07-06T11:08:45.850Z,18.00
2018-07-06T11:11:15.710Z,20.55
2018-07-06T11:13:44.692Z,21.68
2018-07-06T11:16:16.326Z,21.93
2018-07-06T11:18:46.284Z,21.48
2018-07-06T11:21:23.034Z,22.13
2018-07-06T11:23:53.793Z,23.35
2018-07-06T11:26:22.757Z,20.72
2018-07-06T11:28:52.300Z,13.50
2018-07-06T11:31:20.959Z,22.30
2018-07-06T11:33:50.526Z,18.90
2018-07-06T11:36:19.037Z,19.12
2018-07-06T11:38:47.596Z,15.00
2018-07-06T11:41:16.266Z,12.55
2018-07-06T11:43:46.058Z,10.55
2018-07-06T11:46:16.184Z,15.20
2018-07-06T11:49:02.855Z,12.88
2018-07-06T11:51:31.485Z,10.08
2018-07-06T11:54:00.057Z,14.70
2018-07-06T11:56:28.691Z,16.17
2018-07-06T11:58:57.235Z,16.35
2018-07-06T12:01:25.941Z,18.48
2018-07-06T12:03:54.508Z,21.10
2018-07-06T12:09:09.756Z,8.30
2018-07-06T12:11:39.277Z,7.33
2018-07-06T12:14:12.174Z,11.70
2018-07-06T12:16:41.111Z,4.35
2018-07-06T12:19:09.638Z,5.00
2018-07-06T12:21:42.767Z,6.30
2018-07-06T12:24:11.319Z,5.90
2018-07-06T12:26:39.815Z,6.87
2018-07-06T12:29:08.385Z,8.63
2018-07-06T12:31:36.859Z,8.80
2018-07-06T12:34:05.640Z,8.50
2018-07-06T12:36:34.757Z,9.73
2018-07-06T12:39:03.817Z,6.10
2018-07-06T12:41:32.488Z,6.10
2018-07-06T12:44:01.081Z,6.25
2018-07-06T12:46:29.562Z,7.78
2018-07-06T12:48:58.155Z,8.40
2018-07-06T12:51:26.922Z,9.88
2018-07-06T12:53:55.531Z,11.50
2018-07-06T12:56:23.983Z,13.25
2018-07-06T12:58:52.627Z,9.10
2018-07-06T13:01:21.174Z,7.72
2018-07-06T13:03:49.626Z,9.68
2018-07-06T13:06:18.183Z,10.43
2018-07-06T13:08:46.909Z,8.03
2018-07-06T13:11:16.196Z,8.23
2018-07-06T13:13:44.695Z,6.05
2018-07-06T13:16:13.253Z,9.95
2018-07-06T13:18:41.717Z,9.70
2018-07-06T13:21:10.290Z,7.78
2018-07-06T13:23:38.773Z,12.73
2018-07-06T13:26:07.352Z,9.25
2018-07-06T13:28:35.835Z,10.75
2018-07-06T13:31:04.484Z,13.00
2018-07-06T13:33:33.020Z,15.03
2018-07-06T13:36:01.496Z,13.83
2018-07-06T13:38:30.050Z,10.53
2018-07-06T13:41:04.849Z,11.18
2018-07-06T13:43:33.311Z,5.92
2018-07-06T13:46:02.002Z,11.40
2018-07-06T13:48:31.175Z,10.35
2018-07-06T13:50:59.766Z,7.37
2018-07-06T13:53:28.452Z,8.90
2018-07-06T13:55:56.931Z,7.05
2018-07-06T13:58:25.559Z,6.37
2018-07-06T14:00:54.407Z,7.58
2018-07-06T14:03:22.916Z,6.62
2018-07-06T14:05:51.543Z,7.28
2018-07-06T14:08:20.004Z,6.58
2018-07-06T14:10:48.699Z,6.50
2018-07-06T14:13:17.294Z,4.33
2018-07-06T14:15:45.915Z,5.70
2018-07-06T14:18:15.271Z,4.35
2018-07-06T14:20:43.789Z,5.92
2018-07-06T14:23:12.502Z,6.20
2018-07-06T14:25:41.061Z,5.60
2018-07-06T14:28:09.584Z,3.40
2018-07-06T14:30:39.096Z,2.52
2018-07-06T14:33:07.802Z,2.40
2018-07-06T14:35:36.436Z,2.62
2018-07-06T14:38:05.151Z,2.42
2018-07-06T14:40:34.496Z,3.47
2018-07-06T14:43:03.033Z,2.90
2018-07-06T14:45:35.714Z,3.02
2018-07-06T14:48:04.229Z,2.12
2018-07-06T14:50:32.862Z,2.60
2018-07-06T14:53:01.814Z,2.30
2018-07-06T14:55:30.474Z,2.10
2018-07-06T14:57:59.048Z,2.10
2018-07-06T15:00:28.602Z,2.10
2018-07-06T15:03:00.512Z,1.95
2018-07-06T15:05:29.904Z,2.33
2018-07-06T15:08:01.242Z,1.77
2018-07-06T15:10:34.394Z,1.80
2018-07-06T15:13:02.926Z,2.30
2018-07-06T15:15:31.485Z,2.30
2018-07-06T15:18:00.068Z,1.90
2018-07-06T15:20:29.685Z,1.80
2018-07-06T15:22:58.278Z,2.02
2018-07-06T15:25:26.790Z,2.42
2018-07-06T15:27:55.322Z,2.70
2018-07-06T15:30:23.814Z,2.62
2018-07-06T15:32:52.328Z,2.52
2018-07-06T15:35:28.212Z,2.58
2018-07-06T15:37:56.686Z,2.45
2018-07-06T15:40:25.258Z,1.95
2018-07-06T15:42:53.867Z,2.83
2018-07-06T15:45:25.070Z,2.02
2018-07-06T15:48:00.034Z,1.90
2018-07-06T15:50:28.505Z,2.45
2018-07-06T15:52:57.800Z,2.65
2018-07-06T15:55:26.514Z,2.60
2018-07-06T15:57:55.071Z,2.72
2018-07-06T16:00:33.981Z,2.67
2018-07-06T16:03:02.496Z,3.67
2018-07-06T16:05:31.405Z,3.47
2018-07-06T16:07:59.899Z,2.70
2018-07-06T16:10:28.382Z,2.80
2018-07-06T16:13:09.205Z,2.87
2018-07-06T16:15:37.714Z,2.40
2018-07-06T16:18:06.370Z,1.82
2018-07-06T16:20:34.781Z,2.60
2018-07-06T16:23:03.281Z,2.95
2018-07-06T16:25:31.878Z,4.75
2018-07-06T16:28:00.453Z,3.02
2018-07-06T16:30:29.117Z,2.67
2018-07-06T16:32:57.896Z,2.20
2018-07-06T16:35:27.402Z,3.08
2018-07-06T16:38:02.191Z,2.70
2018-07-06T16:40:30.813Z,1.82
2018-07-06T16:43:00.035Z,3.47
2018-07-06T16:45:28.531Z,2.15
2018-07-06T16:47:57.321Z,3.08
2018-07-06T16:50:26.143Z,2.08
2018-07-06T16:52:54.658Z,2.85
2018-07-06T16:55:23.190Z,2.58
2018-07-06T16:57:51.658Z,2.42
2018-07-06T17:00:22.103Z,2.60
2018-07-06T17:03:07.813Z,3.27
2018-07-06T17:05:36.886Z,3.02
2018-07-06T17:08:05.461Z,2.70
2018-07-06T17:10:35.444Z,2.20
2018-07-06T17:13:06.131Z,2.58
2018-07-06T17:15:43.726Z,2.98
2018-07-06T17:18:12.365Z,1.52
2018-07-06T17:20:41.354Z,1.55
2018-07-06T17:23:09.900Z,1.95
2018-07-06T17:25:38.149Z,2.10
2018-07-06T17:28:07.060Z,1.70
2018-07-06T17:30:35.233Z,1.77
2018-07-06T17:33:03.799Z,1.25
2018-07-06T17:35:32.624Z,1.20
2018-07-06T17:38:01.130Z,1.27
2018-07-06T17:40:29.640Z,1.98
2018-07-06T17:42:58.165Z,1.65
2018-07-06T17:45:26.780Z,1.92
2018-07-06T17:47:55.396Z,1.47
2018-07-06T17:50:24.031Z,2.35
2018-07-06T17:52:52.755Z,1.12
2018-07-06T17:55:21.326Z,1.10
2018-07-06T17:57:49.785Z,0.93
2018-07-06T18:00:25.584Z,1.00
2018-07-06T18:02:54.186Z,1.00
2018-07-06T18:05:22.701Z,0.80
2018-07-06T18:07:51.253Z,1.37
2018-07-06T18:10:19.830Z,1.65
2018-07-06T18:12:48.412Z,2.47
2018-07-06T18:15:17.022Z,2.52
2018-07-06T18:17:45.561Z,2.60
2018-07-06T18:20:14.088Z,1.97
2018-07-06T18:22:43.640Z,1.35
2018-07-06T18:25:12.214Z,2.35
2018-07-06T18:27:40.718Z,2.50
2018-07-06T18:30:09.809Z,2.80
2018-07-06T18:32:38.550Z,2.13
2018-07-06T18:35:07.222Z,2.13
2018-07-06T18:37:36.084Z,2.37
2018-07-06T18:40:18.168Z,2.47
2018-07-06T18:43:05.750Z,3.45
2018-07-06T18:45:34.263Z,4.90
2018-07-06T18:48:02.750Z,3.73
2018-07-06T18:50:33.173Z,3.52
2018-07-06T18:53:03.386Z,3.60
2018-07-06T18:55:32.057Z,5.53
2018-07-06T18:58:16.315Z,5.70
2018-07-06T19:00:47.377Z,6.70
2018-07-06T19:03:16.708Z,7.30
2018-07-06T19:08:46.287Z,6.60
2018-07-06T19:11:15.089Z,7.40
2018-07-06T19:13:43.969Z,7.60
2018-07-06T19:16:12.526Z,7.80
2018-07-06T19:18:41.048Z,6.90
2018-07-06T19:21:09.578Z,6.10
2018-07-06T19:23:38.155Z,7.10
2018-07-06T19:26:06.797Z,6.77
2018-07-06T19:28:36.993Z,7.20
2018-07-06T19:31:05.616Z,5.30
2018-07-06T19:33:34.184Z,6.23
2018-07-06T19:36:02.723Z,6.70
2018-07-06T19:38:31.355Z,6.93
2018-07-06T19:40:59.966Z,4.87
2018-07-06T19:43:29.081Z,6.10
2018-07-06T19:45:57.324Z,5.23
2018-07-06T19:48:25.868Z,7.77
2018-07-06T19:50:54.415Z,5.43
2018-07-06T19:53:22.991Z,5.20
2018-07-06T19:55:51.574Z,7.00
2018-07-06T19:58:20.122Z,6.30
2018-07-06T20:00:48.700Z,5.20
2018-07-06T20:03:17.172Z,4.63
2018-07-06T20:05:45.670Z,3.67
2018-07-06T20:08:16.038Z,6.50
2018-07-06T20:10:44.554Z,9.03
2018-07-06T20:13:13.390Z,8.03
2018-07-06T20:15:42.501Z,7.10
2018-07-06T20:18:11.044Z,5.50
2018-07-06T20:20:39.508Z,5.20
2018-07-06T20:23:08.093Z,3.70
2018-07-06T20:25:36.598Z,7.70
2018-07-06T20:28:09.591Z,8.13
2018-07-06T20:30:38.793Z,6.73
2018-07-06T20:33:08.253Z,4.07
2018-07-06T20:35:36.737Z,3.40
2018-07-06T20:38:05.971Z,3.27
2018-07-06T20:40:34.666Z,3.93
2018-07-06T20:43:03.115Z,7.33
2018-07-06T20:45:31.650Z,3.90
2018-07-06T20:48:00.274Z,2.80
2018-07-06T20:50:28.787Z,3.07
2018-07-06T20:52:57.856Z,3.30
2018-07-06T20:55:26.371Z,4.63
2018-07-06T20:57:54.959Z,4.17
2018-07-06T21:00:23.514Z,4.80
2018-07-06T21:02:52.178Z,3.83
2018-07-06T21:05:20.810Z,3.83
2018-07-06T21:07:49.308Z,3.87
2018-07-06T21:10:17.820Z,3.40
2018-07-06T21:12:46.321Z,3.33
2018-07-06T21:15:14.818Z,5.60
2018-07-06T21:17:43.346Z,4.67
2018-07-06T21:20:11.822Z,4.67
2018-07-06T21:22:39.980Z,5.43
2018-07-06T21:25:08.509Z,8.73
2018-07-06T21:27:37.018Z,8.70
2018-07-06T21:30:05.550Z,5.60
2018-07-06T21:32:34.146Z,10.23
2018-07-06T21:35:02.887Z,5.73
2018-07-06T21:37:32.128Z,5.20
2018-07-06T21:40:00.625Z,6.47
2018-07-06T21:42:29.809Z,4.47
2018-07-06T21:44:58.314Z,4.00
2018-07-06T21:47:26.878Z,6.33
2018-07-06T21:49:56.411Z,5.83
2018-07-06T21:52:24.888Z,4.10
2018-07-06T21:54:53.380Z,4.53
2018-07-06T21:57:23.181Z,5.90
2018-07-06T21:59:51.701Z,5.33
2018-07-06T22:02:20.249Z,5.10
2018-07-06T22:04:48.763Z,5.60
2018-07-06T22:07:17.556Z,4.60
2018-07-06T22:09:46.218Z,4.30
2018-07-06T22:12:15.076Z,4.03
2018-07-06T22:14:43.573Z,5.93
2018-07-06T22:17:12.779Z,4.27
2018-07-06T22:19:41.401Z,4.67
2018-07-06T22:22:10.452Z,8.53
2018-07-06T22:24:39.576Z,6.33
2018-07-06T22:27:08.275Z,11.80
2018-07-06T22:29:36.984Z,6.40
2018-07-06T22:32:05.682Z,4.97
2018-07-06T22:34:34.405Z,10.73
2018-07-06T22:37:03.053Z,6.13
2018-07-06T22:39:31.579Z,13.00
2018-07-06T22:42:00.250Z,6.33
2018-07-06T22:44:29.580Z,8.97
2018-07-06T22:46:58.817Z,5.80
2018-07-06T22:49:28.059Z,6.57
2018-07-06T22:51:56.656Z,6.13
2018-07-06T22:54:25.371Z,5.40
2018-07-06T22:56:53.918Z,4.37
2018-07-06T22:59:22.758Z,5.13
2018-07-06T23:01:52.202Z,4.40
2018-07-06T23:04:20.821Z,9.13
2018-07-06T23:06:50.048Z,11.63
2018-07-06T23:09:18.803Z,9.83
2018-07-06T23:11:48.076Z,5.90
2018-07-06T23:14:17.406Z,8.17
2018-07-06T23:16:45.958Z,7.23
2018-07-06T23:19:14.637Z,8.60
2018-07-06T23:21:43.132Z,8.57
2018-07-06T23:24:11.709Z,6.20
2018-07-06T23:26:40.263Z,5.90
2018-07-06T23:29:08.908Z,13.10
2018-07-06T23:31:37.475Z,7.47
2018-07-06T23:34:06.115Z,9.37
2018-07-06T23:36:35.283Z,7.83
2018-07-06T23:39:10.686Z,7.80
2018-07-06T23:41:39.513Z,9.50
2018-07-06T23:44:07.659Z,7.50
2018-07-06T23:46:36.314Z,6.73
2018-07-06T23:49:04.892Z,9.83
2018-07-06T23:51:33.538Z,7.70
2018-07-06T23:54:02.129Z,7.40
2018-07-06T23:56:30.673Z,6.47
2018-07-06T23:58:59.220Z,6.90
