createdAt,value
2023-03-06T00:00:38.228Z,-3.07
2023-03-06T00:03:07.562Z,-2.99
2023-03-06T00:05:36.271Z,-3.07
2023-03-06T00:08:05.271Z,-3.13
2023-03-06T00:10:35.828Z,-3.23
2023-03-06T00:13:08.271Z,-3.31
2023-03-06T00:15:36.946Z,-3.39
2023-03-06T00:18:07.278Z,-3.40
2023-03-06T00:20:36.954Z,-3.43
2023-03-06T00:23:05.631Z,-3.46
2023-03-06T00:25:38.741Z,-3.49
2023-03-06T00:28:07.754Z,-3.52
2023-03-06T00:30:37.781Z,-3.54
2023-03-06T00:33:06.478Z,-3.53
2023-03-06T00:35:35.163Z,-3.56
2023-03-06T00:38:03.821Z,-3.55
2023-03-06T00:40:35.369Z,-3.55
2023-03-06T00:43:03.965Z,-3.52
2023-03-06T00:45:32.804Z,-3.52
2023-03-06T00:48:01.612Z,-3.46
2023-03-06T00:50:30.458Z,-3.44
2023-03-06T00:53:01.568Z,-3.43
2023-03-06T00:55:31.227Z,-3.48
2023-03-06T00:58:01.309Z,-3.50
2023-03-06T01:00:30.075Z,-3.48
2023-03-06T01:02:58.780Z,-3.48
2023-03-06T01:05:27.594Z,-3.51
2023-03-06T01:07:56.262Z,-3.55
2023-03-06T01:10:25.213Z,-3.61
2023-03-06T01:12:53.973Z,-3.58
2023-03-06T01:15:24.543Z,-3.60
2023-03-06T01:17:54.517Z,-3.61
2023-03-06T01:20:23.841Z,-3.58
2023-03-06T01:22:56.623Z,-3.55
2023-03-06T01:25:27.798Z,-3.52
2023-03-06T01:27:56.509Z,-3.41
2023-03-06T01:30:27.018Z,-3.32
2023-03-06T01:32:57.902Z,-3.32
2023-03-06T01:35:26.814Z,-3.30
2023-03-06T01:37:55.952Z,-3.23
2023-03-06T01:40:24.898Z,-3.30
2023-03-06T01:42:53.698Z,-3.37
2023-03-06T01:46:23.874Z,-3.34
2023-03-06T01:48:58.902Z,-3.27
2023-03-06T01:51:33.365Z,-3.20
2023-03-06T01:54:08.707Z,-3.21
2023-03-06T01:56:38.169Z,-3.18
2023-03-06T01:59:08.760Z,-3.31
2023-03-06T02:01:40.915Z,-3.26
2023-03-06T02:04:11.991Z,-3.25
2023-03-06T02:06:44.266Z,-3.18
2023-03-06T02:09:14.296Z,-3.25
2023-03-06T02:11:44.366Z,-3.29
2023-03-06T02:14:16.303Z,-3.32
2023-03-06T02:16:47.315Z,-3.38
2023-03-06T02:19:33.670Z,-3.43
2023-03-06T02:22:02.463Z,-3.38
2023-03-06T02:24:41.699Z,-3.46
2023-03-06T02:27:14.401Z,-3.33
2023-03-06T02:29:43.762Z,-3.30
2023-03-06T02:32:12.515Z,-3.39
2023-03-06T02:34:57.487Z,-3.43
2023-03-06T02:37:29.693Z,-3.40
2023-03-06T02:40:12.290Z,-3.39
2023-03-06T02:42:48.262Z,-3.46
2023-03-06T02:45:24.706Z,-3.39
2023-03-06T02:47:53.429Z,-3.40
2023-03-06T02:50:22.350Z,-3.41
2023-03-06T02:52:50.958Z,-3.41
2023-03-06T02:55:20.094Z,-3.45
2023-03-06T02:57:50.393Z,-3.36
2023-03-06T03:00:20.950Z,-3.43
2023-03-06T03:02:49.779Z,-3.43
2023-03-06T03:05:18.666Z,-3.39
2023-03-06T03:07:52.412Z,-3.41
2023-03-06T03:10:22.401Z,-3.36
2023-03-06T03:12:53.129Z,-3.30
2023-03-06T03:15:22.524Z,-3.27
2023-03-06T03:17:51.238Z,-3.25
2023-03-06T03:20:22.561Z,-3.26
2023-03-06T03:22:55.078Z,-3.23
2023-03-06T03:25:25.909Z,-3.21
2023-03-06T03:27:58.753Z,-3.27
2023-03-06T03:30:28.207Z,-3.12
2023-03-06T03:32:57.022Z,-3.22
2023-03-06T03:35:26.754Z,-3.20
2023-03-06T03:37:55.502Z,-3.13
2023-03-06T03:40:24.653Z,-3.16
2023-03-06T03:42:53.698Z,-3.25
2023-03-06T03:45:24.250Z,-3.17
2023-03-06T03:47:53.013Z,-3.20
2023-03-06T03:50:22.024Z,-3.17
2023-03-06T03:52:51.042Z,-3.22
2023-03-06T03:55:20.155Z,-3.25
2023-03-06T03:57:48.847Z,-3.29
2023-03-06T04:00:18.894Z,-3.25
2023-03-06T04:03:03.565Z,-3.22
2023-03-06T04:05:41.678Z,-3.24
2023-03-06T04:08:11.610Z,-3.19
2023-03-06T04:10:43.776Z,-3.24
2023-03-06T04:13:14.406Z,-3.31
2023-03-06T04:15:45.600Z,-3.34
2023-03-06T04:18:16.603Z,-3.30
2023-03-06T04:20:45.902Z,-3.32
2023-03-06T04:23:15.422Z,-3.38
2023-03-06T04:25:44.705Z,-3.41
2023-03-06T04:28:15.004Z,-3.41
2023-03-06T04:30:44.112Z,-3.41
2023-03-06T04:33:13.072Z,-3.48
2023-03-06T04:35:43.895Z,-3.48
2023-03-06T04:38:18.550Z,-3.59
2023-03-06T04:40:49.684Z,-3.58
2023-03-06T04:43:18.717Z,-3.60
2023-03-06T04:45:47.576Z,-3.58
2023-03-06T04:48:19.788Z,-3.62
2023-03-06T04:50:50.192Z,-3.67
2023-03-06T04:53:19.679Z,-3.67
2023-03-06T04:55:48.521Z,-3.70
2023-03-06T04:58:17.289Z,-3.69
2023-03-06T05:00:45.956Z,-3.68
2023-03-06T05:03:15.509Z,-3.75
2023-03-06T05:05:44.312Z,-3.81
2023-03-06T05:08:16.977Z,-3.85
2023-03-06T05:10:47.055Z,-3.84
2023-03-06T05:13:15.771Z,-3.84
2023-03-06T05:15:44.546Z,-3.83
2023-03-06T05:18:13.258Z,-3.78
2023-03-06T05:20:41.855Z,-3.82
2023-03-06T05:23:10.823Z,-3.86
2023-03-06T05:25:42.360Z,-3.87
2023-03-06T05:28:11.121Z,-3.86
2023-03-06T05:30:39.874Z,-3.91
2023-03-06T05:33:08.687Z,-3.91
2023-03-06T05:35:37.392Z,-3.91
2023-03-06T05:38:06.190Z,-3.92
2023-03-06T05:40:34.930Z,-3.96
2023-03-06T05:43:05.065Z,-3.95
2023-03-06T05:45:33.762Z,-3.87
2023-03-06T05:48:02.742Z,-3.86
2023-03-06T05:50:31.410Z,-3.93
2023-03-06T05:53:00.204Z,-3.97
2023-03-06T05:55:28.966Z,-4.00
2023-03-06T05:57:57.651Z,-3.99
2023-03-06T06:00:28.861Z,-4.01
2023-03-06T06:02:57.609Z,-4.03
2023-03-06T06:05:26.256Z,-4.00
2023-03-06T06:07:54.980Z,-3.94
2023-03-06T06:10:23.710Z,-3.82
2023-03-06T06:12:53.277Z,-3.71
2023-03-06T06:15:21.963Z,-3.66
2023-03-06T06:17:51.997Z,-3.58
2023-03-06T06:20:21.115Z,-3.49
2023-03-06T06:22:49.827Z,-3.40
2023-03-06T06:25:19.153Z,-3.30
2023-03-06T06:27:47.800Z,-3.11
2023-03-06T06:30:16.984Z,-2.97
2023-03-06T06:32:45.698Z,-2.93
2023-03-06T06:35:15.824Z,-2.83
2023-03-06T06:37:44.609Z,-2.66
2023-03-06T06:40:14.559Z,-2.48
2023-03-06T06:42:44.088Z,-2.42
2023-03-06T06:45:14.105Z,-2.30
2023-03-06T06:47:43.582Z,-2.22
2023-03-06T06:50:15.789Z,-2.22
2023-03-06T06:52:44.869Z,-2.05
2023-03-06T06:55:14.614Z,-2.05
2023-03-06T06:57:43.970Z,-2.01
2023-03-06T07:00:16.952Z,-1.97
2023-03-06T07:02:49.187Z,-2.02
2023-03-06T07:05:21.793Z,-2.03
2023-03-06T07:07:51.466Z,-1.93
2023-03-06T07:10:21.172Z,-2.02
2023-03-06T07:12:50.183Z,-2.13
2023-03-06T07:15:19.931Z,-2.06
2023-03-06T07:17:50.173Z,-1.90
2023-03-06T07:20:21.960Z,-1.70
2023-03-06T07:22:51.962Z,-1.52
2023-03-06T07:25:21.358Z,-1.40
2023-03-06T07:27:54.349Z,-1.17
2023-03-06T07:30:24.517Z,-1.05
2023-03-06T07:35:34.193Z,-0.94
2023-03-06T07:38:03.346Z,-0.89
2023-03-06T07:40:32.007Z,-0.78
2023-03-06T07:43:16.951Z,-0.72
2023-03-06T07:45:58.491Z,-0.58
2023-03-06T07:48:27.467Z,-0.50
2023-03-06T07:51:03.221Z,-0.38
2023-03-06T07:53:32.400Z,-0.21
2023-03-06T07:56:01.472Z,0.04
2023-03-06T07:58:30.097Z,0.04
2023-03-06T08:00:58.815Z,0.08
2023-03-06T08:03:27.613Z,0.23
2023-03-06T08:05:56.268Z,0.36
2023-03-06T08:08:26.333Z,0.46
2023-03-06T08:10:55.056Z,0.56
2023-03-06T08:13:23.713Z,0.66
2023-03-06T08:15:52.440Z,0.75
2023-03-06T08:18:21.281Z,0.60
2023-03-06T08:20:50.061Z,0.61
2023-03-06T08:23:18.781Z,0.75
2023-03-06T08:25:57.928Z,0.83
2023-03-06T08:28:26.974Z,0.81
2023-03-06T08:30:55.770Z,0.83
2023-03-06T08:33:25.501Z,0.78
2023-03-06T08:35:54.313Z,0.66
2023-03-06T08:38:23.333Z,0.62
2023-03-06T08:40:53.390Z,0.57
2023-03-06T08:43:22.256Z,0.69
2023-03-06T08:45:54.309Z,0.81
2023-03-06T08:48:23.021Z,0.84
2023-03-06T08:50:52.413Z,0.95
2023-03-06T08:53:30.465Z,1.13
2023-03-06T08:56:08.442Z,1.20
2023-03-06T08:58:37.150Z,1.24
2023-03-06T09:01:07.469Z,1.36
2023-03-06T09:03:36.246Z,1.46
2023-03-06T09:06:05.016Z,1.58
2023-03-06T09:08:33.861Z,1.72
2023-03-06T09:11:02.554Z,1.84
2023-03-06T09:13:32.559Z,1.92
2023-03-06T09:16:01.168Z,1.93
2023-03-06T09:18:30.382Z,2.03
2023-03-06T09:20:59.164Z,1.97
2023-03-06T09:23:28.051Z,1.97
2023-03-06T09:25:59.457Z,1.99
2023-03-06T09:28:28.742Z,2.09
2023-03-06T09:30:59.387Z,1.95
2023-03-06T09:33:33.350Z,2.15
2023-03-06T09:36:03.778Z,2.21
2023-03-06T09:38:32.718Z,2.28
2023-03-06T09:43:41.569Z,2.39
2023-03-06T09:46:24.274Z,2.41
2023-03-06T09:49:10.418Z,2.64
2023-03-06T09:51:56.074Z,2.56
2023-03-06T09:54:38.005Z,2.52
2023-03-06T09:57:18.602Z,2.51
2023-03-06T09:59:52.149Z,2.60
2023-03-06T10:02:32.608Z,2.64
2023-03-06T10:05:06.918Z,2.73
2023-03-06T10:07:47.418Z,2.77
2023-03-06T10:10:27.301Z,2.83
2023-03-06T10:13:05.083Z,3.00
2023-03-06T10:15:38.452Z,2.97
2023-03-06T10:18:18.200Z,3.08
2023-03-06T10:20:55.669Z,3.08
2023-03-06T10:23:46.199Z,2.90
2023-03-06T10:26:20.711Z,2.85
2023-03-06T10:29:04.839Z,2.91
2023-03-06T10:31:36.196Z,2.62
2023-03-06T10:34:22.756Z,2.50
2023-03-06T10:36:52.160Z,2.52
2023-03-06T10:39:24.643Z,2.44
2023-03-06T10:41:54.662Z,2.49
2023-03-06T10:44:25.719Z,2.53
2023-03-06T10:46:56.364Z,2.53
2023-03-06T10:49:35.913Z,2.39
2023-03-06T10:52:07.877Z,2.46
2023-03-06T10:54:40.238Z,2.57
2023-03-06T10:57:28.696Z,2.68
2023-03-06T11:00:00.628Z,2.68
2023-03-06T11:02:44.729Z,2.56
2023-03-06T11:05:25.340Z,2.60
2023-03-06T11:08:01.168Z,2.60
2023-03-06T11:10:35.678Z,2.20
2023-03-06T11:13:23.812Z,2.35
2023-03-06T11:16:01.772Z,2.25
2023-03-06T11:18:40.612Z,1.86
2023-03-06T11:21:33.699Z,1.97
2023-03-06T11:24:17.052Z,2.06
2023-03-06T11:26:52.575Z,2.22
2023-03-06T11:29:38.689Z,2.25
2023-03-06T11:32:18.384Z,2.15
2023-03-06T11:35:00.163Z,2.05
2023-03-06T11:37:48.940Z,2.18
2023-03-06T11:40:31.671Z,2.28
2023-03-06T11:43:16.222Z,2.28
2023-03-06T11:45:50.034Z,2.23
2023-03-06T11:48:26.025Z,2.13
2023-03-06T11:51:01.164Z,1.98
2023-03-06T11:53:35.602Z,2.08
2023-03-06T11:56:22.978Z,2.06
2023-03-06T11:59:17.700Z,2.18
2023-03-06T12:02:00.722Z,2.09
2023-03-06T12:04:57.842Z,2.01
2023-03-06T12:07:33.824Z,2.09
2023-03-06T12:10:20.682Z,1.97
2023-03-06T12:13:27.440Z,1.89
2023-03-06T12:16:36.063Z,1.89
2023-03-06T12:19:30.495Z,1.94
2023-03-06T12:22:22.566Z,1.98
2023-03-06T12:25:27.024Z,1.90
2023-03-06T12:28:12.932Z,2.00
2023-03-06T12:31:09.311Z,1.88
2023-03-06T12:33:51.978Z,1.86
2023-03-06T12:36:40.510Z,1.63
2023-03-06T12:39:19.078Z,1.68
2023-03-06T12:42:17.890Z,1.80
2023-03-06T12:45:13.957Z,1.88
2023-03-06T12:47:47.667Z,1.95
2023-03-06T12:50:24.703Z,1.93
2023-03-06T12:52:55.199Z,1.75
2023-03-06T12:55:28.666Z,1.87
2023-03-06T12:58:52.116Z,1.82
2023-03-06T13:02:16.189Z,1.97
2023-03-06T13:05:05.112Z,2.10
2023-03-06T13:07:55.760Z,2.20
2023-03-06T13:10:30.519Z,2.18
2023-03-06T13:13:05.030Z,2.07
2023-03-06T13:15:40.381Z,2.11
2023-03-06T13:19:03.597Z,2.06
2023-03-06T13:22:16.567Z,1.93
2023-03-06T13:24:45.621Z,1.93
2023-03-06T13:27:47.623Z,1.78
2023-03-06T13:30:42.723Z,1.74
2023-03-06T13:33:59.600Z,1.82
2023-03-06T13:36:32.277Z,1.74
2023-03-06T13:39:09.781Z,1.73
2023-03-06T13:42:00.578Z,1.57
2023-03-06T13:44:51.337Z,1.62
2023-03-06T13:48:02.779Z,1.61
2023-03-06T13:50:47.698Z,1.73
2023-03-06T13:54:17.919Z,1.74
2023-03-06T13:57:24.410Z,1.74
2023-03-06T14:00:45.547Z,1.69
2023-03-06T14:03:58.471Z,1.56
2023-03-06T14:07:03.973Z,1.51
2023-03-06T14:09:38.562Z,1.31
2023-03-06T14:12:16.883Z,1.22
2023-03-06T14:14:52.231Z,1.27
2023-03-06T14:17:29.910Z,1.29
2023-03-06T14:20:13.604Z,1.29
2023-03-06T14:22:42.791Z,1.41
2023-03-06T14:25:21.888Z,1.35
2023-03-06T14:27:54.982Z,1.42
2023-03-06T14:30:26.807Z,1.46
2023-03-06T14:32:58.737Z,1.44
2023-03-06T14:35:34.396Z,1.34
2023-03-06T14:38:08.121Z,1.28
2023-03-06T14:40:43.918Z,1.16
2023-03-06T14:43:21.583Z,1.07
2023-03-06T14:45:57.599Z,0.98
2023-03-06T14:48:38.556Z,0.91
2023-03-06T14:51:18.372Z,0.83
2023-03-06T14:53:50.743Z,0.79
2023-03-06T14:56:22.571Z,0.69
2023-03-06T14:59:00.072Z,0.67
2023-03-06T15:01:38.291Z,0.57
2023-03-06T15:04:21.108Z,0.53
2023-03-06T15:06:51.766Z,0.53
2023-03-06T15:09:27.510Z,0.43
2023-03-06T15:12:01.363Z,0.46
2023-03-06T15:14:37.322Z,0.41
2023-03-06T15:17:26.375Z,0.29
2023-03-06T15:19:58.053Z,0.27
2023-03-06T15:22:31.870Z,0.12
2023-03-06T15:25:21.548Z,0.07
2023-03-06T15:27:53.902Z,-0.02
2023-03-06T15:30:27.695Z,-0.15
2023-03-06T15:33:23.803Z,-0.13
2023-03-06T15:35:58.012Z,-0.28
2023-03-06T15:38:37.168Z,-0.38
2023-03-06T15:41:12.711Z,-0.36
2023-03-06T15:43:41.894Z,-0.44
2023-03-06T15:46:12.608Z,-0.48
2023-03-06T15:48:41.366Z,-0.43
2023-03-06T15:51:10.766Z,-0.40
2023-03-06T15:53:41.060Z,-0.45
2023-03-06T15:56:13.224Z,-0.54
2023-03-06T15:58:42.956Z,-0.59
2023-03-06T16:01:17.768Z,-0.69
2023-03-06T16:03:47.196Z,-0.68
2023-03-06T16:06:19.604Z,-0.72
2023-03-06T16:08:49.730Z,-0.78
2023-03-06T16:11:35.417Z,-0.80
2023-03-06T16:14:21.473Z,-0.83
2023-03-06T16:16:51.322Z,-0.87
2023-03-06T16:19:27.130Z,-0.79
2023-03-06T16:21:57.120Z,-0.77
2023-03-06T16:24:27.530Z,-0.74
2023-03-06T16:27:01.895Z,-0.75
2023-03-06T16:29:31.259Z,-0.70
2023-03-06T16:32:01.904Z,-0.82
2023-03-06T16:34:30.717Z,-0.86
2023-03-06T16:36:59.578Z,-0.99
2023-03-06T16:39:29.673Z,-0.90
2023-03-06T16:41:58.297Z,-1.04
2023-03-06T16:44:26.939Z,-1.13
2023-03-06T16:46:55.537Z,-1.08
2023-03-06T16:49:26.591Z,-1.06
2023-03-06T16:51:56.368Z,-1.10
2023-03-06T16:54:26.354Z,-0.98
2023-03-06T16:56:56.484Z,-1.08
2023-03-06T16:59:28.091Z,-1.05
2023-03-06T17:01:57.354Z,-0.96
2023-03-06T17:04:26.019Z,-1.11
2023-03-06T17:06:54.689Z,-1.08
2023-03-06T17:09:23.563Z,-1.08
2023-03-06T17:11:52.228Z,-0.98
2023-03-06T17:14:22.279Z,-1.10
2023-03-06T17:16:50.957Z,-1.05
2023-03-06T17:19:19.636Z,-0.92
2023-03-06T17:21:48.242Z,-0.91
2023-03-06T17:24:17.618Z,-0.88
2023-03-06T17:26:47.799Z,-0.88
2023-03-06T17:29:16.516Z,-0.83
2023-03-06T17:31:48.175Z,-0.90
2023-03-06T17:34:16.809Z,-0.81
2023-03-06T17:36:45.511Z,-0.82
2023-03-06T17:39:14.183Z,-0.85
2023-03-06T17:41:44.665Z,-0.82
2023-03-06T17:44:16.496Z,-0.83
2023-03-06T17:46:46.620Z,-0.80
2023-03-06T17:49:16.454Z,-0.80
2023-03-06T17:51:45.367Z,-0.82
2023-03-06T17:54:13.982Z,-0.83
2023-03-06T17:56:43.043Z,-0.74
2023-03-06T17:59:15.148Z,-0.75
2023-03-06T18:01:46.865Z,-0.76
2023-03-06T18:04:17.460Z,-0.72
2023-03-06T18:06:46.238Z,-0.68
2023-03-06T18:09:15.255Z,-0.63
2023-03-06T18:11:43.945Z,-0.66
2023-03-06T18:14:12.617Z,-0.64
2023-03-06T18:16:41.411Z,-0.74
2023-03-06T18:19:12.929Z,-0.78
2023-03-06T18:21:41.782Z,-0.88
2023-03-06T18:24:12.391Z,-0.83
2023-03-06T18:26:43.394Z,-0.89
2023-03-06T18:29:14.218Z,-0.88
2023-03-06T18:31:44.850Z,-0.89
2023-03-06T18:34:22.493Z,-0.89
2023-03-06T18:36:52.907Z,-0.90
2023-03-06T18:39:22.524Z,-0.86
2023-03-06T18:41:51.781Z,-1.01
2023-03-06T18:44:20.617Z,-0.89
2023-03-06T18:46:49.504Z,-0.95
2023-03-06T18:49:19.623Z,-0.92
2023-03-06T18:51:50.439Z,-0.84
2023-03-06T18:54:19.391Z,-0.80
2023-03-06T18:56:48.020Z,-0.91
2023-03-06T18:59:18.929Z,-0.95
2023-03-06T19:01:49.002Z,-0.96
2023-03-06T19:04:19.073Z,-1.02
2023-03-06T19:06:47.884Z,-1.08
2023-03-06T19:09:16.515Z,-1.13
2023-03-06T19:11:46.951Z,-1.20
2023-03-06T19:14:15.931Z,-1.31
2023-03-06T19:16:44.806Z,-1.30
2023-03-06T19:19:13.458Z,-1.21
2023-03-06T19:21:43.598Z,-1.25
2023-03-06T19:24:14.057Z,-1.31
2023-03-06T19:26:42.822Z,-1.36
2023-03-06T19:29:11.452Z,-1.39
2023-03-06T19:31:40.138Z,-1.37
2023-03-06T19:34:08.801Z,-1.41
2023-03-06T19:36:38.896Z,-1.44
2023-03-06T19:39:09.619Z,-1.40
2023-03-06T19:41:39.110Z,-1.37
2023-03-06T19:44:07.754Z,-1.31
2023-03-06T19:46:37.720Z,-1.37
2023-03-06T19:49:11.778Z,-1.31
2023-03-06T19:51:40.938Z,-1.30
2023-03-06T19:54:12.623Z,-1.30
2023-03-06T19:56:41.609Z,-1.29
2023-03-06T19:59:10.288Z,-1.26
2023-03-06T20:01:39.812Z,-1.36
2023-03-06T20:04:08.974Z,-1.37
2023-03-06T20:06:38.903Z,-1.32
2023-03-06T20:09:12.411Z,-1.36
2023-03-06T20:11:41.100Z,-1.32
2023-03-06T20:14:11.366Z,-1.28
2023-03-06T20:16:40.581Z,-1.36
2023-03-06T20:19:09.258Z,-1.30
2023-03-06T20:21:38.674Z,-1.30
2023-03-06T20:24:10.752Z,-1.17
2023-03-06T20:26:39.419Z,-1.24
2023-03-06T20:29:08.074Z,-1.19
2023-03-06T20:31:37.252Z,-1.30
2023-03-06T20:34:06.625Z,-1.31
2023-03-06T20:36:40.456Z,-1.45
2023-03-06T20:39:14.349Z,-1.34
2023-03-06T20:41:44.249Z,-1.34
2023-03-06T20:44:17.222Z,-1.28
2023-03-06T20:46:46.741Z,-1.44
2023-03-06T20:49:15.853Z,-1.41
2023-03-06T20:51:44.571Z,-1.39
2023-03-06T20:54:17.518Z,-1.28
2023-03-06T20:56:50.240Z,-1.36
2023-03-06T20:59:19.230Z,-1.55
2023-03-06T21:01:48.594Z,-1.47
2023-03-06T21:04:17.555Z,-1.49
2023-03-06T21:06:50.411Z,-1.52
2023-03-06T21:09:20.466Z,-1.45
2023-03-06T21:11:49.854Z,-1.51
2023-03-06T21:14:18.438Z,-1.59
2023-03-06T21:16:47.039Z,-1.55
2023-03-06T21:19:15.795Z,-1.69
2023-03-06T21:21:44.476Z,-1.68
2023-03-06T21:24:13.100Z,-1.69
2023-03-06T21:26:43.185Z,-1.64
2023-03-06T21:29:11.713Z,-1.94
2023-03-06T21:31:41.042Z,-1.96
2023-03-06T21:34:11.487Z,-2.03
2023-03-06T21:36:40.068Z,-2.25
2023-03-06T21:39:09.882Z,-2.20
2023-03-06T21:41:39.462Z,-2.36
2023-03-06T21:44:09.469Z,-2.29
2023-03-06T21:46:38.112Z,-2.40
2023-03-06T21:49:07.230Z,-2.45
2023-03-06T21:51:35.978Z,-2.50
2023-03-06T21:54:04.716Z,-2.64
2023-03-06T21:56:33.780Z,-2.64
2023-03-06T21:59:02.739Z,-2.69
2023-03-06T22:01:32.899Z,-2.63
2023-03-06T22:04:01.689Z,-2.69
2023-03-06T22:06:32.223Z,-2.63
2023-03-06T22:09:02.441Z,-2.62
2023-03-06T22:11:34.311Z,-2.79
2023-03-06T22:14:03.036Z,-2.70
2023-03-06T22:16:34.184Z,-2.85
2023-03-06T22:19:02.892Z,-2.73
2023-03-06T22:21:31.637Z,-2.80
2023-03-06T22:24:00.862Z,-2.82
2023-03-06T22:26:30.787Z,-2.82
2023-03-06T22:28:59.402Z,-2.79
2023-03-06T22:31:29.728Z,-2.69
2023-03-06T22:34:01.956Z,-2.81
2023-03-06T22:36:32.031Z,-2.88
2023-03-06T22:39:05.339Z,-2.83
2023-03-06T22:41:33.980Z,-2.82
2023-03-06T22:44:03.708Z,-2.88
2023-03-06T22:46:33.760Z,-2.88
2023-03-06T22:49:05.113Z,-2.89
2023-03-06T22:51:33.716Z,-2.91
2023-03-06T22:54:02.289Z,-2.92
2023-03-06T22:56:31.374Z,-2.91
2023-03-06T22:59:00.759Z,-2.92
2023-03-06T23:01:31.983Z,-2.96
2023-03-06T23:04:05.023Z,-3.01
2023-03-06T23:06:36.615Z,-2.99
2023-03-06T23:09:08.762Z,-3.01
2023-03-06T23:11:56.058Z,-3.05
2023-03-06T23:14:43.720Z,-3.01
2023-03-06T23:17:33.392Z,-3.02
2023-03-06T23:20:22.232Z,-3.04
2023-03-06T23:23:09.853Z,-3.11
2023-03-06T23:25:45.546Z,-3.21
2023-03-06T23:28:14.195Z,-3.06
2023-03-06T23:30:43.731Z,-3.01
2023-03-06T23:33:12.786Z,-3.18
2023-03-06T23:35:44.226Z,-3.04
2023-03-06T23:38:13.233Z,-3.07
2023-03-06T23:40:42.780Z,-3.13
2023-03-06T23:43:11.418Z,-3.19
2023-03-06T23:45:40.087Z,-3.20
2023-03-06T23:48:08.935Z,-3.18
2023-03-06T23:50:42.563Z,-3.38
2023-03-06T23:53:11.228Z,-3.40
2023-03-06T23:55:42.849Z,-3.52
2023-03-06T23:58:12.136Z,-3.48
