createdAt,value
2022-09-26T00:01:24.669Z,97766.66
2022-09-26T00:03:57.935Z,97758.88
2022-09-26T00:06:25.675Z,97754.19
2022-09-26T00:08:54.345Z,97744.59
2022-09-26T00:11:30.452Z,97739.97
2022-09-26T00:14:00.499Z,97755.31
2022-09-26T00:16:27.922Z,97746.47
2022-09-26T00:19:01.658Z,97765.97
2022-09-26T00:21:30.277Z,97767.75
2022-09-26T00:23:57.976Z,97766.84
2022-09-26T00:26:26.049Z,97767.41
2022-09-26T00:28:56.442Z,97764.91
2022-09-26T00:31:29.113Z,97738.75
2022-09-26T00:33:59.507Z,97760.97
2022-09-26T00:36:36.966Z,97762.63
2022-09-26T00:39:04.436Z,97762.56
2022-09-26T00:41:31.015Z,97754.97
2022-09-26T00:43:57.627Z,97728.97
2022-09-26T00:46:32.702Z,97750.22
2022-09-26T00:49:35.635Z,97746.47
2022-09-26T00:52:10.687Z,97712.59
2022-09-26T00:54:40.701Z,97712.59
2022-09-26T00:57:11.929Z,97735.78
2022-09-26T00:59:54.537Z,97711.69
2022-09-26T01:02:22.005Z,97720.78
2022-09-26T01:04:49.159Z,97712.72
2022-09-26T01:07:19.685Z,97726.16
2022-09-26T01:09:48.167Z,97731.56
2022-09-26T01:12:16.154Z,97704.94
2022-09-26T01:14:45.016Z,97704.25
2022-09-26T01:17:12.077Z,97708.44
2022-09-26T01:19:47.306Z,97728.94
2022-09-26T01:22:42.943Z,97727.69
2022-09-26T01:25:35.036Z,97721.34
2022-09-26T01:28:29.607Z,97709.34
2022-09-26T01:31:12.035Z,97706.81
2022-09-26T01:34:09.328Z,97700.22
2022-09-26T01:37:14.542Z,97704.06
2022-09-26T01:39:54.760Z,97682.47
2022-09-26T01:42:40.085Z,97691.06
2022-09-26T01:45:15.684Z,97688.97
2022-09-26T01:47:55.672Z,97690.44
2022-09-26T01:50:45.838Z,97675.50
2022-09-26T01:53:17.966Z,97684.69
2022-09-26T01:55:54.622Z,97674.75
2022-09-26T01:58:30.913Z,97667.53
2022-09-26T02:01:01.424Z,97686.75
2022-09-26T02:03:35.434Z,97686.75
2022-09-26T02:06:16.795Z,97664.88
2022-09-26T02:08:58.494Z,97651.88
2022-09-26T02:11:26.488Z,97654.53
2022-09-26T02:14:04.543Z,97672.91
2022-09-26T02:16:36.253Z,97664.69
2022-09-26T02:19:13.688Z,97659.09
2022-09-26T02:21:41.299Z,97673.88
2022-09-26T02:24:07.899Z,97671.38
2022-09-26T02:26:34.615Z,97654.16
2022-09-26T02:29:05.355Z,97670.19
2022-09-26T02:31:36.635Z,97662.50
2022-09-26T02:34:04.630Z,97664.53
2022-09-26T02:36:34.658Z,97652.13
2022-09-26T02:39:02.375Z,97646.47
2022-09-26T02:41:45.747Z,97650.00
2022-09-26T02:44:38.722Z,97663.53
2022-09-26T02:47:19.948Z,97649.28
2022-09-26T02:50:25.497Z,97650.84
2022-09-26T02:53:21.437Z,97650.06
2022-09-26T02:56:06.181Z,97654.81
2022-09-26T02:58:59.740Z,97652.75
2022-09-26T03:01:38.980Z,97647.97
2022-09-26T03:04:22.452Z,97649.53
2022-09-26T03:06:55.596Z,97656.13
2022-09-26T03:09:24.872Z,97643.41
2022-09-26T03:11:54.395Z,97629.88
2022-09-26T03:14:23.447Z,97654.13
2022-09-26T03:16:51.639Z,97651.00
2022-09-26T03:19:30.259Z,97652.72
2022-09-26T03:21:57.287Z,97627.59
2022-09-26T03:24:24.822Z,97657.69
2022-09-26T03:26:51.734Z,97657.75
2022-09-26T03:29:19.039Z,97656.47
2022-09-26T03:31:46.253Z,97636.88
2022-09-26T03:34:12.860Z,97629.75
2022-09-26T03:36:39.889Z,97646.75
2022-09-26T03:39:06.517Z,97651.16
2022-09-26T03:41:36.959Z,97626.56
2022-09-26T03:44:06.413Z,97629.78
2022-09-26T03:46:37.564Z,97653.69
2022-09-26T03:49:06.392Z,97631.16
2022-09-26T03:51:33.159Z,97628.31
2022-09-26T03:53:59.721Z,97643.88
2022-09-26T03:56:27.057Z,97627.50
2022-09-26T03:58:54.116Z,97623.50
2022-09-26T04:01:22.779Z,97631.78
2022-09-26T04:03:51.234Z,97642.28
2022-09-26T04:06:22.346Z,97637.38
2022-09-26T04:08:51.098Z,97639.66
2022-09-26T04:11:21.386Z,97634.03
2022-09-26T04:13:53.606Z,97613.34
2022-09-26T04:16:23.247Z,97633.44
2022-09-26T04:18:55.352Z,97620.03
2022-09-26T04:21:21.916Z,97604.75
2022-09-26T04:23:49.544Z,97627.47
2022-09-26T04:26:23.768Z,97606.28
2022-09-26T04:28:55.356Z,97615.47
2022-09-26T04:31:23.845Z,97607.72
2022-09-26T04:33:51.060Z,97610.09
2022-09-26T04:36:18.163Z,97589.28
2022-09-26T04:38:44.692Z,97606.22
2022-09-26T04:41:16.704Z,97600.28
2022-09-26T04:43:43.486Z,97594.34
2022-09-26T04:46:21.314Z,97604.00
2022-09-26T04:48:50.472Z,97599.81
2022-09-26T04:51:19.259Z,97598.44
2022-09-26T04:53:46.508Z,97592.53
2022-09-26T04:56:14.865Z,97588.38
2022-09-26T04:58:43.653Z,97591.59
2022-09-26T05:01:19.045Z,97588.88
2022-09-26T05:03:45.955Z,97557.22
2022-09-26T05:06:14.414Z,97575.50
2022-09-26T05:08:43.168Z,97568.22
2022-09-26T05:11:13.439Z,97582.00
2022-09-26T05:13:43.146Z,97591.13
2022-09-26T05:16:12.592Z,97563.78
2022-09-26T05:18:42.151Z,97563.16
2022-09-26T05:21:11.732Z,97580.59
2022-09-26T05:23:56.884Z,97575.59
2022-09-26T05:26:27.263Z,97579.47
2022-09-26T05:29:06.821Z,97572.63
2022-09-26T05:31:39.695Z,97587.75
2022-09-26T05:34:13.132Z,97558.63
2022-09-26T05:36:42.816Z,97574.63
2022-09-26T05:39:31.638Z,97571.06
2022-09-26T05:41:59.369Z,97576.72
2022-09-26T05:44:26.648Z,97578.75
2022-09-26T05:46:53.251Z,97576.56
2022-09-26T05:49:19.830Z,97577.03
2022-09-26T05:51:46.850Z,97574.94
2022-09-26T05:54:13.831Z,97566.34
2022-09-26T05:56:40.742Z,97576.97
2022-09-26T05:59:07.405Z,97572.00
2022-09-26T06:01:34.676Z,97541.44
2022-09-26T06:04:02.971Z,97561.19
2022-09-26T06:06:30.419Z,97570.81
2022-09-26T06:08:58.484Z,97570.66
2022-09-26T06:11:27.497Z,97565.50
2022-09-26T06:13:55.765Z,97550.13
2022-09-26T06:16:22.459Z,97540.16
2022-09-26T06:18:50.988Z,97556.75
2022-09-26T06:21:19.511Z,97548.63
2022-09-26T06:23:46.223Z,97546.13
2022-09-26T06:26:17.319Z,97551.19
2022-09-26T06:28:43.979Z,97545.59
2022-09-26T06:31:15.378Z,97552.00
2022-09-26T06:33:42.393Z,97545.22
2022-09-26T06:36:12.135Z,97538.72
2022-09-26T06:38:42.545Z,97531.50
2022-09-26T06:41:13.941Z,97527.38
2022-09-26T06:43:40.790Z,97502.53
2022-09-26T06:46:13.151Z,97542.75
2022-09-26T06:48:42.949Z,97516.41
2022-09-26T06:51:15.838Z,97534.97
2022-09-26T06:53:45.936Z,97531.72
2022-09-26T06:56:13.421Z,97516.66
2022-09-26T06:58:43.056Z,97518.47
2022-09-26T07:01:12.657Z,97538.16
2022-09-26T07:03:45.206Z,97540.81
2022-09-26T07:06:12.296Z,97538.41
2022-09-26T07:09:01.389Z,97544.22
2022-09-26T07:11:50.434Z,97540.47
2022-09-26T07:14:17.171Z,97509.91
2022-09-26T07:16:44.739Z,97500.28
2022-09-26T07:19:15.342Z,97501.16
2022-09-26T07:21:48.050Z,97526.34
2022-09-26T07:24:15.007Z,97527.53
2022-09-26T07:26:45.130Z,97517.25
2022-09-26T07:29:15.101Z,97514.97
2022-09-26T07:31:44.879Z,97497.19
2022-09-26T07:34:17.991Z,97511.22
2022-09-26T07:36:47.531Z,97504.69
2022-09-26T07:39:14.342Z,97513.75
2022-09-26T07:41:46.881Z,97511.13
2022-09-26T07:47:27.499Z,97509.50
2022-09-26T07:50:12.878Z,97472.34
2022-09-26T07:52:44.373Z,97495.91
2022-09-26T07:55:18.352Z,97487.72
2022-09-26T07:57:46.505Z,97490.41
2022-09-26T08:00:14.882Z,97500.56
2022-09-26T08:02:45.678Z,97507.03
2022-09-26T08:05:19.878Z,97511.78
2022-09-26T08:07:48.077Z,97483.84
2022-09-26T08:10:22.092Z,97498.63
2022-09-26T08:12:48.927Z,97494.34
2022-09-26T08:15:16.505Z,97500.19
2022-09-26T08:17:44.814Z,97475.97
2022-09-26T08:20:14.482Z,97487.91
2022-09-26T08:22:48.830Z,97480.53
2022-09-26T08:25:15.934Z,97488.53
2022-09-26T08:27:47.645Z,97497.03
2022-09-26T08:30:15.265Z,97499.00
2022-09-26T08:32:53.055Z,97502.47
2022-09-26T08:35:19.606Z,97498.25
2022-09-26T08:37:46.204Z,97506.22
2022-09-26T08:40:13.037Z,97480.22
2022-09-26T08:43:07.186Z,97504.31
2022-09-26T08:46:03.694Z,97499.84
2022-09-26T08:49:01.002Z,97502.00
2022-09-26T08:51:35.547Z,97491.06
2022-09-26T08:54:42.871Z,97491.75
2022-09-26T08:57:24.334Z,97495.94
2022-09-26T08:59:53.579Z,97483.16
2022-09-26T09:02:26.419Z,97482.75
2022-09-26T09:04:58.839Z,97485.94
2022-09-26T09:07:26.663Z,97481.00
2022-09-26T09:10:07.730Z,97453.47
2022-09-26T09:12:56.032Z,97470.25
2022-09-26T09:15:46.141Z,97465.09
2022-09-26T09:18:35.542Z,97475.59
2022-09-26T09:21:17.552Z,97454.72
2022-09-26T09:23:49.863Z,97467.78
2022-09-26T09:29:38.139Z,97463.53
2022-09-26T09:32:05.968Z,97456.75
2022-09-26T09:34:42.350Z,97459.44
2022-09-26T09:37:16.656Z,97443.31
2022-09-26T09:39:47.582Z,97452.38
2022-09-26T09:42:21.054Z,97440.56
2022-09-26T09:44:54.351Z,97445.59
2022-09-26T09:47:21.276Z,97441.41
2022-09-26T09:49:49.302Z,97429.09
2022-09-26T09:52:36.638Z,97432.16
2022-09-26T09:55:35.553Z,97436.81
2022-09-26T09:58:30.409Z,97433.41
2022-09-26T10:01:12.551Z,97428.66
2022-09-26T10:03:48.507Z,97392.38
2022-09-26T10:06:44.663Z,97412.03
2022-09-26T10:09:38.729Z,97416.13
2022-09-26T10:12:17.243Z,97401.53
2022-09-26T10:14:55.218Z,97407.94
2022-09-26T10:17:23.425Z,97419.75
2022-09-26T10:19:50.831Z,97396.56
2022-09-26T10:22:26.063Z,97408.66
2022-09-26T10:25:08.898Z,97395.06
2022-09-26T10:27:38.570Z,97391.34
2022-09-26T10:30:17.362Z,97400.25
2022-09-26T10:32:47.419Z,97390.47
2022-09-26T10:35:25.305Z,97393.75
2022-09-26T10:38:00.674Z,97389.31
2022-09-26T10:40:48.533Z,97384.44
2022-09-26T10:43:33.409Z,97379.84
2022-09-26T10:46:14.242Z,97377.13
2022-09-26T10:48:48.268Z,97350.06
2022-09-26T10:51:29.599Z,97360.16
2022-09-26T10:54:05.993Z,97352.66
2022-09-26T10:56:43.370Z,97350.94
2022-09-26T10:59:18.542Z,97350.94
2022-09-26T11:01:58.990Z,97362.91
2022-09-26T11:04:49.874Z,97346.63
2022-09-26T11:07:27.132Z,97363.00
2022-09-26T11:10:00.001Z,97342.72
2022-09-26T11:12:28.793Z,97354.53
2022-09-26T11:15:01.289Z,97351.16
2022-09-26T11:17:41.975Z,97359.03
2022-09-26T11:20:17.541Z,97356.97
2022-09-26T11:22:53.305Z,97349.16
2022-09-26T11:25:38.040Z,97341.88
2022-09-26T11:28:26.801Z,97342.06
2022-09-26T11:30:58.843Z,97305.47
2022-09-26T11:33:25.508Z,97337.81
2022-09-26T11:36:18.101Z,97335.84
2022-09-26T11:38:47.229Z,97339.19
2022-09-26T11:41:42.766Z,97328.13
2022-09-26T11:44:17.448Z,97326.41
2022-09-26T11:47:13.872Z,97315.41
2022-09-26T11:50:01.573Z,97308.09
2022-09-26T11:52:48.378Z,97298.13
2022-09-26T11:55:28.294Z,97287.59
2022-09-26T11:58:15.873Z,97298.88
2022-09-26T12:01:15.933Z,97303.06
2022-09-26T12:04:05.794Z,97301.84
2022-09-26T12:06:56.199Z,97272.75
2022-09-26T12:10:16.721Z,97283.41
2022-09-26T12:13:03.302Z,97252.44
2022-09-26T12:15:56.245Z,97274.28
2022-09-26T12:18:53.779Z,97259.41
2022-09-26T12:21:26.982Z,97272.75
2022-09-26T12:23:58.565Z,97267.50
2022-09-26T12:26:31.086Z,97250.25
2022-09-26T12:29:19.840Z,97255.94
2022-09-26T12:31:52.904Z,97253.66
2022-09-26T12:34:39.641Z,97234.75
2022-09-26T12:37:21.709Z,97240.25
2022-09-26T12:39:57.487Z,97244.06
2022-09-26T12:42:31.809Z,97234.06
2022-09-26T12:45:22.886Z,97227.53
2022-09-26T12:48:07.501Z,97225.25
2022-09-26T12:50:59.299Z,97216.97
2022-09-26T12:53:28.828Z,97224.31
2022-09-26T12:56:03.516Z,97229.44
2022-09-26T12:58:57.619Z,97222.25
2022-09-26T13:02:08.411Z,97221.31
2022-09-26T13:05:05.784Z,97214.06
2022-09-26T13:07:51.417Z,97222.66
2022-09-26T13:10:38.760Z,97228.72
2022-09-26T13:13:24.724Z,97223.34
2022-09-26T13:16:25.650Z,97219.50
2022-09-26T13:18:58.948Z,97221.88
2022-09-26T13:21:44.479Z,97216.13
2022-09-26T13:24:18.920Z,97230.41
2022-09-26T13:26:54.852Z,97224.53
2022-09-26T13:29:33.726Z,97205.44
2022-09-26T13:32:24.574Z,97211.25
2022-09-26T13:35:19.591Z,97212.28
2022-09-26T13:38:00.261Z,97183.31
2022-09-26T13:40:39.509Z,97209.16
2022-09-26T13:43:47.776Z,97197.75
2022-09-26T13:46:39.942Z,97200.44
2022-09-26T13:49:34.436Z,97201.34
2022-09-26T13:52:25.586Z,97205.88
2022-09-26T13:54:57.418Z,97191.22
2022-09-26T13:57:36.890Z,97203.19
2022-09-26T14:00:38.893Z,97195.41
2022-09-26T14:03:17.471Z,97198.53
2022-09-26T14:05:49.240Z,97208.03
2022-09-26T14:08:43.830Z,97184.91
2022-09-26T14:11:28.696Z,97184.34
2022-09-26T14:14:24.374Z,97193.28
2022-09-26T14:16:56.784Z,97185.53
2022-09-26T14:19:29.217Z,97179.81
2022-09-26T14:22:21.747Z,97176.81
2022-09-26T14:24:57.048Z,97174.00
2022-09-26T14:27:36.400Z,97173.31
2022-09-26T14:30:41.877Z,97172.84
2022-09-26T14:33:13.044Z,97164.00
2022-09-26T14:35:39.776Z,97156.50
2022-09-26T14:38:24.544Z,97167.25
2022-09-26T14:40:55.793Z,97161.78
2022-09-26T14:43:24.952Z,97149.50
2022-09-26T14:46:02.352Z,97166.31
2022-09-26T14:48:40.555Z,97154.66
2022-09-26T14:51:11.010Z,97151.66
2022-09-26T14:54:00.352Z,97153.97
2022-09-26T14:56:29.786Z,97146.13
2022-09-26T14:59:16.566Z,97151.81
2022-09-26T15:01:45.333Z,97158.50
2022-09-26T15:04:21.936Z,97147.22
2022-09-26T15:06:54.447Z,97133.09
2022-09-26T15:09:42.286Z,97122.72
2022-09-26T15:12:13.167Z,97151.22
2022-09-26T15:14:49.881Z,97116.00
2022-09-26T15:17:32.727Z,97127.56
2022-09-26T15:20:05.700Z,97130.28
2022-09-26T15:22:32.313Z,97135.56
2022-09-26T15:25:24.221Z,97126.34
2022-09-26T15:27:54.124Z,97111.63
2022-09-26T15:30:41.922Z,97101.94
2022-09-26T15:33:16.682Z,97116.25
2022-09-26T15:35:55.089Z,97093.91
2022-09-26T15:38:24.280Z,97099.47
2022-09-26T15:41:04.350Z,97104.47
2022-09-26T15:43:35.233Z,97104.09
2022-09-26T15:46:07.249Z,97117.47
2022-09-26T15:48:42.383Z,97101.03
2022-09-26T15:51:26.602Z,97116.06
2022-09-26T15:54:26.207Z,97110.34
2022-09-26T15:56:55.268Z,97112.19
2022-09-26T15:59:41.411Z,97116.97
2022-09-26T16:02:24.363Z,97106.41
2022-09-26T16:04:52.870Z,97100.97
2022-09-26T16:07:25.075Z,97073.53
2022-09-26T16:09:52.503Z,97097.63
2022-09-26T16:12:22.580Z,97088.72
2022-09-26T16:14:58.478Z,97089.81
2022-09-26T16:17:36.347Z,97063.09
2022-09-26T16:20:30.779Z,97064.22
2022-09-26T16:23:05.366Z,97062.25
2022-09-26T16:25:35.522Z,97067.47
2022-09-26T16:28:22.812Z,97041.25
2022-09-26T16:30:58.482Z,97057.19
2022-09-26T16:33:33.659Z,97058.78
2022-09-26T16:36:24.918Z,97064.13
2022-09-26T16:38:57.561Z,97032.00
2022-09-26T16:44:54.797Z,97036.00
2022-09-26T16:47:51.692Z,97055.09
2022-09-26T16:50:33.381Z,97046.00
2022-09-26T16:53:04.845Z,97046.16
2022-09-26T16:55:34.388Z,97034.66
2022-09-26T16:58:04.338Z,97035.31
2022-09-26T17:00:53.024Z,97047.53
2022-09-26T17:03:23.927Z,97032.94
2022-09-26T17:05:52.646Z,97002.97
2022-09-26T17:08:20.036Z,97040.44
2022-09-26T17:10:48.839Z,97026.97
2022-09-26T17:13:22.816Z,97030.78
2022-09-26T17:15:53.081Z,97011.50
2022-09-26T17:18:23.819Z,97023.91
2022-09-26T17:20:50.425Z,97018.41
2022-09-26T17:23:39.323Z,97010.09
2022-09-26T17:26:06.906Z,97010.69
2022-09-26T17:28:40.087Z,97006.53
2022-09-26T17:31:08.505Z,96990.78
2022-09-26T17:33:40.699Z,97005.44
2022-09-26T17:36:11.082Z,96992.59
2022-09-26T17:38:40.352Z,96974.53
2022-09-26T17:41:06.971Z,96978.38
2022-09-26T17:43:36.461Z,96960.00
2022-09-26T17:46:03.145Z,96978.16
2022-09-26T17:48:33.837Z,96980.94
2022-09-26T17:51:04.196Z,96976.22
2022-09-26T17:53:39.191Z,96974.50
2022-09-26T17:56:06.547Z,96968.13
2022-09-26T17:58:34.302Z,96973.06
2022-09-26T18:01:03.685Z,96946.25
2022-09-26T18:03:34.232Z,96964.28
2022-09-26T18:06:01.683Z,96955.81
2022-09-26T18:08:38.080Z,96948.44
2022-09-26T18:11:10.541Z,96957.56
2022-09-26T18:13:43.298Z,96962.44
2022-09-26T18:16:16.428Z,96931.56
2022-09-26T18:18:44.098Z,96956.66
2022-09-26T18:21:15.624Z,96955.19
2022-09-26T18:23:57.050Z,96949.13
2022-09-26T18:26:37.211Z,96925.75
2022-09-26T18:29:07.787Z,96922.09
2022-09-26T18:31:38.745Z,96912.84
2022-09-26T18:34:12.299Z,96912.84
2022-09-26T18:36:39.207Z,96899.25
2022-09-26T18:39:05.793Z,96912.31
2022-09-26T18:41:32.666Z,96891.50
2022-09-26T18:44:00.652Z,96906.16
2022-09-26T18:46:29.214Z,96883.75
2022-09-26T18:49:06.274Z,96913.63
2022-09-26T18:51:33.374Z,96905.66
2022-09-26T18:54:01.842Z,96929.88
2022-09-26T18:56:47.020Z,96868.47
2022-09-26T18:59:14.968Z,96906.91
2022-09-26T19:01:43.546Z,96918.44
2022-09-26T19:04:20.935Z,96918.44
2022-09-26T19:06:52.119Z,96904.78
2022-09-26T19:09:21.447Z,96899.53
2022-09-26T19:11:51.120Z,96927.25
2022-09-26T19:14:21.101Z,96930.78
2022-09-26T19:16:51.576Z,96933.28
2022-09-26T19:19:21.401Z,96898.63
2022-09-26T19:21:47.931Z,96931.88
2022-09-26T19:24:33.091Z,96921.16
2022-09-26T19:27:06.465Z,96914.69
2022-09-26T19:29:51.245Z,96916.13
2022-09-26T19:32:32.040Z,96921.13
2022-09-26T19:35:33.378Z,96929.97
2022-09-26T19:38:01.564Z,96937.44
2022-09-26T19:40:28.928Z,96937.28
2022-09-26T19:42:57.254Z,96933.66
2022-09-26T19:45:32.172Z,96930.41
2022-09-26T19:47:59.359Z,96924.09
2022-09-26T19:50:26.845Z,96933.47
2022-09-26T19:52:56.611Z,96942.88
2022-09-26T19:55:25.714Z,96929.97
2022-09-26T19:58:00.687Z,96923.44
2022-09-26T20:00:27.267Z,96938.19
2022-09-26T20:02:54.669Z,96918.81
2022-09-26T20:05:24.118Z,96909.59
2022-09-26T20:07:53.755Z,96914.31
2022-09-26T20:10:25.424Z,96937.59
2022-09-26T20:12:52.635Z,96930.88
2022-09-26T20:15:21.687Z,96913.09
2022-09-26T20:17:51.345Z,96923.69
2022-09-26T20:20:23.183Z,96919.84
2022-09-26T20:22:53.296Z,96946.19
2022-09-26T20:25:29.109Z,96941.50
2022-09-26T20:27:56.525Z,96949.47
2022-09-26T20:30:42.308Z,96949.66
2022-09-26T20:33:09.966Z,96941.91
2022-09-26T20:35:41.633Z,96946.84
2022-09-26T20:38:25.225Z,96934.59
2022-09-26T20:41:00.953Z,96931.53
2022-09-26T20:43:33.546Z,96933.75
2022-09-26T20:46:03.567Z,96929.00
2022-09-26T20:48:31.837Z,96932.31
2022-09-26T20:50:58.990Z,96934.72
2022-09-26T20:53:25.652Z,96928.63
2022-09-26T20:55:55.438Z,96920.25
2022-09-26T20:58:25.141Z,96942.72
2022-09-26T21:00:54.963Z,96909.63
2022-09-26T21:03:26.609Z,96902.53
2022-09-26T21:05:56.260Z,96926.25
2022-09-26T21:08:28.285Z,96945.25
2022-09-26T21:10:56.167Z,96937.91
2022-09-26T21:13:23.097Z,96944.25
2022-09-26T21:15:49.862Z,96941.75
2022-09-26T21:18:28.639Z,96938.09
2022-09-26T21:21:03.984Z,96926.88
2022-09-26T21:23:31.256Z,96921.97
2022-09-26T21:25:57.986Z,96940.56
2022-09-26T21:28:28.343Z,96967.13
2022-09-26T21:30:57.785Z,96984.50
2022-09-26T21:33:24.454Z,96992.28
2022-09-26T21:35:53.212Z,97005.97
2022-09-26T21:38:21.215Z,97021.91
2022-09-26T21:40:54.188Z,97025.19
2022-09-26T21:43:25.242Z,97028.88
2022-09-26T21:45:54.134Z,97023.72
2022-09-26T21:48:20.774Z,97024.50
2022-09-26T21:50:58.335Z,97037.94
2022-09-26T21:53:36.273Z,97027.06
2022-09-26T21:56:08.518Z,97031.13
2022-09-26T21:58:38.982Z,97040.56
2022-09-26T22:01:05.756Z,97034.53
2022-09-26T22:03:32.830Z,97005.13
2022-09-26T22:06:02.556Z,97015.78
2022-09-26T22:08:33.170Z,96983.72
2022-09-26T22:10:59.750Z,97018.69
2022-09-26T22:13:26.869Z,97014.03
2022-09-26T22:15:56.316Z,97027.97
2022-09-26T22:18:25.049Z,97020.38
2022-09-26T22:20:55.682Z,97028.78
2022-09-26T22:23:22.449Z,97018.53
2022-09-26T22:25:52.589Z,97029.19
2022-09-26T22:28:19.151Z,97021.44
2022-09-26T22:30:45.681Z,96997.06
2022-09-26T22:33:13.336Z,97015.72
2022-09-26T22:35:40.051Z,97007.34
2022-09-26T22:38:06.587Z,97019.81
2022-09-26T22:40:33.251Z,97020.25
2022-09-26T22:42:59.969Z,97007.78
2022-09-26T22:45:26.508Z,97005.66
2022-09-26T22:47:53.044Z,97019.50
2022-09-26T22:50:19.589Z,97020.78
2022-09-26T22:52:46.853Z,96998.28
2022-09-26T22:55:13.590Z,96997.56
2022-09-26T22:57:40.189Z,97013.94
2022-09-26T23:00:07.498Z,96987.50
2022-09-26T23:02:34.141Z,96995.31
2022-09-26T23:05:00.770Z,96995.47
2022-09-26T23:07:27.289Z,97009.41
2022-09-26T23:09:53.811Z,97019.22
2022-09-26T23:12:20.416Z,96994.09
2022-09-26T23:14:47.045Z,97014.56
2022-09-26T23:17:13.918Z,97004.56
2022-09-26T23:19:41.389Z,96975.53
2022-09-26T23:22:07.943Z,96996.81
2022-09-26T23:24:34.465Z,96996.16
2022-09-26T23:27:01.042Z,96984.72
2022-09-26T23:29:30.462Z,97015.59
2022-09-26T23:31:59.971Z,97012.13
2022-09-26T23:34:28.958Z,97004.34
2022-09-26T23:36:55.467Z,96983.94
2022-09-26T23:39:22.063Z,96992.69
2022-09-26T23:41:48.597Z,96989.44
2022-09-26T23:44:15.103Z,97001.47
2022-09-26T23:46:42.026Z,96988.00
2022-09-26T23:49:08.627Z,97008.25
2022-09-26T23:51:35.284Z,96991.88
2022-09-26T23:54:02.784Z,96980.00
2022-09-26T23:56:29.300Z,97013.94
2022-09-26T23:58:59.853Z,97016.41
