createdAt,value
2018-12-05T00:00:53.287Z,3.23
2018-12-05T00:02:56.774Z,2.87
2018-12-05T00:05:00.079Z,3.27
2018-12-05T00:07:03.321Z,3.00
2018-12-05T00:09:08.399Z,3.70
2018-12-05T00:11:11.890Z,3.10
2018-12-05T00:13:15.423Z,3.50
2018-12-05T00:15:18.624Z,3.80
2018-12-05T00:17:21.856Z,3.67
2018-12-05T00:19:25.331Z,3.40
2018-12-05T00:21:29.235Z,3.70
2018-12-05T00:23:32.750Z,4.30
2018-12-05T00:25:35.950Z,4.22
2018-12-05T00:27:39.273Z,4.20
2018-12-05T00:29:43.135Z,3.35
2018-12-05T00:31:46.742Z,3.27
2018-12-05T00:33:50.252Z,3.92
2018-12-05T00:35:53.727Z,4.10
2018-12-05T00:37:57.530Z,4.17
2018-12-05T00:40:00.714Z,4.47
2018-12-05T00:42:04.723Z,3.87
2018-12-05T00:44:08.943Z,3.35
2018-12-05T00:46:12.830Z,4.20
2018-12-05T00:48:16.450Z,3.77
2018-12-05T00:50:19.994Z,4.58
2018-12-05T00:52:23.227Z,4.50
2018-12-05T00:54:26.510Z,4.10
2018-12-05T00:56:30.051Z,4.10
2018-12-05T00:58:33.494Z,4.00
2018-12-05T01:00:37.974Z,4.60
2018-12-05T01:02:41.616Z,4.50
2018-12-05T01:04:45.373Z,4.78
2018-12-05T01:06:48.886Z,4.70
2018-12-05T01:08:52.953Z,4.42
2018-12-05T01:10:56.683Z,4.40
2018-12-05T01:13:00.183Z,4.28
2018-12-05T01:15:04.562Z,4.30
2018-12-05T01:17:08.505Z,4.85
2018-12-05T01:19:11.785Z,4.83
2018-12-05T01:21:16.516Z,4.20
2018-12-05T01:23:19.802Z,4.37
2018-12-05T01:25:24.077Z,4.40
2018-12-05T01:27:27.567Z,4.97
2018-12-05T01:29:31.086Z,4.50
2018-12-05T01:31:35.629Z,4.72
2018-12-05T01:33:39.131Z,4.80
2018-12-05T01:35:42.984Z,4.70
2018-12-05T01:37:47.557Z,4.50
2018-12-05T01:39:50.789Z,4.20
2018-12-05T01:41:54.709Z,4.70
2018-12-05T01:43:58.759Z,4.80
2018-12-05T01:46:02.002Z,4.80
2018-12-05T01:48:05.903Z,4.10
2018-12-05T01:50:10.021Z,4.60
2018-12-05T01:52:14.290Z,3.90
2018-12-05T01:54:18.217Z,4.20
2018-12-05T01:56:22.438Z,4.60
2018-12-05T01:58:25.990Z,4.70
2018-12-05T02:00:29.881Z,3.52
2018-12-05T02:02:34.051Z,3.85
2018-12-05T02:04:37.557Z,4.60
2018-12-05T02:06:41.032Z,4.03
2018-12-05T02:08:45.003Z,5.03
2018-12-05T02:10:48.626Z,4.80
2018-12-05T02:12:52.158Z,3.90
2018-12-05T02:14:55.959Z,4.40
2018-12-05T02:16:59.737Z,4.08
2018-12-05T02:19:04.221Z,3.77
2018-12-05T02:21:07.716Z,4.17
2018-12-05T02:23:11.213Z,3.80
2018-12-05T02:25:15.312Z,4.15
2018-12-05T02:27:18.818Z,4.53
2018-12-05T02:29:24.002Z,4.10
2018-12-05T02:31:27.236Z,4.20
2018-12-05T02:33:30.731Z,4.33
2018-12-05T02:35:34.214Z,3.95
2018-12-05T02:37:37.683Z,4.67
2018-12-05T02:39:41.179Z,3.90
2018-12-05T02:41:44.402Z,4.25
2018-12-05T02:43:48.138Z,4.10
2018-12-05T02:45:51.856Z,4.45
2018-12-05T02:47:55.350Z,3.98
2018-12-05T02:49:58.839Z,3.90
2018-12-05T02:52:03.027Z,3.40
2018-12-05T02:54:06.964Z,3.40
2018-12-05T02:56:10.508Z,3.77
2018-12-05T02:58:14.104Z,3.55
2018-12-05T03:00:18.361Z,3.80
2018-12-05T03:02:21.856Z,3.20
2018-12-05T03:04:25.373Z,4.37
2018-12-05T03:06:29.812Z,3.90
2018-12-05T03:08:33.481Z,4.17
2018-12-05T03:10:37.251Z,4.60
2018-12-05T03:12:41.257Z,4.70
2018-12-05T03:14:44.742Z,4.70
2018-12-05T03:16:48.282Z,4.50
2018-12-05T03:18:52.115Z,4.37
2018-12-05T03:20:55.828Z,4.10
2018-12-05T03:22:59.335Z,4.50
2018-12-05T03:25:03.892Z,4.12
2018-12-05T03:27:07.318Z,4.27
2018-12-05T03:29:10.872Z,4.33
2018-12-05T03:31:14.312Z,4.20
2018-12-05T03:33:18.031Z,3.70
2018-12-05T03:35:25.754Z,4.20
2018-12-05T03:37:29.271Z,4.50
2018-12-05T03:39:33.636Z,4.25
2018-12-05T03:41:38.275Z,4.50
2018-12-05T03:43:42.214Z,4.45
2018-12-05T03:45:45.695Z,4.00
2018-12-05T03:47:49.178Z,3.65
2018-12-05T03:49:58.179Z,4.28
2018-12-05T03:52:02.434Z,4.10
2018-12-05T03:54:06.973Z,4.17
2018-12-05T03:56:10.595Z,4.22
2018-12-05T03:58:14.316Z,4.42
2018-12-05T04:00:17.954Z,4.50
2018-12-05T04:02:21.655Z,4.40
2018-12-05T04:04:24.874Z,4.50
2018-12-05T04:06:28.447Z,5.10
2018-12-05T04:08:32.101Z,5.22
2018-12-05T04:10:35.697Z,4.40
2018-12-05T04:12:40.764Z,5.03
2018-12-05T04:14:45.698Z,4.62
2018-12-05T04:16:49.419Z,4.55
2018-12-05T04:18:52.969Z,4.95
2018-12-05T04:20:56.458Z,5.15
2018-12-05T04:23:00.010Z,5.47
2018-12-05T04:25:03.898Z,5.28
2018-12-05T04:27:07.420Z,5.10
2018-12-05T04:29:10.852Z,5.80
2018-12-05T04:31:14.330Z,4.90
2018-12-05T04:33:18.015Z,4.92
2018-12-05T04:35:21.946Z,5.25
2018-12-05T04:37:26.020Z,5.60
2018-12-05T04:39:29.747Z,4.20
2018-12-05T04:41:33.339Z,5.30
2018-12-05T04:43:36.874Z,5.65
2018-12-05T04:45:40.738Z,5.70
2018-12-05T04:47:44.206Z,4.80
2018-12-05T04:49:47.715Z,5.30
2018-12-05T04:51:52.051Z,5.65
2018-12-05T04:53:55.804Z,5.40
2018-12-05T04:55:59.332Z,5.30
2018-12-05T04:58:03.096Z,5.27
2018-12-05T05:00:08.358Z,5.58
2018-12-05T05:02:11.838Z,6.90
2018-12-05T05:04:15.068Z,6.03
2018-12-05T05:06:18.254Z,5.70
2018-12-05T05:08:21.758Z,6.05
2018-12-05T05:10:25.271Z,5.75
2018-12-05T05:12:28.472Z,6.30
2018-12-05T05:14:31.954Z,6.22
2018-12-05T05:16:35.822Z,6.80
2018-12-05T05:18:39.313Z,6.95
2018-12-05T05:20:42.529Z,6.90
2018-12-05T05:22:46.490Z,7.00
2018-12-05T05:24:50.199Z,7.10
2018-12-05T05:26:54.179Z,6.75
2018-12-05T05:28:58.075Z,6.95
2018-12-05T05:31:01.576Z,6.60
2018-12-05T05:33:05.496Z,6.20
2018-12-05T05:35:09.741Z,6.28
2018-12-05T05:37:13.226Z,6.00
2018-12-05T05:39:16.717Z,6.05
2018-12-05T05:41:20.248Z,6.10
2018-12-05T05:43:23.716Z,7.00
2018-12-05T05:45:27.138Z,6.75
2018-12-05T05:47:30.939Z,6.80
2018-12-05T05:49:34.447Z,7.00
2018-12-05T05:51:38.070Z,6.40
2018-12-05T05:53:41.795Z,7.00
2018-12-05T05:55:45.279Z,6.87
2018-12-05T05:57:48.479Z,7.58
2018-12-05T05:59:51.692Z,7.20
2018-12-05T06:01:55.241Z,7.33
2018-12-05T06:03:58.702Z,7.00
2018-12-05T06:06:02.342Z,7.00
2018-12-05T06:08:06.509Z,7.95
2018-12-05T06:10:10.725Z,7.55
2018-12-05T06:12:14.501Z,7.30
2018-12-05T06:14:18.154Z,7.67
2018-12-05T06:16:21.705Z,7.37
2018-12-05T06:18:25.191Z,7.53
2018-12-05T06:20:28.663Z,7.40
2018-12-05T06:22:32.619Z,7.12
2018-12-05T06:24:36.576Z,7.50
2018-12-05T06:26:40.066Z,7.65
2018-12-05T06:28:43.325Z,6.87
2018-12-05T06:30:47.276Z,7.45
2018-12-05T06:32:50.502Z,7.37
2018-12-05T06:34:54.022Z,7.58
2018-12-05T06:36:57.662Z,8.90
2018-12-05T06:39:01.577Z,8.08
2018-12-05T06:41:05.475Z,7.20
2018-12-05T06:43:09.392Z,7.70
2018-12-05T06:45:13.093Z,8.30
2018-12-05T06:47:16.651Z,8.25
2018-12-05T06:49:20.298Z,8.63
2018-12-05T06:51:23.795Z,9.83
2018-12-05T06:53:27.458Z,9.10
2018-12-05T06:55:30.931Z,8.48
2018-12-05T06:57:34.222Z,8.80
2018-12-05T06:59:37.716Z,8.70
2018-12-05T07:01:41.811Z,8.65
2018-12-05T07:03:45.647Z,9.00
2018-12-05T07:05:49.188Z,8.65
2018-12-05T07:07:52.925Z,8.98
2018-12-05T07:09:56.426Z,8.60
2018-12-05T07:11:59.954Z,8.93
2018-12-05T07:14:32.161Z,9.60
2018-12-05T07:16:35.630Z,9.30
2018-12-05T07:18:39.136Z,9.45
2018-12-05T07:20:42.703Z,9.30
2018-12-05T07:22:46.246Z,10.28
2018-12-05T07:24:49.778Z,9.68
2018-12-05T07:26:54.071Z,9.70
2018-12-05T07:28:57.563Z,10.35
2018-12-05T07:31:00.815Z,9.78
2018-12-05T07:33:04.031Z,9.53
2018-12-05T07:35:08.297Z,9.35
2018-12-05T07:37:11.783Z,10.48
2018-12-05T07:39:14.994Z,10.00
2018-12-05T07:41:18.187Z,9.30
2018-12-05T07:43:21.720Z,10.20
2018-12-05T07:45:25.625Z,8.58
2018-12-05T07:47:29.117Z,9.00
2018-12-05T07:49:32.373Z,9.60
2018-12-05T07:51:37.096Z,9.58
2018-12-05T07:53:40.287Z,9.18
2018-12-05T07:55:44.063Z,10.40
2018-12-05T07:57:47.543Z,9.13
2018-12-05T07:59:51.054Z,9.60
2018-12-05T08:01:54.622Z,10.18
2018-12-05T08:03:58.342Z,10.83
2018-12-05T08:06:02.254Z,9.70
2018-12-05T08:08:06.225Z,9.30
2018-12-05T08:10:09.708Z,10.10
2018-12-05T08:12:13.478Z,10.40
2018-12-05T08:14:17.319Z,10.40
2018-12-05T08:16:20.835Z,10.68
2018-12-05T08:18:24.037Z,10.08
2018-12-05T08:20:27.914Z,10.87
2018-12-05T08:22:31.490Z,11.47
2018-12-05T08:24:34.979Z,10.98
2018-12-05T08:26:38.272Z,10.63
2018-12-05T08:28:41.505Z,10.80
2018-12-05T08:30:45.030Z,10.85
2018-12-05T08:32:48.530Z,11.10
2018-12-05T08:34:52.292Z,10.28
2018-12-05T08:36:55.517Z,10.85
2018-12-05T08:38:59.436Z,10.28
2018-12-05T08:41:03.294Z,11.50
2018-12-05T08:43:07.218Z,11.55
2018-12-05T08:45:11.119Z,11.85
2018-12-05T08:47:15.022Z,11.68
2018-12-05T08:49:18.618Z,11.90
2018-12-05T08:51:22.098Z,12.53
2018-12-05T08:53:25.718Z,13.10
2018-12-05T08:55:29.228Z,13.90
2018-12-05T08:57:32.411Z,12.90
2018-12-05T08:59:35.982Z,13.15
2018-12-05T09:01:39.536Z,13.68
2018-12-05T09:03:43.807Z,13.10
2018-12-05T09:05:47.614Z,13.18
2018-12-05T09:07:51.947Z,13.35
2018-12-05T09:09:55.435Z,13.55
2018-12-05T09:11:58.956Z,13.30
2018-12-05T09:14:02.899Z,13.70
2018-12-05T09:16:06.757Z,13.35
2018-12-05T09:18:10.252Z,14.00
2018-12-05T09:20:14.621Z,13.45
2018-12-05T09:22:18.474Z,13.80
2018-12-05T09:24:22.415Z,14.90
2018-12-05T09:26:26.016Z,15.43
2018-12-05T09:28:29.503Z,13.98
2018-12-05T09:30:33.854Z,15.40
2018-12-05T09:32:37.354Z,15.65
2018-12-05T09:34:40.878Z,15.45
2018-12-05T09:36:44.364Z,14.78
2018-12-05T09:38:48.226Z,15.23
2018-12-05T09:40:51.699Z,16.37
2018-12-05T09:42:55.420Z,14.55
2018-12-05T09:44:58.923Z,15.35
2018-12-05T09:47:02.247Z,15.83
2018-12-05T09:49:05.811Z,14.68
2018-12-05T09:51:09.594Z,13.40
2018-12-05T09:53:13.091Z,14.58
2018-12-05T09:55:16.328Z,14.87
2018-12-05T09:57:20.106Z,15.63
2018-12-05T09:59:23.762Z,14.87
2018-12-05T10:01:27.717Z,14.60
2018-12-05T10:03:31.394Z,14.33
2018-12-05T10:05:34.894Z,14.47
2018-12-05T10:07:38.795Z,13.50
2018-12-05T10:09:43.418Z,13.20
2018-12-05T10:11:47.648Z,13.95
2018-12-05T10:13:51.158Z,13.62
2018-12-05T10:15:55.643Z,14.00
2018-12-05T10:17:59.191Z,13.35
2018-12-05T10:20:02.753Z,12.98
2018-12-05T10:22:06.304Z,13.70
2018-12-05T10:24:09.785Z,13.60
2018-12-05T10:26:13.795Z,12.30
2018-12-05T10:28:17.040Z,13.17
2018-12-05T10:30:20.560Z,13.85
2018-12-05T10:32:23.987Z,12.03
2018-12-05T10:34:27.893Z,14.20
2018-12-05T10:36:31.567Z,12.98
2018-12-05T10:38:35.391Z,12.82
2018-12-05T10:40:39.108Z,12.63
2018-12-05T10:42:43.614Z,11.78
2018-12-05T10:44:46.897Z,12.27
2018-12-05T10:46:50.657Z,11.63
2018-12-05T10:48:54.611Z,12.58
2018-12-05T10:50:58.111Z,11.88
2018-12-05T10:53:01.844Z,11.60
2018-12-05T10:55:06.527Z,11.90
2018-12-05T10:57:10.026Z,11.50
2018-12-05T10:59:13.515Z,11.40
2018-12-05T11:01:23.224Z,11.25
2018-12-05T11:03:35.436Z,11.43
2018-12-05T11:05:44.174Z,11.47
2018-12-05T11:07:53.598Z,10.70
2018-12-05T11:10:02.802Z,11.50
2018-12-05T11:12:12.219Z,10.90
2018-12-05T11:14:21.411Z,10.63
2018-12-05T11:16:30.716Z,9.70
2018-12-05T11:18:40.045Z,11.00
2018-12-05T11:20:49.059Z,10.10
2018-12-05T11:22:58.114Z,9.63
2018-12-05T11:25:06.569Z,10.03
2018-12-05T11:27:11.250Z,10.30
2018-12-05T11:29:15.272Z,9.95
2018-12-05T11:31:18.498Z,8.60
2018-12-05T11:33:22.575Z,8.88
2018-12-05T11:35:26.170Z,9.60
2018-12-05T11:37:29.756Z,9.50
2018-12-05T11:39:33.347Z,8.60
2018-12-05T11:41:37.055Z,8.90
2018-12-05T11:43:40.606Z,9.28
2018-12-05T11:45:44.083Z,8.87
2018-12-05T11:47:47.991Z,8.08
2018-12-05T11:49:51.530Z,9.40
2018-12-05T11:51:55.224Z,8.33
2018-12-05T11:53:58.964Z,7.95
2018-12-05T11:56:02.983Z,8.30
2018-12-05T11:58:06.551Z,8.98
2018-12-05T12:00:10.116Z,8.95
2018-12-05T12:02:13.661Z,8.80
2018-12-05T12:04:17.666Z,8.03
2018-12-05T12:06:22.364Z,8.08
2018-12-05T12:08:25.842Z,8.23
2018-12-05T12:10:35.286Z,7.67
2018-12-05T12:12:44.531Z,7.70
2018-12-05T12:14:48.165Z,8.50
2018-12-05T12:16:53.034Z,7.60
2018-12-05T12:18:56.923Z,7.60
2018-12-05T12:21:00.431Z,8.85
2018-12-05T12:23:04.454Z,8.70
2018-12-05T12:25:09.111Z,7.70
2018-12-05T12:27:12.429Z,7.03
2018-12-05T12:29:16.566Z,7.20
2018-12-05T12:31:19.851Z,8.37
2018-12-05T12:33:23.525Z,7.73
2018-12-05T12:35:27.238Z,7.40
2018-12-05T12:37:31.135Z,7.60
2018-12-05T12:39:35.067Z,8.20
2018-12-05T12:41:38.871Z,7.40
2018-12-05T12:43:42.591Z,6.75
2018-12-05T12:45:46.187Z,6.92
2018-12-05T12:47:49.758Z,7.08
2018-12-05T12:49:53.263Z,6.92
2018-12-05T12:51:56.723Z,6.55
2018-12-05T12:54:00.250Z,6.92
2018-12-05T12:56:03.902Z,7.13
2018-12-05T12:58:08.754Z,7.10
2018-12-05T13:00:12.922Z,6.90
2018-12-05T13:02:16.183Z,6.83
2018-12-05T13:04:19.401Z,6.00
2018-12-05T13:06:24.143Z,6.27
2018-12-05T13:08:27.342Z,6.13
2018-12-05T13:10:30.774Z,6.30
2018-12-05T13:12:34.191Z,5.60
2018-12-05T13:14:37.367Z,5.63
2018-12-05T13:16:40.614Z,5.90
2018-12-05T13:18:43.837Z,5.47
2018-12-05T13:20:47.108Z,4.73
2018-12-05T13:22:50.406Z,5.93
2018-12-05T13:24:53.791Z,6.63
2018-12-05T13:26:56.974Z,5.27
2018-12-05T13:29:00.175Z,4.77
2018-12-05T13:31:03.728Z,5.47
2018-12-05T13:33:07.381Z,5.20
2018-12-05T13:35:11.011Z,4.60
2018-12-05T13:37:14.200Z,5.70
2018-12-05T13:39:17.766Z,4.90
2018-12-05T13:41:21.007Z,5.30
2018-12-05T13:43:24.214Z,5.10
2018-12-05T13:45:27.585Z,5.40
2018-12-05T13:47:30.834Z,4.60
2018-12-05T13:49:34.675Z,5.87
2018-12-05T13:51:38.127Z,5.37
2018-12-05T13:53:41.734Z,5.37
2018-12-05T13:55:45.315Z,5.23
2018-12-05T13:57:48.842Z,4.80
2018-12-05T13:59:52.054Z,4.87
2018-12-05T14:01:55.246Z,4.60
2018-12-05T14:03:58.758Z,5.20
2018-12-05T14:06:02.076Z,5.03
2018-12-05T14:08:05.462Z,5.10
2018-12-05T14:10:09.966Z,4.93
2018-12-05T14:12:18.652Z,5.50
2018-12-05T14:14:21.895Z,4.70
2018-12-05T14:16:25.306Z,5.80
2018-12-05T14:18:28.497Z,4.73
2018-12-05T14:20:31.711Z,5.20
2018-12-05T14:22:34.971Z,5.60
2018-12-05T14:24:39.165Z,8.30
2018-12-05T14:26:43.184Z,6.63
2018-12-05T14:28:46.410Z,5.20
2018-12-05T14:30:50.031Z,6.40
2018-12-05T14:32:53.880Z,5.50
2018-12-05T14:34:58.260Z,5.60
2018-12-05T14:37:02.075Z,5.30
2018-12-05T14:39:07.502Z,5.70
2018-12-05T14:41:11.566Z,6.10
2018-12-05T14:43:15.625Z,5.47
2018-12-05T14:45:19.226Z,6.60
2018-12-05T14:47:22.485Z,5.30
2018-12-05T14:49:26.352Z,5.57
2018-12-05T14:51:29.540Z,5.90
2018-12-05T14:53:32.728Z,5.30
2018-12-05T14:55:35.975Z,5.33
2018-12-05T14:57:39.508Z,7.70
2018-12-05T14:59:43.130Z,6.50
2018-12-05T15:01:46.790Z,6.40
2018-12-05T15:03:49.989Z,6.00
2018-12-05T15:05:53.156Z,5.67
2018-12-05T15:07:56.716Z,5.77
2018-12-05T15:10:00.318Z,5.97
2018-12-05T15:12:03.554Z,5.40
2018-12-05T15:14:07.727Z,6.40
2018-12-05T15:16:11.178Z,6.10
2018-12-05T15:18:14.480Z,6.87
2018-12-05T15:20:19.139Z,8.45
2018-12-05T15:22:23.167Z,6.33
2018-12-05T15:24:26.443Z,6.60
2018-12-05T15:26:30.418Z,7.50
2018-12-05T15:28:34.042Z,6.57
2018-12-05T15:30:38.458Z,5.93
2018-12-05T15:32:41.687Z,6.90
2018-12-05T15:34:45.587Z,8.40
2018-12-05T15:36:48.959Z,8.60
2018-12-05T15:38:52.630Z,5.90
2018-12-05T15:40:55.878Z,6.80
2018-12-05T15:42:59.084Z,7.00
2018-12-05T15:45:03.006Z,6.77
2018-12-05T15:47:06.759Z,6.00
2018-12-05T15:49:09.975Z,5.53
2018-12-05T15:51:13.692Z,5.50
2018-12-05T15:53:17.742Z,6.47
2018-12-05T15:55:21.228Z,5.17
2018-12-05T15:57:24.706Z,6.40
2018-12-05T15:59:27.964Z,4.87
2018-12-05T16:01:31.228Z,6.00
2018-12-05T16:03:34.435Z,4.90
2018-12-05T16:05:38.073Z,5.67
2018-12-05T16:07:41.658Z,6.23
2018-12-05T16:09:44.882Z,5.97
2018-12-05T16:11:48.411Z,5.23
2018-12-05T16:13:52.350Z,5.60
2018-12-05T16:15:55.746Z,5.13
2018-12-05T16:17:59.001Z,5.57
2018-12-05T16:20:02.628Z,5.10
2018-12-05T16:22:07.003Z,6.10
2018-12-05T16:24:10.331Z,4.47
2018-12-05T16:26:13.839Z,6.90
2018-12-05T16:28:17.829Z,5.10
2018-12-05T16:30:21.090Z,5.43
2018-12-05T16:32:25.344Z,5.00
2018-12-05T16:34:28.627Z,4.70
2018-12-05T16:36:31.846Z,5.07
2018-12-05T16:38:35.350Z,6.85
2018-12-05T16:40:39.015Z,5.20
2018-12-05T16:42:42.888Z,6.40
2018-12-05T16:44:46.679Z,6.67
2018-12-05T16:46:50.826Z,6.40
2018-12-05T16:48:54.639Z,6.30
2018-12-05T16:50:58.256Z,4.80
2018-12-05T16:53:01.797Z,5.97
2018-12-05T16:55:05.827Z,4.30
2018-12-05T16:57:09.130Z,4.20
2018-12-05T16:59:12.830Z,4.03
2018-12-05T17:01:16.844Z,4.50
2018-12-05T17:03:20.297Z,3.63
2018-12-05T17:05:24.408Z,4.50
2018-12-05T17:07:28.002Z,4.70
2018-12-05T17:09:31.278Z,4.37
2018-12-05T17:11:34.930Z,3.87
2018-12-05T17:13:41.939Z,3.53
2018-12-05T17:15:45.367Z,3.73
2018-12-05T17:17:48.622Z,3.33
2018-12-05T17:19:52.000Z,2.90
2018-12-05T17:21:55.248Z,3.23
2018-12-05T17:24:00.550Z,3.67
2018-12-05T17:26:04.803Z,4.57
2018-12-05T17:28:08.652Z,3.93
2018-12-05T17:30:14.025Z,3.17
2018-12-05T17:32:17.271Z,2.87
2018-12-05T17:34:20.524Z,2.67
2018-12-05T17:36:24.203Z,3.40
2018-12-05T17:38:27.426Z,3.73
2018-12-05T17:40:30.627Z,2.93
2018-12-05T17:42:33.861Z,3.10
2018-12-05T17:44:37.062Z,3.50
2018-12-05T17:46:40.298Z,2.57
2018-12-05T17:48:43.891Z,2.93
2018-12-05T17:50:47.379Z,2.67
2018-12-05T17:52:50.665Z,3.17
2018-12-05T17:54:53.880Z,2.40
2018-12-05T17:56:57.109Z,2.70
2018-12-05T17:59:00.648Z,2.70
2018-12-05T18:01:04.264Z,3.33
2018-12-05T18:03:07.887Z,2.50
2018-12-05T18:05:11.526Z,2.63
2018-12-05T18:07:14.779Z,2.67
2018-12-05T18:09:18.238Z,2.87
2018-12-05T18:11:21.464Z,3.03
2018-12-05T18:13:24.650Z,2.57
2018-12-05T18:15:27.890Z,2.80
2018-12-05T18:17:31.130Z,3.13
2018-12-05T18:19:34.335Z,3.07
2018-12-05T18:21:37.562Z,1.63
2018-12-05T18:23:40.852Z,2.30
2018-12-05T18:25:44.493Z,1.80
2018-12-05T18:27:48.124Z,2.17
2018-12-05T18:29:51.370Z,2.17
2018-12-05T18:31:55.048Z,2.43
2018-12-05T18:33:58.695Z,2.33
2018-12-05T18:36:02.313Z,1.90
2018-12-05T18:38:06.133Z,2.10
2018-12-05T18:40:09.492Z,3.00
2018-12-05T18:42:12.666Z,2.17
2018-12-05T18:44:16.290Z,2.03
2018-12-05T18:46:19.978Z,3.73
2018-12-05T18:48:23.402Z,2.87
2018-12-05T18:50:26.647Z,1.73
2018-12-05T18:52:30.471Z,2.50
2018-12-05T18:54:33.666Z,2.27
2018-12-05T18:56:36.922Z,2.43
2018-12-05T18:58:40.735Z,3.10
2018-12-05T19:00:44.308Z,2.03
2018-12-05T19:02:47.999Z,2.70
2018-12-05T19:04:51.494Z,2.20
2018-12-05T19:06:55.651Z,3.10
2018-12-05T19:08:59.077Z,2.90
2018-12-05T19:11:03.416Z,3.30
2018-12-05T19:13:06.875Z,2.92
2018-12-05T19:15:10.906Z,2.60
2018-12-05T19:17:14.875Z,2.67
2018-12-05T19:19:18.371Z,2.65
2018-12-05T19:21:22.337Z,3.30
2018-12-05T19:23:26.362Z,3.27
2018-12-05T19:25:30.130Z,3.30
2018-12-05T19:27:33.619Z,3.05
2018-12-05T19:29:36.942Z,3.30
2018-12-05T19:31:40.835Z,3.15
2018-12-05T19:33:44.121Z,2.80
2018-12-05T19:35:48.065Z,3.20
2018-12-05T19:37:52.383Z,3.30
2018-12-05T19:39:55.947Z,3.50
2018-12-05T19:41:59.182Z,3.37
2018-12-05T19:44:04.104Z,3.17
2018-12-05T19:46:07.630Z,2.90
2018-12-05T19:48:11.394Z,3.20
2018-12-05T19:50:15.051Z,3.05
2018-12-05T19:52:18.957Z,2.85
2018-12-05T19:54:22.809Z,3.27
2018-12-05T19:56:26.237Z,3.30
2018-12-05T19:58:30.202Z,3.30
2018-12-05T20:00:34.051Z,3.83
2018-12-05T20:02:37.455Z,3.33
2018-12-05T20:04:40.927Z,3.65
2018-12-05T20:06:44.411Z,2.90
2018-12-05T20:08:47.664Z,3.70
2018-12-05T20:10:51.182Z,3.50
2018-12-05T20:12:55.028Z,3.50
2018-12-05T20:14:58.561Z,3.50
2018-12-05T20:17:02.679Z,3.57
2018-12-05T20:19:06.566Z,3.30
2018-12-05T20:21:10.558Z,3.45
2018-12-05T20:23:14.055Z,3.17
2018-12-05T20:25:18.367Z,3.40
2018-12-05T20:27:21.704Z,4.70
2018-12-05T20:29:25.424Z,3.67
2018-12-05T20:31:28.738Z,3.80
2018-12-05T20:33:32.255Z,3.92
2018-12-05T20:35:35.725Z,4.03
2018-12-05T20:37:38.990Z,3.40
2018-12-05T20:39:42.207Z,3.60
2018-12-05T20:41:46.363Z,3.70
2018-12-05T20:43:50.244Z,3.60
2018-12-05T20:45:53.854Z,3.80
2018-12-05T20:47:57.364Z,4.00
2018-12-05T20:50:00.579Z,4.30
2018-12-05T20:52:04.405Z,4.80
2018-12-05T20:54:08.615Z,4.05
2018-12-05T20:56:12.533Z,3.90
2018-12-05T20:58:16.154Z,4.22
2018-12-05T21:00:20.282Z,4.40
2018-12-05T21:02:23.795Z,3.60
2018-12-05T21:04:27.431Z,4.08
2018-12-05T21:06:30.931Z,3.90
2018-12-05T21:08:34.549Z,4.37
2018-12-05T21:10:38.030Z,4.10
2018-12-05T21:12:41.556Z,4.12
2018-12-05T21:14:44.758Z,4.28
2018-12-05T21:16:48.051Z,4.20
2018-12-05T21:18:52.157Z,4.40
2018-12-05T21:20:55.696Z,4.83
2018-12-05T21:22:59.230Z,4.40
2018-12-05T21:25:03.015Z,4.30
2018-12-05T21:27:06.542Z,4.40
2018-12-05T21:29:10.076Z,4.42
2018-12-05T21:31:13.931Z,4.10
2018-12-05T21:33:17.438Z,4.40
2018-12-05T21:35:21.058Z,4.70
2018-12-05T21:37:24.577Z,5.30
2018-12-05T21:39:27.751Z,4.95
2018-12-05T21:41:30.952Z,4.45
2018-12-05T21:43:34.207Z,4.60
2018-12-05T21:45:37.728Z,4.65
2018-12-05T21:47:41.505Z,4.15
2018-12-05T21:49:45.175Z,4.70
2018-12-05T21:51:48.434Z,4.25
2018-12-05T21:53:51.651Z,4.90
2018-12-05T21:55:55.581Z,4.00
2018-12-05T21:57:59.780Z,4.67
2018-12-05T22:00:04.524Z,5.43
2018-12-05T22:02:08.072Z,5.25
2018-12-05T22:04:11.874Z,4.87
2018-12-05T22:06:15.555Z,5.08
2018-12-05T22:08:20.177Z,5.00
2018-12-05T22:10:24.530Z,4.80
2018-12-05T22:12:28.018Z,5.50
2018-12-05T22:14:32.298Z,4.70
2018-12-05T22:16:36.184Z,5.50
2018-12-05T22:18:39.654Z,5.20
2018-12-05T22:20:42.879Z,4.90
2018-12-05T22:22:46.430Z,5.00
2018-12-05T22:24:50.028Z,5.50
2018-12-05T22:26:54.215Z,5.15
2018-12-05T22:28:58.154Z,5.15
2018-12-05T22:31:01.697Z,5.62
2018-12-05T22:33:05.523Z,5.60
2018-12-05T22:35:09.448Z,5.50
2018-12-05T22:37:13.137Z,5.30
2018-12-05T22:39:16.523Z,5.42
2018-12-05T22:41:20.178Z,5.50
2018-12-05T22:43:23.998Z,5.30
2018-12-05T22:45:27.501Z,5.40
2018-12-05T22:47:30.738Z,4.78
2018-12-05T22:49:34.159Z,5.93
2018-12-05T22:51:37.662Z,5.05
2018-12-05T22:53:41.137Z,5.45
2018-12-05T22:55:44.818Z,5.30
2018-12-05T22:57:48.692Z,5.40
2018-12-05T22:59:52.122Z,5.28
2018-12-05T23:01:56.182Z,5.50
2018-12-05T23:04:00.407Z,5.13
2018-12-05T23:06:04.073Z,5.80
2018-12-05T23:08:08.430Z,5.80
2018-12-05T23:10:11.882Z,5.73
2018-12-05T23:12:15.366Z,5.40
2018-12-05T23:14:18.995Z,5.40
2018-12-05T23:16:22.538Z,5.30
2018-12-05T23:18:25.990Z,6.40
2018-12-05T23:20:29.723Z,6.10
2018-12-05T23:22:33.188Z,5.20
2018-12-05T23:24:36.363Z,5.43
2018-12-05T23:26:39.849Z,6.00
2018-12-05T23:28:43.294Z,5.90
2018-12-05T23:30:46.857Z,5.78
2018-12-05T23:32:50.758Z,5.70
2018-12-05T23:34:54.210Z,5.20
2018-12-05T23:36:57.948Z,4.90
2018-12-05T23:39:01.470Z,5.78
2018-12-05T23:41:04.946Z,5.45
2018-12-05T23:43:08.641Z,5.93
2018-12-05T23:45:12.523Z,5.37
2018-12-05T23:47:15.974Z,5.80
2018-12-05T23:49:19.530Z,5.70
2018-12-05T23:51:23.048Z,5.83
2018-12-05T23:53:26.920Z,5.97
2018-12-05T23:55:30.856Z,5.53
2018-12-05T23:57:34.350Z,5.60
2018-12-05T23:59:37.896Z,5.58
