createdAt,value
2022-10-07T00:04:52.887Z,-108.72343
2022-10-07T00:09:53.814Z,-108.34733
2022-10-07T00:14:54.792Z,-109.29047
2022-10-07T00:19:55.929Z,-108.54988
2022-10-07T00:24:56.883Z,-108.36816
2022-10-07T00:29:57.899Z,-109.11676
2022-10-07T00:34:58.847Z,-108.24415
2022-10-07T00:39:59.834Z,-108.90667
2022-10-07T00:45:00.792Z,-107.92229
2022-10-07T00:50:01.997Z,-107.60804
2022-10-07T00:55:02.963Z,-106.75556
2022-10-07T01:00:03.917Z,-106.54307
2022-10-07T01:05:05.104Z,-106.161
2022-10-07T01:10:06.356Z,-105.33518
2022-10-07T01:15:07.327Z,-105.19511
2022-10-07T01:20:08.521Z,-104.70468
2022-10-07T01:25:09.438Z,-104.12301
2022-10-07T01:30:10.370Z,-103.4842
2022-10-07T01:35:11.311Z,-103.41072
2022-10-07T01:40:12.316Z,-102.71797
2022-10-07T01:45:13.218Z,-103.10496
2022-10-07T01:50:14.332Z,-102.43145
2022-10-07T01:55:15.282Z,-101.99373
2022-10-07T02:00:16.243Z,-101.76238
2022-10-07T02:05:17.279Z,-101.07219
2022-10-07T02:10:18.469Z,-100.73904
2022-10-07T02:15:19.597Z,-100.62883
2022-10-07T02:20:20.706Z,-100.25311
2022-10-07T02:25:21.756Z,-100.59456
2022-10-07T02:30:22.891Z,-100.53103
2022-10-07T02:35:23.875Z,-99.50567
2022-10-07T02:40:24.828Z,-99.28002
2022-10-07T02:45:26.913Z,-98.73033
2022-10-07T02:50:28.432Z,-98.09428
2022-10-07T02:55:29.371Z,-98.01195
2022-10-07T03:00:30.356Z,-97.91953
2022-10-07T03:05:31.294Z,-97.67227
2022-10-07T03:10:32.267Z,-97.57598
2022-10-07T03:15:33.395Z,-96.91998
2022-10-07T03:20:34.549Z,-96.699
2022-10-07T03:25:35.460Z,-96.12045
2022-10-07T03:30:36.471Z,-95.98266
2022-10-07T03:35:37.400Z,-95.55049
2022-10-07T03:40:38.322Z,-95.36237
2022-10-07T03:45:39.237Z,-94.76774
2022-10-07T03:50:40.393Z,-94.50691
2022-10-07T03:55:41.414Z,-94.24873
2022-10-07T04:00:42.365Z,-93.7127
2022-10-07T04:05:43.339Z,-93.92288
2022-10-07T04:10:44.285Z,-93.23542
2022-10-07T04:15:45.275Z,-93.17954
2022-10-07T04:20:46.453Z,-93.16832
2022-10-07T04:25:47.398Z,-92.70566
2022-10-07T04:30:48.381Z,-92.36086
2022-10-07T04:35:49.332Z,-92.03871
2022-10-07T04:40:50.348Z,-92.2766
2022-10-07T04:45:51.296Z,-92.24527
2022-10-07T04:50:52.895Z,-91.67394
2022-10-07T04:55:53.854Z,-91.15713
2022-10-07T05:00:54.814Z,-91.21051
2022-10-07T05:05:55.860Z,-90.67621
2022-10-07T05:10:56.779Z,-90.20236
2022-10-07T05:15:57.796Z,-89.71663
2022-10-07T05:20:59.109Z,-89.95343
2022-10-07T05:26:00.024Z,-89.01755
2022-10-07T05:31:00.988Z,-88.65129
2022-10-07T05:36:02.158Z,-88.2379
2022-10-07T05:41:03.108Z,-88.31643
2022-10-07T05:46:04.142Z,-88.16994
2022-10-07T05:51:05.873Z,-88.09157
2022-10-07T05:56:06.933Z,-87.86316
2022-10-07T06:01:12.976Z,-87.95429
2022-10-07T06:06:15.238Z,-87.89052
2022-10-07T06:11:16.235Z,-87.47794
2022-10-07T06:16:17.292Z,-87.44348
2022-10-07T06:21:18.425Z,-86.96145
2022-10-07T06:26:19.425Z,-86.78923
2022-10-07T06:31:20.626Z,-86.65262
2022-10-07T06:36:22.015Z,-86.01178
2022-10-07T06:41:23.309Z,-86.32761
2022-10-07T06:46:24.463Z,-86.29343
2022-10-07T06:51:26.191Z,-86.29084
2022-10-07T06:56:27.180Z,-86.39337
2022-10-07T07:01:28.359Z,-86.55172
2022-10-07T07:06:29.430Z,-86.49777
2022-10-07T07:11:30.433Z,-86.88385
2022-10-07T07:16:31.413Z,-87.10977
2022-10-07T07:21:32.546Z,-87.17896
2022-10-07T07:26:33.492Z,-86.38431
2022-10-07T07:31:34.521Z,-86.2565
2022-10-07T07:36:35.451Z,-85.92197
2022-10-07T07:41:36.368Z,-85.2964
2022-10-07T07:46:37.283Z,-85.17451
2022-10-07T07:51:39.103Z,-85.07728
2022-10-07T07:56:40.112Z,-84.87598
2022-10-07T08:01:41.516Z,-83.9106
2022-10-07T08:06:42.542Z,-83.76675
2022-10-07T08:11:43.484Z,-83.59526
2022-10-07T08:16:44.473Z,-82.6349
2022-10-07T08:21:45.632Z,-81.82351
2022-10-07T08:26:46.684Z,-81.12688
2022-10-07T08:31:47.652Z,-81.04399
2022-10-07T08:36:48.563Z,-79.12275
2022-10-07T08:41:49.571Z,-77.53336
2022-10-07T08:46:50.551Z,-78.28567
2022-10-07T08:51:51.683Z,-78.2265
2022-10-07T08:56:52.680Z,-77.69219
2022-10-07T09:01:53.628Z,-77.17817
2022-10-07T09:06:54.709Z,-76.3159
2022-10-07T09:11:55.660Z,-76.01384
2022-10-07T09:16:56.585Z,-74.91872
2022-10-07T09:21:57.773Z,-73.64961
2022-10-07T09:26:58.696Z,-73.52523
2022-10-07T09:31:59.624Z,-72.82302
2022-10-07T09:37:00.581Z,-72.60431
2022-10-07T09:42:01.812Z,-72.08409
2022-10-07T09:47:02.758Z,-71.54465
2022-10-07T09:52:03.935Z,-70.14325
2022-10-07T09:57:05.113Z,-69.84977
2022-10-07T10:02:06.380Z,-69.46468
2022-10-07T10:07:07.332Z,-70.09832
2022-10-07T10:12:08.275Z,-69.58069
2022-10-07T10:17:09.188Z,-69.58277
2022-10-07T10:22:10.312Z,-68.99732
2022-10-07T10:27:11.272Z,-68.2288
2022-10-07T10:32:12.179Z,-67.56512
2022-10-07T10:37:14.652Z,-67.06335
2022-10-07T10:42:15.781Z,-66.43479
2022-10-07T10:47:16.719Z,-66.09419
2022-10-07T10:52:20.116Z,-65.07642
2022-10-07T10:57:22.154Z,-63.51965
2022-10-07T11:02:23.141Z,-62.44156
2022-10-07T11:07:24.119Z,-61.51731
2022-10-07T11:12:25.102Z,-61.12118
2022-10-07T11:17:26.049Z,-60.28334
2022-10-07T11:22:27.211Z,-59.78178
2022-10-07T11:27:28.168Z,-58.78703
2022-10-07T11:32:29.099Z,-57.69649
2022-10-07T11:37:30.040Z,-57.43911
2022-10-07T11:42:30.978Z,-56.60746
2022-10-07T11:47:31.913Z,-55.82202
2022-10-07T11:52:37.086Z,-54.89711
2022-10-07T11:57:39.220Z,-53.58032
2022-10-07T12:02:40.205Z,-52.67209
2022-10-07T12:07:41.201Z,-52.54127
2022-10-07T12:12:42.383Z,-52.18445
2022-10-07T12:17:43.609Z,-51.74079
2022-10-07T12:22:45.042Z,-50.54388
2022-10-07T12:27:46.152Z,-50.23281
2022-10-07T12:32:47.469Z,-49.57316
2022-10-07T12:37:48.707Z,-48.21382
2022-10-07T12:42:49.689Z,-48.27073
2022-10-07T12:47:50.612Z,-47.35631
2022-10-07T12:52:51.967Z,-46.4469
2022-10-07T12:57:52.940Z,-45.72977
2022-10-07T13:02:54.030Z,-45.07084
2022-10-07T13:07:55.033Z,-44.71313
2022-10-07T13:12:55.995Z,-44.03762
2022-10-07T13:17:56.931Z,-43.55075
2022-10-07T13:22:58.432Z,-43.03193
2022-10-07T13:27:59.465Z,-42.58173
2022-10-07T13:33:00.512Z,-41.73412
2022-10-07T13:38:01.457Z,-41.8269
2022-10-07T13:43:02.389Z,-41.13671
2022-10-07T13:48:03.331Z,-41.1701
2022-10-07T13:53:04.524Z,-40.19016
2022-10-07T13:58:05.762Z,-39.74184
2022-10-07T14:03:07.000Z,-38.69098
2022-10-07T14:08:07.951Z,-38.14335
2022-10-07T14:13:09.059Z,-37.90669
2022-10-07T14:18:10.003Z,-38.11599
2022-10-07T14:23:11.091Z,-36.7672
2022-10-07T14:28:12.137Z,-35.84629
2022-10-07T14:33:13.100Z,-35.90706
2022-10-07T14:38:14.020Z,-34.85832
2022-10-07T14:43:14.972Z,-33.91978
2022-10-07T14:48:15.908Z,-32.88408
2022-10-07T14:53:16.996Z,-32.68359
2022-10-07T14:58:17.959Z,-32.6409
2022-10-07T15:03:18.940Z,-32.34096
2022-10-07T15:08:19.846Z,-31.59374
2022-10-07T15:13:20.794Z,-31.53648
2022-10-07T15:18:21.715Z,-31.1985
2022-10-07T15:23:23.264Z,-30.60461
2022-10-07T15:28:24.383Z,-30.35115
2022-10-07T15:33:25.429Z,-29.54237
2022-10-07T15:38:26.379Z,-29.41125
2022-10-07T15:43:27.306Z,-29.34203
2022-10-07T15:48:28.282Z,-29.25042
2022-10-07T15:53:29.409Z,-29.31128
2022-10-07T15:58:30.467Z,-29.10951
2022-10-07T16:03:31.530Z,-28.6405
2022-10-07T16:08:32.512Z,-28.36168
2022-10-07T16:13:33.399Z,-28.31648
2022-10-07T16:18:34.304Z,-28.45632
2022-10-07T16:23:35.456Z,-28.78192
2022-10-07T16:28:36.429Z,-28.61129
2022-10-07T16:33:37.380Z,-27.69778
2022-10-07T16:38:38.329Z,-27.78971
2022-10-07T16:43:39.284Z,-27.68231
2022-10-07T16:48:40.200Z,-26.90218
2022-10-07T16:53:41.324Z,-27.33186
2022-10-07T16:58:42.260Z,-27.63178
2022-10-07T17:03:43.205Z,-27.95555
2022-10-07T17:08:47.528Z,-27.60777
2022-10-07T17:13:49.250Z,-28.02057
2022-10-07T17:18:50.162Z,-27.75053
2022-10-07T17:23:51.259Z,-27.78744
2022-10-07T17:28:52.205Z,-27.35258
2022-10-07T17:33:53.123Z,-27.39946
2022-10-07T17:38:54.027Z,-27.29592
2022-10-07T17:43:54.966Z,-26.8237
2022-10-07T17:48:55.914Z,-26.38649
2022-10-07T17:53:57.028Z,-26.44755
2022-10-07T17:58:57.982Z,-26.00147
2022-10-07T18:03:59.001Z,-26.00226
2022-10-07T18:08:59.933Z,-25.73765
2022-10-07T18:14:00.871Z,-25.78801
2022-10-07T18:19:01.925Z,-24.69463
2022-10-07T18:24:03.054Z,-24.36696
2022-10-07T18:29:04.004Z,-24.03969
2022-10-07T18:34:04.934Z,-23.42845
2022-10-07T18:39:06.209Z,-23.10827
2022-10-07T18:44:07.275Z,-22.51893
2022-10-07T18:49:08.180Z,-22.01198
2022-10-07T18:54:09.410Z,-21.20346
2022-10-07T18:59:10.355Z,-21.26205
2022-10-07T19:04:11.312Z,-20.88939
2022-10-07T19:09:12.240Z,-20.3881
2022-10-07T19:14:13.162Z,-20.56308
2022-10-07T19:19:14.077Z,-20.64865
2022-10-07T19:24:15.218Z,-20.24556
2022-10-07T19:29:16.156Z,-20.13479
2022-10-07T19:34:17.097Z,-20.03368
2022-10-07T19:39:18.015Z,-19.2354
2022-10-07T19:44:18.959Z,-18.91563
2022-10-07T19:49:19.904Z,-18.78926
2022-10-07T19:54:21.039Z,-18.10022
2022-10-07T19:59:21.997Z,-18.13544
2022-10-07T20:04:22.905Z,-17.92746
2022-10-07T20:09:23.827Z,-17.89585
2022-10-07T20:14:24.808Z,-17.88013
2022-10-07T20:19:25.773Z,-17.59592
2022-10-07T20:24:26.918Z,-17.12879
2022-10-07T20:29:28.156Z,-16.72824
2022-10-07T20:34:29.083Z,-16.03904
2022-10-07T20:39:30.014Z,-15.5384
2022-10-07T20:44:30.975Z,-15.11713
2022-10-07T20:49:32.069Z,-14.58468
2022-10-07T20:54:33.336Z,-14.64877
2022-10-07T20:59:34.872Z,-14.23547
2022-10-07T21:04:35.947Z,-14.54195
2022-10-07T21:09:36.888Z,-14.22503
2022-10-07T21:14:37.828Z,-14.31491
2022-10-07T21:19:38.786Z,-13.99627
2022-10-07T21:24:40.507Z,-14.0729
2022-10-07T21:29:43.228Z,-13.55707
2022-10-07T21:34:45.821Z,-12.65766
2022-10-07T21:39:46.795Z,-12.05066
2022-10-07T21:44:47.711Z,-11.8131
2022-10-07T21:49:48.632Z,-11.18855
2022-10-07T21:54:49.743Z,-10.73176
2022-10-07T21:59:50.652Z,-10.33519
2022-10-07T22:04:51.586Z,-9.82208
2022-10-07T22:09:52.504Z,-9.4989
2022-10-07T22:14:53.405Z,-8.78696
2022-10-07T22:19:54.325Z,-8.43996
2022-10-07T22:24:55.443Z,-7.81114
2022-10-07T22:29:56.351Z,-7.27506
2022-10-07T22:34:57.310Z,-6.84515
2022-10-07T22:39:58.285Z,-6.58341
2022-10-07T22:44:59.199Z,-6.15761
2022-10-07T22:50:00.172Z,-5.68437
2022-10-07T22:55:01.363Z,-5.09683
2022-10-07T23:00:02.381Z,-4.47891
2022-10-07T23:05:03.317Z,-3.85823
2022-10-07T23:10:04.263Z,-3.59014
2022-10-07T23:15:05.263Z,-2.84435
2022-10-07T23:20:06.667Z,-2.4119
2022-10-07T23:25:07.842Z,-2.30534
2022-10-07T23:30:08.774Z,-1.54149
