createdAt,value
2022-09-07T00:00:40.313Z,100.00
2022-09-07T00:03:07.136Z,100.00
2022-09-07T00:05:34.190Z,100.00
2022-09-07T00:08:00.934Z,100.00
2022-09-07T00:10:27.555Z,100.00
2022-09-07T00:12:54.134Z,100.00
2022-09-07T00:15:20.718Z,100.00
2022-09-07T00:17:47.265Z,100.00
2022-09-07T00:20:15.037Z,100.00
2022-09-07T00:22:41.805Z,100.00
2022-09-07T00:25:08.785Z,100.00
2022-09-07T00:27:35.336Z,100.00
2022-09-07T00:30:02.014Z,100.00
2022-09-07T00:32:28.636Z,100.00
2022-09-07T00:34:55.231Z,100.00
2022-09-07T00:37:21.837Z,100.00
2022-09-07T00:39:49.465Z,100.00
2022-09-07T00:42:18.759Z,100.00
2022-09-07T00:45:20.722Z,100.00
2022-09-07T00:48:02.495Z,100.00
2022-09-07T00:50:39.313Z,100.00
2022-09-07T00:53:12.694Z,100.00
2022-09-07T00:55:42.512Z,100.00
2022-09-07T00:58:09.833Z,100.00
2022-09-07T01:00:36.945Z,100.00
2022-09-07T01:03:05.464Z,100.00
2022-09-07T01:05:42.771Z,100.00
2022-09-07T01:08:12.107Z,100.00
2022-09-07T01:10:39.187Z,100.00
2022-09-07T01:13:06.423Z,100.00
2022-09-07T01:16:05.299Z,100.00
2022-09-07T01:18:50.037Z,100.00
2022-09-07T01:21:38.482Z,100.00
2022-09-07T01:24:29.871Z,100.00
2022-09-07T01:27:11.884Z,100.00
2022-09-07T01:29:41.546Z,100.00
2022-09-07T01:32:35.874Z,100.00
2022-09-07T01:35:08.783Z,100.00
2022-09-07T01:37:48.014Z,100.00
2022-09-07T01:40:23.609Z,100.00
2022-09-07T01:43:13.518Z,100.00
2022-09-07T01:45:43.682Z,100.00
2022-09-07T01:48:15.361Z,100.00
2022-09-07T01:50:56.069Z,100.00
2022-09-07T01:53:38.029Z,100.00
2022-09-07T01:56:12.477Z,100.00
2022-09-07T01:58:39.039Z,100.00
2022-09-07T02:01:24.591Z,100.00
2022-09-07T02:04:00.870Z,100.00
2022-09-07T02:06:43.607Z,100.00
2022-09-07T02:09:25.583Z,100.00
2022-09-07T02:11:53.570Z,100.00
2022-09-07T02:14:34.381Z,100.00
2022-09-07T02:17:09.790Z,100.00
2022-09-07T02:19:44.393Z,100.00
2022-09-07T02:22:18.534Z,100.00
2022-09-07T02:24:50.762Z,100.00
2022-09-07T02:27:24.303Z,100.00
2022-09-07T02:29:52.117Z,100.00
2022-09-07T02:32:19.013Z,100.00
2022-09-07T02:34:46.241Z,100.00
2022-09-07T02:37:15.457Z,100.00
2022-09-07T02:39:42.084Z,100.00
2022-09-07T02:42:09.330Z,100.00
2022-09-07T02:44:39.586Z,100.00
2022-09-07T02:47:24.924Z,100.00
2022-09-07T02:50:10.180Z,100.00
2022-09-07T02:53:04.329Z,100.00
2022-09-07T02:56:26.507Z,100.00
2022-09-07T02:59:23.768Z,100.00
2022-09-07T03:02:02.124Z,100.00
2022-09-07T03:04:48.121Z,100.00
2022-09-07T03:07:35.672Z,100.00
2022-09-07T03:10:06.025Z,100.00
2022-09-07T03:12:47.264Z,100.00
2022-09-07T03:15:20.220Z,100.00
2022-09-07T03:17:47.175Z,100.00
2022-09-07T03:20:14.494Z,100.00
2022-09-07T03:22:41.125Z,100.00
2022-09-07T03:25:08.098Z,100.00
2022-09-07T03:27:34.795Z,100.00
2022-09-07T03:30:02.165Z,100.00
2022-09-07T03:32:33.517Z,100.00
2022-09-07T03:35:00.675Z,100.00
2022-09-07T03:37:27.734Z,100.00
2022-09-07T03:39:54.433Z,100.00
2022-09-07T03:42:21.165Z,100.00
2022-09-07T03:44:51.039Z,100.00
2022-09-07T03:47:18.238Z,100.00
2022-09-07T03:49:44.913Z,100.00
2022-09-07T03:52:11.808Z,100.00
2022-09-07T03:54:39.733Z,100.00
2022-09-07T03:57:06.582Z,100.00
2022-09-07T03:59:33.377Z,100.00
2022-09-07T04:02:00.165Z,100.00
2022-09-07T04:04:26.859Z,100.00
2022-09-07T04:06:53.423Z,100.00
2022-09-07T04:09:20.093Z,100.00
2022-09-07T04:11:46.881Z,100.00
2022-09-07T04:14:13.476Z,100.00
2022-09-07T04:16:40.436Z,100.00
2022-09-07T04:19:07.077Z,100.00
2022-09-07T04:21:34.722Z,100.00
2022-09-07T04:24:01.436Z,100.00
2022-09-07T04:26:30.835Z,100.00
2022-09-07T04:28:58.600Z,100.00
2022-09-07T04:31:25.679Z,100.00
2022-09-07T04:33:52.953Z,100.00
2022-09-07T04:36:20.820Z,100.00
2022-09-07T04:38:54.058Z,100.00
2022-09-07T04:41:20.640Z,100.00
2022-09-07T04:43:48.132Z,100.00
2022-09-07T04:46:29.766Z,100.00
2022-09-07T04:49:01.630Z,100.00
2022-09-07T04:51:30.733Z,100.00
2022-09-07T04:53:59.524Z,100.00
2022-09-07T04:56:26.602Z,100.00
2022-09-07T04:58:53.466Z,100.00
2022-09-07T05:01:23.279Z,100.00
2022-09-07T05:03:50.315Z,100.00
2022-09-07T05:06:19.095Z,100.00
2022-09-07T05:08:48.541Z,100.00
2022-09-07T05:11:16.343Z,100.00
2022-09-07T05:13:43.390Z,100.00
2022-09-07T05:16:18.274Z,100.00
2022-09-07T05:18:48.873Z,100.00
2022-09-07T05:21:18.005Z,100.00
2022-09-07T05:23:44.660Z,100.00
2022-09-07T05:26:12.339Z,100.00
2022-09-07T05:28:41.118Z,100.00
2022-09-07T05:36:39.177Z,100.00
2022-09-07T05:39:06.880Z,100.00
2022-09-07T05:41:33.856Z,100.00
2022-09-07T05:46:47.056Z,100.00
2022-09-07T05:49:13.651Z,100.00
2022-09-07T05:51:41.063Z,100.00
2022-09-07T05:54:07.719Z,100.00
2022-09-07T05:56:36.015Z,100.00
2022-09-07T05:59:03.237Z,100.00
2022-09-07T06:01:30.082Z,100.00
2022-09-07T06:03:56.815Z,100.00
2022-09-07T06:06:23.566Z,100.00
2022-09-07T06:08:52.351Z,100.00
2022-09-07T06:11:21.611Z,100.00
2022-09-07T06:13:48.334Z,100.00
2022-09-07T06:16:16.510Z,100.00
2022-09-07T06:18:45.848Z,100.00
2022-09-07T06:21:16.322Z,100.00
2022-09-07T06:23:43.955Z,100.00
2022-09-07T06:26:11.877Z,100.00
2022-09-07T06:28:41.310Z,100.00
2022-09-07T06:31:13.629Z,100.00
2022-09-07T06:33:41.910Z,100.00
2022-09-07T06:36:14.061Z,100.00
2022-09-07T06:38:41.189Z,100.00
2022-09-07T06:43:58.534Z,100.00
2022-09-07T06:49:13.366Z,100.00
2022-09-07T06:51:39.985Z,100.00
2022-09-07T06:56:53.364Z,100.00
2022-09-07T06:59:19.978Z,100.00
2022-09-07T07:01:46.643Z,100.00
2022-09-07T07:04:14.038Z,100.00
2022-09-07T07:06:40.681Z,100.00
2022-09-07T07:09:12.091Z,100.00
2022-09-07T07:11:38.748Z,100.00
2022-09-07T07:14:05.390Z,100.00
2022-09-07T07:16:32.088Z,100.00
2022-09-07T07:18:58.744Z,100.00
2022-09-07T07:21:25.385Z,100.00
2022-09-07T07:23:52.868Z,100.00
2022-09-07T07:26:22.197Z,100.00
2022-09-07T07:29:06.300Z,100.00
2022-09-07T07:31:33.726Z,100.00
2022-09-07T07:34:00.393Z,100.00
2022-09-07T07:36:27.289Z,100.00
2022-09-07T07:38:59.373Z,100.00
2022-09-07T07:44:18.537Z,100.00
2022-09-07T07:46:48.318Z,100.00
2022-09-07T07:49:14.894Z,100.00
2022-09-07T07:54:28.099Z,100.00
2022-09-07T07:56:54.658Z,100.00
2022-09-07T07:59:21.180Z,100.00
2022-09-07T08:01:47.817Z,100.00
2022-09-07T08:04:14.448Z,100.00
2022-09-07T08:06:44.034Z,100.00
2022-09-07T08:09:11.927Z,100.00
2022-09-07T08:11:40.198Z,100.00
2022-09-07T08:14:08.530Z,100.00
2022-09-07T08:16:36.236Z,100.00
2022-09-07T08:19:03.414Z,100.00
2022-09-07T08:21:29.932Z,100.00
2022-09-07T08:23:56.409Z,100.00
2022-09-07T08:26:22.888Z,100.00
2022-09-07T08:28:49.415Z,100.00
2022-09-07T08:31:17.108Z,100.00
2022-09-07T08:33:44.139Z,100.00
2022-09-07T08:36:13.061Z,100.00
2022-09-07T08:38:40.124Z,100.00
2022-09-07T08:41:27.659Z,100.00
2022-09-07T08:44:05.412Z,100.00
2022-09-07T08:46:46.735Z,100.00
2022-09-07T08:49:18.779Z,100.00
2022-09-07T08:51:55.427Z,100.00
2022-09-07T08:54:22.098Z,100.00
2022-09-07T09:00:08.627Z,100.00
2022-09-07T09:05:35.877Z,100.00
2022-09-07T09:06:11.268Z,100.00
2022-09-07T09:08:33.475Z,100.00
2022-09-07T09:11:10.418Z,100.00
2022-09-07T09:13:55.290Z,100.00
2022-09-07T09:16:29.593Z,100.00
2022-09-07T09:19:18.003Z,100.00
2022-09-07T09:21:45.054Z,100.00
2022-09-07T09:24:18.999Z,100.00
2022-09-07T09:26:53.080Z,100.00
2022-09-07T09:29:22.136Z,100.00
2022-09-07T09:31:48.820Z,100.00
2022-09-07T09:34:23.864Z,100.00
2022-09-07T09:36:55.837Z,100.00
2022-09-07T09:39:34.046Z,100.00
2022-09-07T09:42:23.574Z,100.00
2022-09-07T09:44:50.849Z,100.00
2022-09-07T09:47:36.021Z,100.00
2022-09-07T09:52:29.302Z,100.00
2022-09-07T09:53:04.379Z,100.00
2022-09-07T09:55:36.982Z,100.00
2022-09-07T10:01:26.881Z,100.00
2022-09-07T10:06:25.433Z,100.00
2022-09-07T10:08:57.928Z,99.75
2022-09-07T10:14:34.145Z,100.00
2022-09-07T10:17:02.115Z,100.00
2022-09-07T10:19:34.460Z,100.00
2022-09-07T10:22:04.069Z,99.77
2022-09-07T10:24:38.975Z,99.56
2022-09-07T10:27:33.190Z,100.00
2022-09-07T10:30:01.055Z,99.44
2022-09-07T10:32:42.856Z,100.00
2022-09-07T10:35:33.205Z,96.12
2022-09-07T10:38:19.334Z,96.67
2022-09-07T10:40:54.162Z,98.13
2022-09-07T10:43:43.605Z,94.81
2022-09-07T10:49:35.917Z,100.00
2022-09-07T10:52:23.133Z,94.12
2022-09-07T10:54:55.627Z,96.39
2022-09-07T10:57:28.511Z,94.21
2022-09-07T11:00:12.716Z,92.98
2022-09-07T11:03:29.036Z,92.78
2022-09-07T11:06:20.075Z,91.08
2022-09-07T11:09:24.062Z,89.85
2022-09-07T11:12:14.460Z,90.17
2022-09-07T11:14:53.217Z,92.98
2022-09-07T11:17:26.464Z,93.22
2022-09-07T11:20:01.112Z,88.71
2022-09-07T11:22:41.405Z,89.14
2022-09-07T11:25:33.862Z,87.02
2022-09-07T11:28:20.892Z,90.99
2022-09-07T11:31:00.452Z,88.07
2022-09-07T11:36:46.184Z,85.88
2022-09-07T11:39:26.712Z,88.62
2022-09-07T11:45:15.877Z,87.67
2022-09-07T11:47:52.495Z,82.02
2022-09-07T11:50:23.052Z,84.27
2022-09-07T11:52:54.840Z,85.83
2022-09-07T11:55:36.739Z,81.47
2022-09-07T11:58:44.940Z,81.35
2022-09-07T12:01:39.400Z,81.42
2022-09-07T12:04:35.786Z,81.44
2022-09-07T12:07:34.713Z,80.95
2022-09-07T12:10:07.482Z,82.96
2022-09-07T12:12:56.573Z,82.59
2022-09-07T12:15:44.461Z,84.41
2022-09-07T12:18:26.644Z,80.99
2022-09-07T12:20:53.228Z,80.02
2022-09-07T12:23:27.752Z,78.41
2022-09-07T12:26:32.641Z,77.40
2022-09-07T12:28:59.051Z,77.09
2022-09-07T12:31:58.753Z,74.42
2022-09-07T12:34:32.063Z,75.30
2022-09-07T12:37:00.136Z,75.64
2022-09-07T12:39:30.589Z,74.97
2022-09-07T12:45:30.452Z,71.11
2022-09-07T12:47:59.347Z,73.92
2022-09-07T12:50:38.239Z,72.97
2022-09-07T12:53:12.640Z,70.94
2022-09-07T12:56:16.528Z,70.44
2022-09-07T12:58:49.256Z,70.79
2022-09-07T13:01:36.458Z,68.55
2022-09-07T13:04:08.836Z,65.84
2022-09-07T13:07:02.026Z,66.76
2022-09-07T13:09:41.307Z,69.61
2022-09-07T13:12:55.300Z,64.41
2022-09-07T13:15:41.925Z,62.88
2022-09-07T13:18:34.354Z,66.15
2022-09-07T13:21:06.959Z,63.67
2022-09-07T13:23:34.798Z,65.42
2022-09-07T13:26:03.436Z,64.67
2022-09-07T13:28:52.427Z,64.21
2022-09-07T13:31:46.213Z,63.69
2022-09-07T13:34:43.813Z,60.64
2022-09-07T13:37:18.122Z,64.90
2022-09-07T13:39:49.406Z,62.36
2022-09-07T13:42:23.563Z,62.74
2022-09-07T13:44:55.613Z,61.49
2022-09-07T13:47:31.348Z,64.41
2022-09-07T13:50:11.695Z,64.05
2022-09-07T13:53:06.030Z,61.01
2022-09-07T13:55:56.118Z,60.01
2022-09-07T13:58:34.087Z,61.05
2022-09-07T14:01:12.966Z,57.88
2022-09-07T14:03:48.025Z,57.90
2022-09-07T14:06:25.498Z,60.74
2022-09-07T14:08:55.229Z,58.29
2022-09-07T14:11:39.869Z,54.59
2022-09-07T14:14:16.722Z,55.94
2022-09-07T14:16:46.813Z,57.21
2022-09-07T14:19:19.368Z,56.24
2022-09-07T14:21:57.890Z,57.83
2022-09-07T14:24:40.132Z,56.32
2022-09-07T14:27:21.129Z,57.43
2022-09-07T14:29:47.823Z,57.35
2022-09-07T14:32:22.137Z,56.16
2022-09-07T14:34:49.918Z,57.66
2022-09-07T14:37:19.518Z,57.71
2022-09-07T14:39:50.733Z,57.34
2022-09-07T14:42:23.123Z,57.00
2022-09-07T14:44:50.194Z,57.97
2022-09-07T14:47:30.506Z,58.39
2022-09-07T14:50:05.667Z,56.86
2022-09-07T14:52:42.492Z,57.27
2022-09-07T14:55:31.906Z,56.13
2022-09-07T14:58:22.106Z,56.88
2022-09-07T15:04:01.838Z,55.89
2022-09-07T15:09:50.900Z,56.59
2022-09-07T15:12:27.177Z,57.45
2022-09-07T15:15:10.572Z,56.48
2022-09-07T15:17:44.809Z,59.79
2022-09-07T15:20:36.640Z,56.62
2022-09-07T15:23:05.528Z,57.75
2022-09-07T15:25:32.812Z,58.54
2022-09-07T15:28:00.300Z,57.76
2022-09-07T15:30:27.320Z,57.71
2022-09-07T15:32:56.885Z,58.99
2022-09-07T15:35:23.765Z,58.82
2022-09-07T15:38:58.949Z,57.23
2022-09-07T15:41:03.768Z,55.43
2022-09-07T15:43:29.593Z,57.89
2022-09-07T15:45:56.253Z,58.15
2022-09-07T15:48:26.673Z,58.96
2022-09-07T15:52:04.520Z,56.27
2022-09-07T15:54:12.744Z,56.35
2022-09-07T15:56:39.495Z,57.92
2022-09-07T15:59:06.339Z,57.90
2022-09-07T16:04:19.423Z,58.30
2022-09-07T16:06:48.187Z,59.29
2022-09-07T16:09:16.161Z,57.11
2022-09-07T16:11:42.648Z,57.53
2022-09-07T16:14:12.277Z,57.19
2022-09-07T16:19:25.225Z,57.16
2022-09-07T16:21:51.797Z,59.76
2022-09-07T16:24:18.311Z,60.31
2022-09-07T16:26:44.901Z,59.53
2022-09-07T16:29:11.404Z,58.86
2022-09-07T16:31:38.407Z,58.65
2022-09-07T16:34:05.034Z,57.26
2022-09-07T16:36:31.999Z,58.66
2022-09-07T16:39:00.776Z,57.58
2022-09-07T16:41:31.286Z,58.52
2022-09-07T16:43:58.653Z,58.93
2022-09-07T16:46:27.795Z,57.79
2022-09-07T16:48:55.099Z,58.46
2022-09-07T16:51:23.685Z,57.70
2022-09-07T16:53:52.981Z,56.82
2022-09-07T16:56:23.525Z,57.67
2022-09-07T16:58:59.088Z,59.19
2022-09-07T17:01:27.315Z,58.83
2022-09-07T17:03:54.240Z,58.66
2022-09-07T17:06:23.726Z,58.70
2022-09-07T17:08:50.701Z,57.98
2022-09-07T17:11:21.941Z,57.70
2022-09-07T17:13:49.241Z,59.33
2022-09-07T17:16:19.827Z,59.64
2022-09-07T17:21:36.962Z,60.01
2022-09-07T17:24:05.137Z,59.46
2022-09-07T17:26:32.633Z,59.46
2022-09-07T17:29:01.120Z,59.86
2022-09-07T17:34:19.835Z,58.05
2022-09-07T17:36:46.994Z,59.25
2022-09-07T17:39:15.030Z,59.51
2022-09-07T17:41:42.812Z,58.04
2022-09-07T17:44:09.340Z,59.75
2022-09-07T17:46:36.206Z,59.97
2022-09-07T17:49:03.533Z,60.26
2022-09-07T17:51:32.716Z,59.96
2022-09-07T17:54:02.647Z,59.93
2022-09-07T17:56:29.618Z,60.66
2022-09-07T18:00:10.603Z,60.82
2022-09-07T18:01:43.304Z,61.09
2022-09-07T18:04:10.955Z,60.41
2022-09-07T18:06:37.737Z,61.12
2022-09-07T18:09:05.303Z,59.87
2022-09-07T18:11:49.422Z,60.08
2022-09-07T18:14:16.662Z,60.27
2022-09-07T18:16:45.429Z,60.93
2022-09-07T18:19:12.574Z,61.27
2022-09-07T18:21:42.907Z,62.28
2022-09-07T18:24:16.741Z,62.26
2022-09-07T18:26:43.871Z,61.35
2022-09-07T18:29:27.403Z,61.96
2022-09-07T18:31:55.136Z,62.62
2022-09-07T18:34:22.209Z,63.10
2022-09-07T18:36:49.138Z,65.67
2022-09-07T18:39:15.730Z,68.04
2022-09-07T18:41:42.362Z,68.00
2022-09-07T18:46:55.993Z,68.61
2022-09-07T18:49:22.490Z,68.55
2022-09-07T18:54:35.618Z,67.50
2022-09-07T18:57:02.089Z,67.08
2022-09-07T18:59:29.739Z,67.62
2022-09-07T19:02:01.374Z,67.77
2022-09-07T19:05:49.472Z,68.11
2022-09-07T19:07:16.992Z,68.35
2022-09-07T19:09:43.540Z,68.30
2022-09-07T19:12:10.060Z,68.72
2022-09-07T19:14:36.685Z,69.25
2022-09-07T19:17:03.245Z,69.64
2022-09-07T19:19:29.859Z,69.53
2022-09-07T19:21:57.759Z,70.09
2022-09-07T19:24:25.624Z,70.54
2022-09-07T19:26:55.745Z,70.35
2022-09-07T19:29:25.676Z,70.37
2022-09-07T19:32:05.447Z,70.64
2022-09-07T19:34:37.675Z,70.85
2022-09-07T19:37:06.170Z,70.67
2022-09-07T19:39:32.823Z,70.87
2022-09-07T19:41:59.705Z,70.79
2022-09-07T19:44:26.456Z,70.23
2022-09-07T19:46:53.022Z,70.34
2022-09-07T19:49:19.738Z,70.79
2022-09-07T19:51:46.445Z,71.24
2022-09-07T19:54:13.611Z,72.00
2022-09-07T19:56:42.736Z,72.79
2022-09-07T19:59:09.687Z,72.82
2022-09-07T20:01:38.479Z,73.33
2022-09-07T20:04:07.536Z,73.58
2022-09-07T20:06:37.885Z,73.75
2022-09-07T20:09:05.492Z,73.26
2022-09-07T20:11:34.811Z,73.09
2022-09-07T20:14:01.457Z,73.25
2022-09-07T20:16:28.228Z,73.82
2022-09-07T20:19:03.100Z,74.17
2022-09-07T20:21:39.286Z,74.49
2022-09-07T20:24:06.114Z,74.02
2022-09-07T20:26:32.720Z,73.87
2022-09-07T20:29:16.727Z,74.11
2022-09-07T20:31:46.846Z,74.37
2022-09-07T20:34:14.047Z,74.51
2022-09-07T20:36:40.523Z,74.66
2022-09-07T20:39:07.105Z,74.44
2022-09-07T20:41:34.737Z,74.03
2022-09-07T20:44:03.016Z,74.92
2022-09-07T20:46:31.765Z,75.39
2022-09-07T20:48:58.427Z,75.35
2022-09-07T20:51:25.597Z,75.72
2022-09-07T20:53:52.711Z,75.81
2022-09-07T20:56:25.809Z,75.66
2022-09-07T20:58:57.726Z,75.70
2022-09-07T21:01:24.684Z,75.83
2022-09-07T21:03:53.948Z,75.72
2022-09-07T21:06:22.291Z,75.96
2022-09-07T21:08:50.218Z,75.81
2022-09-07T21:11:22.203Z,75.97
2022-09-07T21:13:58.275Z,75.65
2022-09-07T21:16:25.805Z,75.05
2022-09-07T21:18:55.362Z,75.66
2022-09-07T21:21:23.084Z,76.19
2022-09-07T21:23:55.045Z,76.84
2022-09-07T21:26:21.591Z,76.40
2022-09-07T21:28:48.444Z,76.21
2022-09-07T21:31:14.955Z,76.33
2022-09-07T21:33:41.502Z,76.58
2022-09-07T21:36:10.888Z,76.26
2022-09-07T21:38:38.958Z,76.66
2022-09-07T21:41:10.088Z,77.11
2022-09-07T21:43:37.126Z,77.47
2022-09-07T21:46:31.489Z,78.21
2022-09-07T21:48:59.257Z,78.32
2022-09-07T21:51:26.978Z,77.89
2022-09-07T21:53:57.773Z,77.79
2022-09-07T21:56:25.042Z,77.90
2022-09-07T21:58:55.550Z,78.39
2022-09-07T22:01:23.910Z,78.65
2022-09-07T22:03:56.212Z,78.46
2022-09-07T22:06:23.501Z,78.57
2022-09-07T22:08:50.076Z,78.04
2022-09-07T22:11:19.587Z,78.14
2022-09-07T22:13:46.024Z,78.02
2022-09-07T22:16:13.547Z,77.78
2022-09-07T22:18:43.897Z,77.71
2022-09-07T22:21:14.702Z,77.17
2022-09-07T22:23:45.336Z,76.65
2022-09-07T22:26:13.316Z,76.84
2022-09-07T22:28:40.102Z,76.44
2022-09-07T22:31:22.162Z,76.61
2022-09-07T22:33:50.080Z,76.54
2022-09-07T22:36:22.949Z,76.76
2022-09-07T22:38:52.272Z,76.48
2022-09-07T22:41:21.440Z,77.08
2022-09-07T22:43:50.799Z,77.37
2022-09-07T22:46:18.933Z,77.58
2022-09-07T22:48:45.695Z,77.03
2022-09-07T22:51:12.652Z,77.06
2022-09-07T22:53:41.732Z,77.30
2022-09-07T22:56:18.435Z,77.64
2022-09-07T22:58:50.181Z,77.58
2022-09-07T23:01:17.271Z,77.27
2022-09-07T23:03:45.001Z,76.96
2022-09-07T23:06:22.624Z,77.70
2022-09-07T23:08:51.419Z,78.20
2022-09-07T23:11:18.355Z,78.34
2022-09-07T23:13:45.416Z,78.65
2022-09-07T23:16:12.279Z,79.02
2022-09-07T23:18:40.797Z,79.41
2022-09-07T23:21:08.341Z,79.11
2022-09-07T23:23:35.313Z,79.13
2022-09-07T23:26:03.053Z,79.53
2022-09-07T23:28:30.588Z,79.79
2022-09-07T23:30:57.685Z,79.48
2022-09-07T23:33:26.080Z,79.36
2022-09-07T23:36:02.046Z,79.63
2022-09-07T23:38:29.531Z,79.86
2022-09-07T23:40:57.454Z,80.42
2022-09-07T23:43:27.148Z,80.38
2022-09-07T23:45:54.418Z,80.70
2022-09-07T23:48:21.750Z,81.00
2022-09-07T23:50:48.849Z,81.28
2022-09-07T23:53:16.605Z,80.92
2022-09-07T23:55:43.469Z,80.77
2022-09-07T23:58:10.297Z,80.81
