createdAt,value
2022-09-01T00:00:21.758Z,6.25
2022-09-01T00:02:50.801Z,7.10
2022-09-01T00:05:20.632Z,7.20
2022-09-01T00:07:49.468Z,8.35
2022-09-01T00:10:17.948Z,7.80
2022-09-01T00:12:46.322Z,7.57
2022-09-01T00:15:14.881Z,7.40
2022-09-01T00:17:43.637Z,6.63
2022-09-01T00:20:14.901Z,7.70
2022-09-01T00:22:46.844Z,7.80
2022-09-01T00:25:15.237Z,6.43
2022-09-01T00:27:44.052Z,8.75
2022-09-01T00:30:12.710Z,7.47
2022-09-01T00:32:41.280Z,6.45
2022-09-01T00:35:09.931Z,6.90
2022-09-01T00:37:38.327Z,7.35
2022-09-01T00:40:09.235Z,8.45
2022-09-01T00:42:37.721Z,7.22
2022-09-01T00:45:06.652Z,6.95
2022-09-01T00:47:38.322Z,6.70
2022-09-01T00:50:07.819Z,6.47
2022-09-01T00:52:38.785Z,7.65
2022-09-01T00:55:11.094Z,7.40
2022-09-01T00:57:39.696Z,7.50
2022-09-01T01:00:11.494Z,8.02
2022-09-01T01:02:40.060Z,8.05
2022-09-01T01:05:08.712Z,7.95
2022-09-01T01:07:43.323Z,8.40
2022-09-01T01:10:18.296Z,7.80
2022-09-01T01:12:51.908Z,8.07
2022-09-01T01:15:21.019Z,7.93
2022-09-01T01:17:49.580Z,7.55
2022-09-01T01:20:36.680Z,7.18
2022-09-01T01:23:13.639Z,8.15
2022-09-01T01:25:45.348Z,8.30
2022-09-01T01:28:15.876Z,8.18
2022-09-01T01:30:45.088Z,8.88
2022-09-01T01:33:13.529Z,8.90
2022-09-01T01:35:42.409Z,7.80
2022-09-01T01:38:11.252Z,8.00
2022-09-01T01:40:41.435Z,9.35
2022-09-01T01:43:21.915Z,9.43
2022-09-01T01:45:52.143Z,9.85
2022-09-01T01:48:22.850Z,10.45
2022-09-01T01:50:51.861Z,10.68
2022-09-01T01:53:20.996Z,11.68
2022-09-01T01:55:50.021Z,13.38
2022-09-01T01:58:20.820Z,16.88
2022-09-01T02:00:49.726Z,15.00
2022-09-01T02:03:19.093Z,14.20
2022-09-01T02:05:48.468Z,14.23
2022-09-01T02:08:20.890Z,15.15
2022-09-01T02:10:50.449Z,13.90
2022-09-01T02:13:25.213Z,15.23
2022-09-01T02:15:57.278Z,13.07
2022-09-01T02:18:28.525Z,14.07
2022-09-01T02:20:58.839Z,14.35
2022-09-01T02:23:27.229Z,13.88
2022-09-01T02:26:15.482Z,13.82
2022-09-01T02:28:54.385Z,13.88
2022-09-01T02:31:23.788Z,14.40
2022-09-01T02:33:54.379Z,15.38
2022-09-01T02:36:25.293Z,14.52
2022-09-01T02:38:56.628Z,14.13
2022-09-01T02:41:27.203Z,13.35
2022-09-01T02:43:57.185Z,13.50
2022-09-01T02:46:26.191Z,13.50
2022-09-01T02:48:54.721Z,14.30
2022-09-01T02:51:25.361Z,13.45
2022-09-01T02:53:54.878Z,14.45
2022-09-01T02:56:25.388Z,13.80
2022-09-01T02:58:54.574Z,12.00
2022-09-01T03:01:25.767Z,12.85
2022-09-01T03:03:55.226Z,12.13
2022-09-01T03:06:24.263Z,11.57
2022-09-01T03:08:53.465Z,12.73
2022-09-01T03:11:21.955Z,12.85
2022-09-01T03:13:50.330Z,12.80
2022-09-01T03:16:19.125Z,12.38
2022-09-01T03:18:49.398Z,13.38
2022-09-01T03:21:18.108Z,11.85
2022-09-01T03:23:46.917Z,11.98
2022-09-01T03:26:18.674Z,12.02
2022-09-01T03:28:47.208Z,11.65
2022-09-01T03:31:15.725Z,11.60
2022-09-01T03:33:44.486Z,11.82
2022-09-01T03:36:19.357Z,11.20
2022-09-01T03:38:49.215Z,10.52
2022-09-01T03:41:18.622Z,10.60
2022-09-01T03:43:48.416Z,11.13
2022-09-01T03:46:21.603Z,10.73
2022-09-01T03:48:51.114Z,10.25
2022-09-01T03:51:22.618Z,9.88
2022-09-01T03:53:54.473Z,10.25
2022-09-01T03:56:24.709Z,10.38
2022-09-01T03:58:53.345Z,10.07
2022-09-01T04:01:21.961Z,9.10
2022-09-01T04:03:52.965Z,8.60
2022-09-01T04:06:24.220Z,8.82
2022-09-01T04:08:56.851Z,8.38
2022-09-01T04:11:25.670Z,9.43
2022-09-01T04:13:54.421Z,8.30
2022-09-01T04:16:41.543Z,8.30
2022-09-01T04:19:20.044Z,8.95
2022-09-01T04:21:51.736Z,8.20
2022-09-01T04:24:20.690Z,8.05
2022-09-01T04:26:49.824Z,8.15
2022-09-01T04:29:24.084Z,7.70
2022-09-01T04:31:53.566Z,7.82
2022-09-01T04:34:22.437Z,8.18
2022-09-01T04:36:56.839Z,8.13
2022-09-01T04:39:25.644Z,7.55
2022-09-01T04:41:54.241Z,7.55
2022-09-01T04:44:23.380Z,6.97
2022-09-01T04:46:51.766Z,7.50
2022-09-01T04:49:24.240Z,7.05
2022-09-01T04:51:54.553Z,6.75
2022-09-01T04:54:24.037Z,7.15
2022-09-01T04:56:54.978Z,6.85
2022-09-01T04:59:27.175Z,7.00
2022-09-01T05:02:00.604Z,6.43
2022-09-01T05:04:33.760Z,6.97
2022-09-01T05:07:04.354Z,7.28
2022-09-01T05:09:35.551Z,6.55
2022-09-01T05:12:12.761Z,6.78
2022-09-01T05:14:45.137Z,6.68
2022-09-01T05:17:14.345Z,6.63
2022-09-01T05:19:43.978Z,6.18
2022-09-01T05:22:14.393Z,5.90
2022-09-01T05:24:43.010Z,6.70
2022-09-01T05:27:12.376Z,6.55
2022-09-01T05:29:41.793Z,6.22
2022-09-01T05:32:12.593Z,6.68
2022-09-01T05:34:43.802Z,5.90
2022-09-01T05:37:13.171Z,7.97
2022-09-01T05:39:43.065Z,6.70
2022-09-01T05:42:11.449Z,5.88
2022-09-01T05:44:44.039Z,5.20
2022-09-01T05:47:20.805Z,6.30
2022-09-01T05:49:50.454Z,6.43
2022-09-01T05:52:26.042Z,5.90
2022-09-01T05:54:57.865Z,6.30
2022-09-01T05:57:34.996Z,5.95
2022-09-01T06:00:10.720Z,6.10
2022-09-01T06:02:39.974Z,6.72
2022-09-01T06:05:09.492Z,6.53
2022-09-01T06:07:40.846Z,6.18
2022-09-01T06:10:11.070Z,5.68
2022-09-01T06:12:40.705Z,6.03
2022-09-01T06:15:15.903Z,6.75
2022-09-01T06:17:46.344Z,6.20
2022-09-01T06:20:18.297Z,6.05
2022-09-01T06:22:47.603Z,6.15
2022-09-01T06:25:18.697Z,5.57
2022-09-01T06:27:48.183Z,6.40
2022-09-01T06:30:23.884Z,6.43
2022-09-01T06:32:52.894Z,5.55
2022-09-01T06:35:21.811Z,5.43
2022-09-01T06:37:50.333Z,5.68
2022-09-01T06:40:20.235Z,5.20
2022-09-01T06:42:50.987Z,5.20
2022-09-01T06:45:20.558Z,5.57
2022-09-01T06:47:51.187Z,5.00
2022-09-01T06:53:34.452Z,4.78
2022-09-01T06:56:04.957Z,5.13
2022-09-01T06:58:35.015Z,5.43
2022-09-01T07:01:08.244Z,4.95
2022-09-01T07:03:37.183Z,4.97
2022-09-01T07:06:07.303Z,4.65
2022-09-01T07:14:19.494Z,4.35
2022-09-01T07:16:51.804Z,4.40
2022-09-01T07:19:21.603Z,4.13
2022-09-01T07:24:40.181Z,4.55
2022-09-01T07:27:10.886Z,4.40
2022-09-01T07:29:41.654Z,4.25
2022-09-01T07:38:48.209Z,4.45
2022-09-01T07:42:58.862Z,4.88
2022-09-01T07:43:32.701Z,5.05
2022-09-01T07:49:28.690Z,4.85
2022-09-01T07:51:46.613Z,4.32
2022-09-01T07:54:15.135Z,4.40
2022-09-01T07:56:44.509Z,4.30
2022-09-01T07:59:15.690Z,4.40
2022-09-01T08:01:44.307Z,4.65
2022-09-01T08:04:12.865Z,4.13
2022-09-01T08:06:41.579Z,4.18
2022-09-01T08:09:11.731Z,4.30
2022-09-01T08:12:08.812Z,4.22
2022-09-01T08:14:38.597Z,4.30
2022-09-01T08:19:56.395Z,4.38
2022-09-01T08:22:25.613Z,4.28
2022-09-01T08:24:54.583Z,4.10
2022-09-01T08:27:23.606Z,3.33
2022-09-01T08:29:53.401Z,3.63
2022-09-01T08:32:22.515Z,3.10
2022-09-01T08:34:50.941Z,3.38
2022-09-01T08:37:20.020Z,2.95
2022-09-01T08:39:49.519Z,3.10
2022-09-01T08:42:26.501Z,3.40
2022-09-01T08:45:05.205Z,3.30
2022-09-01T08:47:49.207Z,3.70
2022-09-01T08:50:22.387Z,3.08
2022-09-01T08:52:53.662Z,3.30
2022-09-01T08:55:27.314Z,3.13
2022-09-01T08:57:59.714Z,2.90
2022-09-01T09:00:31.111Z,3.63
2022-09-01T09:03:07.416Z,3.72
2022-09-01T09:05:40.245Z,3.90
2022-09-01T09:08:23.435Z,3.28
2022-09-01T09:10:59.767Z,3.63
2022-09-01T09:13:34.000Z,3.10
2022-09-01T09:16:09.110Z,3.75
2022-09-01T09:18:54.726Z,3.30
2022-09-01T09:21:26.605Z,3.03
2022-09-01T09:23:58.830Z,3.35
2022-09-01T09:26:27.434Z,3.38
2022-09-01T09:28:55.881Z,3.60
2022-09-01T09:31:29.584Z,3.65
2022-09-01T09:33:59.192Z,3.60
2022-09-01T09:36:32.303Z,3.45
2022-09-01T09:39:09.309Z,2.92
2022-09-01T09:41:37.988Z,3.15
2022-09-01T09:44:11.311Z,3.10
2022-09-01T09:46:43.761Z,3.15
2022-09-01T09:49:14.723Z,2.90
2022-09-01T09:51:44.041Z,2.78
2022-09-01T09:54:14.346Z,2.80
2022-09-01T09:56:44.496Z,3.20
2022-09-01T09:59:34.147Z,3.08
2022-09-01T10:02:23.166Z,2.58
2022-09-01T10:04:57.222Z,3.55
2022-09-01T10:07:33.585Z,3.05
2022-09-01T10:10:03.485Z,2.65
2022-09-01T10:12:33.298Z,2.70
2022-09-01T10:15:07.121Z,2.88
2022-09-01T10:17:44.329Z,3.05
2022-09-01T10:20:14.993Z,2.90
2022-09-01T10:22:44.775Z,2.92
2022-09-01T10:25:15.790Z,2.60
2022-09-01T10:27:47.422Z,2.90
2022-09-01T10:30:19.832Z,2.65
2022-09-01T10:32:55.782Z,2.40
2022-09-01T10:35:26.944Z,2.78
2022-09-01T10:37:58.092Z,3.65
2022-09-01T10:40:43.327Z,2.47
2022-09-01T10:43:27.513Z,3.08
2022-09-01T10:46:03.737Z,2.80
2022-09-01T10:48:48.556Z,2.78
2022-09-01T10:51:38.826Z,2.70
2022-09-01T10:54:08.124Z,2.55
2022-09-01T10:56:44.391Z,2.90
2022-09-01T10:59:32.700Z,2.40
2022-09-01T11:02:28.003Z,2.70
2022-09-01T11:05:15.839Z,3.17
2022-09-01T11:08:09.074Z,2.42
2022-09-01T11:10:50.098Z,2.47
2022-09-01T11:13:33.500Z,2.60
2022-09-01T11:16:45.919Z,2.75
2022-09-01T11:19:26.355Z,2.85
2022-09-01T11:22:07.151Z,2.60
2022-09-01T11:25:11.883Z,2.42
2022-09-01T11:28:04.452Z,2.83
2022-09-01T11:30:51.915Z,3.20
2022-09-01T11:33:28.105Z,2.70
2022-09-01T11:36:00.648Z,2.47
2022-09-01T11:38:30.780Z,2.60
2022-09-01T11:40:59.606Z,2.35
2022-09-01T11:43:29.484Z,2.60
2022-09-01T11:46:03.898Z,2.40
2022-09-01T11:48:32.394Z,2.53
2022-09-01T11:51:02.362Z,2.70
2022-09-01T11:53:32.283Z,2.50
2022-09-01T11:56:14.889Z,2.78
2022-09-01T11:58:43.719Z,2.80
2022-09-01T12:01:17.283Z,2.70
2022-09-01T12:03:47.305Z,2.47
2022-09-01T12:06:20.969Z,2.13
2022-09-01T12:08:55.837Z,2.53
2022-09-01T12:11:25.734Z,2.50
2022-09-01T12:13:57.999Z,2.28
2022-09-01T12:16:26.442Z,2.60
2022-09-01T12:18:55.638Z,2.70
2022-09-01T12:21:25.114Z,2.78
2022-09-01T12:23:55.124Z,2.85
2022-09-01T12:26:26.879Z,2.90
2022-09-01T12:28:55.364Z,2.55
2022-09-01T12:31:25.258Z,2.60
2022-09-01T12:33:54.730Z,2.60
2022-09-01T12:36:25.306Z,2.45
2022-09-01T12:38:55.793Z,2.75
2022-09-01T12:41:29.190Z,2.35
2022-09-01T12:43:57.712Z,2.83
2022-09-01T12:46:43.284Z,2.38
2022-09-01T12:49:18.843Z,2.30
2022-09-01T12:51:47.748Z,2.15
2022-09-01T12:54:17.775Z,2.40
2022-09-01T12:56:50.562Z,2.47
2022-09-01T12:59:32.043Z,2.17
2022-09-01T13:02:23.607Z,2.13
2022-09-01T13:04:52.350Z,2.03
2022-09-01T13:07:20.726Z,2.42
2022-09-01T13:09:50.516Z,2.72
2022-09-01T13:12:20.408Z,2.30
2022-09-01T13:14:48.822Z,2.40
2022-09-01T13:17:17.718Z,2.40
2022-09-01T13:19:46.103Z,2.40
2022-09-01T13:22:14.592Z,2.50
2022-09-01T13:24:42.978Z,2.50
2022-09-01T13:27:21.951Z,2.47
2022-09-01T13:29:50.711Z,2.15
2022-09-01T13:32:20.810Z,2.25
2022-09-01T13:34:51.947Z,2.63
2022-09-01T13:37:20.865Z,2.40
2022-09-01T13:39:49.250Z,2.20
2022-09-01T13:42:19.357Z,2.38
2022-09-01T13:44:49.789Z,2.30
2022-09-01T13:47:35.419Z,2.63
2022-09-01T13:50:11.372Z,2.17
2022-09-01T13:52:40.922Z,2.70
2022-09-01T13:55:10.148Z,2.30
2022-09-01T13:57:39.921Z,2.72
2022-09-01T14:00:10.799Z,2.13
2022-09-01T14:02:39.506Z,1.85
2022-09-01T14:05:08.537Z,2.20
2022-09-01T14:07:37.146Z,2.15
2022-09-01T14:10:07.281Z,2.15
2022-09-01T14:12:37.393Z,2.30
2022-09-01T14:15:14.238Z,2.53
2022-09-01T14:17:44.278Z,2.20
2022-09-01T14:20:13.877Z,2.00
2022-09-01T14:22:42.509Z,2.00
2022-09-01T14:25:12.146Z,2.42
2022-09-01T14:27:42.179Z,2.55
2022-09-01T14:30:16.786Z,2.60
2022-09-01T14:32:45.371Z,3.08
2022-09-01T14:35:13.853Z,2.38
2022-09-01T14:37:42.317Z,2.55
2022-09-01T14:40:16.306Z,2.70
2022-09-01T14:42:49.197Z,2.40
2022-09-01T14:45:19.749Z,2.70
2022-09-01T14:47:49.113Z,2.63
2022-09-01T14:50:22.841Z,2.55
2022-09-01T14:52:53.888Z,2.70
2022-09-01T14:55:22.548Z,2.80
2022-09-01T14:57:52.234Z,2.25
2022-09-01T15:00:22.869Z,2.95
2022-09-01T15:02:51.333Z,2.70
2022-09-01T15:05:19.884Z,2.53
2022-09-01T15:07:48.870Z,2.45
2022-09-01T15:10:24.555Z,2.63
2022-09-01T15:12:54.146Z,2.00
2022-09-01T15:15:24.279Z,2.40
2022-09-01T15:17:53.070Z,2.55
2022-09-01T15:20:38.910Z,2.50
2022-09-01T15:23:07.669Z,2.55
2022-09-01T15:25:36.249Z,2.58
2022-09-01T15:28:05.049Z,2.38
2022-09-01T15:30:35.277Z,2.78
2022-09-01T15:33:03.660Z,3.47
2022-09-01T15:35:32.521Z,2.92
2022-09-01T15:38:00.904Z,2.70
2022-09-01T15:40:29.711Z,2.95
2022-09-01T15:42:58.523Z,2.58
2022-09-01T15:45:27.306Z,3.30
2022-09-01T15:47:57.098Z,3.03
2022-09-01T15:50:27.388Z,2.45
2022-09-01T15:52:57.521Z,2.78
2022-09-01T15:55:27.418Z,2.55
2022-09-01T15:57:55.840Z,2.78
2022-09-01T16:00:25.544Z,2.97
2022-09-01T16:02:56.434Z,2.92
2022-09-01T16:05:27.275Z,3.00
2022-09-01T16:10:32.445Z,2.92
2022-09-01T16:13:03.466Z,2.90
2022-09-01T16:15:32.514Z,3.38
2022-09-01T16:18:18.654Z,2.92
2022-09-01T16:20:52.267Z,2.78
2022-09-01T16:23:22.205Z,3.65
2022-09-01T16:25:50.949Z,2.75
2022-09-01T16:28:24.463Z,2.60
2022-09-01T16:30:54.293Z,2.45
2022-09-01T16:33:22.837Z,2.80
2022-09-01T16:35:58.328Z,2.58
2022-09-01T16:38:33.114Z,2.60
2022-09-01T16:41:05.587Z,2.58
2022-09-01T16:43:36.354Z,2.47
2022-09-01T16:46:09.831Z,2.60
2022-09-01T16:48:41.824Z,2.47
2022-09-01T16:51:15.751Z,2.30
2022-09-01T16:53:56.694Z,2.80
2022-09-01T16:56:28.097Z,2.60
2022-09-01T16:59:00.200Z,2.58
2022-09-01T17:01:35.909Z,2.75
2022-09-01T17:04:11.957Z,2.78
2022-09-01T17:06:46.159Z,2.53
2022-09-01T17:09:22.414Z,2.83
2022-09-01T17:11:53.442Z,3.03
2022-09-01T17:14:25.488Z,2.90
2022-09-01T17:16:55.301Z,3.33
2022-09-01T17:19:24.574Z,3.10
2022-09-01T17:22:00.369Z,3.05
2022-09-01T17:24:33.469Z,2.70
2022-09-01T17:27:05.119Z,3.13
2022-09-01T17:29:35.907Z,2.90
2022-09-01T17:32:09.788Z,2.65
2022-09-01T17:34:46.200Z,3.17
2022-09-01T17:37:29.137Z,3.35
2022-09-01T17:40:01.458Z,3.03
2022-09-01T17:42:33.689Z,3.42
2022-09-01T17:45:10.070Z,3.40
2022-09-01T17:47:44.713Z,3.40
2022-09-01T17:50:18.016Z,3.80
2022-09-01T17:52:53.598Z,3.70
2022-09-01T17:55:28.079Z,3.75
2022-09-01T17:57:59.681Z,4.40
2022-09-01T18:00:28.939Z,4.15
2022-09-01T18:03:03.113Z,3.83
2022-09-01T18:05:36.481Z,3.70
2022-09-01T18:08:10.213Z,4.22
2022-09-01T18:10:40.489Z,4.15
2022-09-01T18:13:11.375Z,4.07
2022-09-01T18:15:45.023Z,3.60
2022-09-01T18:18:34.560Z,3.97
2022-09-01T18:21:05.252Z,3.70
2022-09-01T18:23:38.821Z,4.20
2022-09-01T18:26:11.133Z,4.20
2022-09-01T18:28:39.700Z,4.22
2022-09-01T18:31:12.722Z,3.55
2022-09-01T18:33:45.800Z,3.70
2022-09-01T18:36:18.869Z,4.25
2022-09-01T18:38:52.501Z,4.15
2022-09-01T18:41:32.224Z,4.20
2022-09-01T18:44:04.661Z,4.03
2022-09-01T18:46:37.211Z,4.43
2022-09-01T18:49:09.813Z,3.78
2022-09-01T18:51:44.723Z,4.50
2022-09-01T18:54:16.571Z,3.78
2022-09-01T18:56:48.998Z,4.03
2022-09-01T18:59:32.136Z,3.70
2022-09-01T19:02:13.312Z,3.90
2022-09-01T19:04:42.621Z,5.35
2022-09-01T19:07:15.601Z,5.10
2022-09-01T19:09:49.894Z,4.90
2022-09-01T19:12:24.341Z,5.18
2022-09-01T19:14:57.093Z,5.40
2022-09-01T19:17:46.042Z,6.68
2022-09-01T19:20:15.668Z,5.97
2022-09-01T19:22:49.017Z,4.03
2022-09-01T19:25:36.839Z,7.78
2022-09-01T19:28:08.189Z,5.03
2022-09-01T19:30:37.726Z,5.53
2022-09-01T19:33:07.477Z,5.13
2022-09-01T19:35:37.934Z,3.80
2022-09-01T19:38:08.445Z,6.13
2022-09-01T19:40:41.760Z,7.63
2022-09-01T19:43:13.497Z,4.63
2022-09-01T19:45:47.171Z,3.63
2022-09-01T19:48:17.962Z,4.32
2022-09-01T19:50:48.461Z,3.90
2022-09-01T19:53:25.142Z,4.70
2022-09-01T19:55:58.173Z,4.43
2022-09-01T19:58:28.812Z,3.90
2022-09-01T20:00:58.624Z,3.80
2022-09-01T20:03:29.332Z,3.70
2022-09-01T20:06:00.310Z,3.80
2022-09-01T20:08:31.141Z,3.67
2022-09-01T20:11:03.156Z,3.67
2022-09-01T20:13:37.101Z,3.83
2022-09-01T20:16:09.384Z,4.05
2022-09-01T20:18:39.574Z,3.30
2022-09-01T20:21:20.951Z,3.83
2022-09-01T20:23:54.570Z,3.55
2022-09-01T20:26:26.940Z,3.30
2022-09-01T20:28:57.533Z,4.07
2022-09-01T20:31:29.704Z,3.22
2022-09-01T20:34:01.483Z,3.90
2022-09-01T20:36:32.896Z,3.38
2022-09-01T20:39:22.410Z,3.30
2022-09-01T20:41:56.213Z,3.70
2022-09-01T20:44:26.438Z,3.78
2022-09-01T20:46:54.814Z,3.53
2022-09-01T20:49:23.525Z,3.33
2022-09-01T20:51:55.345Z,4.03
2022-09-01T20:54:29.185Z,3.45
2022-09-01T20:57:02.720Z,3.55
2022-09-01T20:59:34.975Z,3.65
2022-09-01T21:02:07.186Z,3.30
2022-09-01T21:04:42.547Z,4.43
2022-09-01T21:07:15.221Z,3.78
2022-09-01T21:09:48.452Z,3.90
2022-09-01T21:12:27.373Z,3.03
2022-09-01T21:15:00.799Z,3.50
2022-09-01T21:17:34.026Z,3.40
2022-09-01T21:20:08.891Z,3.28
2022-09-01T21:22:37.307Z,3.30
2022-09-01T21:25:06.224Z,3.08
2022-09-01T21:27:39.761Z,3.30
2022-09-01T21:30:09.496Z,3.35
2022-09-01T21:32:39.039Z,3.05
2022-09-01T21:35:09.105Z,3.50
2022-09-01T21:37:37.514Z,3.40
2022-09-01T21:40:06.696Z,2.85
2022-09-01T21:42:36.322Z,3.13
2022-09-01T21:45:07.548Z,3.42
2022-09-01T21:47:36.252Z,3.30
2022-09-01T21:50:05.714Z,3.67
2022-09-01T21:52:34.138Z,3.30
2022-09-01T21:55:02.575Z,3.50
2022-09-01T21:57:31.597Z,3.35
2022-09-01T22:00:00.007Z,3.50
2022-09-01T22:02:32.039Z,3.30
2022-09-01T22:05:01.349Z,3.17
2022-09-01T22:07:30.241Z,3.13
2022-09-01T22:09:58.664Z,3.03
2022-09-01T22:12:27.111Z,3.50
2022-09-01T22:14:55.535Z,3.30
2022-09-01T22:17:24.240Z,3.25
2022-09-01T22:19:54.056Z,3.10
2022-09-01T22:22:22.420Z,3.33
2022-09-01T22:24:51.099Z,4.05
2022-09-01T22:27:19.492Z,3.33
2022-09-01T22:29:48.236Z,3.25
2022-09-01T22:32:16.642Z,2.92
2022-09-01T22:34:45.001Z,3.95
2022-09-01T22:37:14.928Z,3.53
2022-09-01T22:39:43.325Z,3.35
2022-09-01T22:42:11.829Z,3.40
2022-09-01T22:44:40.280Z,3.40
2022-09-01T22:47:08.760Z,3.17
2022-09-01T22:49:37.265Z,3.58
2022-09-01T22:52:05.708Z,3.22
2022-09-01T22:54:35.693Z,3.35
2022-09-01T22:57:04.178Z,3.25
2022-09-01T22:59:32.719Z,3.50
2022-09-01T23:02:01.923Z,3.65
2022-09-01T23:04:32.097Z,3.58
2022-09-01T23:07:00.545Z,3.20
2022-09-01T23:09:28.917Z,3.20
2022-09-01T23:11:58.696Z,3.20
2022-09-01T23:14:27.137Z,3.70
2022-09-01T23:16:55.625Z,3.42
2022-09-01T23:19:24.815Z,3.17
2022-09-01T23:21:53.604Z,3.30
2022-09-01T23:24:22.025Z,3.88
2022-09-01T23:26:50.647Z,3.20
2022-09-01T23:29:21.458Z,3.10
2022-09-01T23:31:49.875Z,2.92
2022-09-01T23:34:18.281Z,3.78
2022-09-01T23:36:46.904Z,2.80
2022-09-01T23:39:15.285Z,3.17
2022-09-01T23:41:43.836Z,3.10
2022-09-01T23:44:14.359Z,3.20
2022-09-01T23:46:45.136Z,3.33
2022-09-01T23:49:14.025Z,3.47
2022-09-01T23:51:42.617Z,3.10
2022-09-01T23:54:11.209Z,2.90
2022-09-01T23:56:39.948Z,3.28
2022-09-01T23:59:08.879Z,3.10
